datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,107.6,3.053,34.767,176.0,106.0,50.0,2148741001.0,2147485430.0,2147478592.0,2150624283.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,108.3,3.053,34.767,99.0,104.0,55.0,2148720841.0,2147486692.0,2147471616.0,2150511314.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,108.7,3.053,34.767,99.0,104.0,55.0,2148720841.0,2147486692.0,2147471616.0,2150511314.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,109.3,3.053,34.767,99.0,103.0,52.0,2148698669.0,2147484278.0,2147466614.0,2150386825.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,110.0,3.053,34.767,100.0,108.0,50.0,2148679433.0,2147486701.0,2147455305.0,2150277467.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,110.3,3.053,34.767,100.0,108.0,50.0,2148679433.0,2147486701.0,2147455305.0,2150277467.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,111.0,3.053,34.767,98.0,105.0,49.0,2148678034.0,2147486235.0,2147458212.0,2150265883.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,111.7,3.053,34.767,98.0,104.0,50.0,2148653558.0,2147484644.0,2147452434.0,2150116160.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,112.3,3.053,34.767,100.0,103.0,51.0,2148653558.0,2147484644.0,2147452434.0,2150116160.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,112.7,3.053,34.767,100.0,103.0,51.0,2148644589.0,2147483986.0,2147449426.0,2150055268.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,113.4,3.053,34.767,97.0,112.0,52.0,2148630418.0,2147484918.0,2147445540.0,2149988489.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,114.2,3.052,34.767,99.0,104.0,52.0,2148610806.0,2147484077.0,2147440256.0,2149870464.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,115.0,3.052,34.768,105.0,103.0,51.0,2148604544.0,2147483190.0,2147439570.0,2149837037.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,115.4,3.052,34.768,105.0,103.0,51.0,2148604544.0,2147483190.0,2147439570.0,2149837037.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,116.0,3.052,34.768,98.0,105.0,53.0,2148594057.0,2147485412.0,2147437110.0,2149753846.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,116.7,3.052,34.768,176.0,102.0,50.0,2148584886.0,2147485403.0,2147431524.0,2149711954.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,117.4,3.052,34.768,115.0,106.0,54.0,2148569234.0,2147484827.0,2147428370.0,2149613248.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,117.7,3.052,34.768,115.0,106.0,54.0,2148569234.0,2147484827.0,2147428370.0,2149613248.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,118.4,3.052,34.768,97.0,102.0,51.0,2148560896.0,2147483931.0,2147428205.0,2149568731.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,119.1,3.052,34.768,100.0,104.0,53.0,2148549961.0,2147482450.0,2147428004.0,2149504466.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,119.4,3.052,34.768,100.0,104.0,53.0,2148549961.0,2147482450.0,2147428004.0,2149504466.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,120.1,3.052,34.768,98.0,104.0,50.0,2148540379.0,2147485760.0,2147422656.0,2149447670.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,120.8,3.052,34.768,145.0,104.0,50.0,2148527844.0,2147482770.0,2147417243.0,2149352411.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,121.4,3.052,34.768,104.0,105.0,55.0,2148527844.0,2147482770.0,2147417243.0,2149352411.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,121.8,3.052,34.768,104.0,105.0,55.0,2148521636.0,2147481124.0,2147417417.0,2149334308.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,122.5,3.052,34.768,97.0,102.0,53.0,2148516397.0,2147482368.0,2147416905.0,2149291401.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,123.3,3.052,34.768,97.0,102.0,49.0,2148500461.0,2147479305.0,2147415030.0,2149204242.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,123.5,3.052,34.768,97.0,102.0,49.0,2148500461.0,2147479305.0,2147415030.0,2149204242.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,124.3,3.052,34.768,99.0,102.0,53.0,2148495131.0,2147480164.0,2147412772.0,2149172635.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,125.0,3.052,34.768,99.0,103.0,51.0,2148487872.0,2147483849.0,2147413595.0,2149111323.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,125.5,3.052,34.768,115.0,104.0,50.0,2148487872.0,2147483849.0,2147413595.0,2149111323.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,126.0,3.052,34.768,115.0,104.0,50.0,2148481792.0,2147482048.0,2147409316.0,2149084498.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,126.8,3.052,34.768,100.0,106.0,52.0,2148477394.0,2147479981.0,2147409956.0,2149067520.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,127.6,3.047,34.768,99.0,104.0,49.0,2148470738.0,2147479286.0,2147405202.0,2149007104.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,128.3,3.048,34.768,100.0,99.0,52.0,2148459300.0,2147481810.0,2147405540.0,2148942070.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,128.6,3.048,34.768,100.0,99.0,52.0,2148459300.0,2147481810.0,2147405540.0,2148942070.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,129.3,3.048,34.768,99.0,107.0,52.0,2148455067.0,2147482852.0,2147408064.0,2148915638.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,130.0,3.048,34.768,103.0,108.0,51.0,2148446226.0,2147485238.0,2147407058.0,2148868498.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,130.7,3.049,34.768,95.0,105.0,50.0,2148440356.0,2147483017.0,2147402660.0,2148846829.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,131.0,3.049,34.768,95.0,105.0,50.0,2148440356.0,2147483017.0,2147402660.0,2148846829.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,131.7,3.049,34.769,98.0,108.0,50.0,2148436260.0,2147483227.0,2147399049.0,2148803492.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,132.5,3.048,34.769,98.0,106.0,53.0,2148432722.0,2147482706.0,2147403721.0,2148757101.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,132.7,3.048,34.769,98.0,106.0,53.0,2148432722.0,2147482706.0,2147403721.0,2148757101.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,133.5,3.049,34.769,98.0,111.0,49.0,2148423908.0,2147480566.0,2147397284.0,2148718774.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,134.3,3.049,34.769,97.0,102.0,53.0,2148415213.0,2147483803.0,2147397156.0,2148662006.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,135.1,3.048,34.769,126.0,115.0,51.0,2148413869.0,2147481188.0,2147398729.0,2148655369.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,135.8,3.048,34.769,102.0,133.0,54.0,2148410432.0,2147485970.0,2147393865.0,2148648356.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,136.3,3.048,34.769,99.0,103.0,51.0,2148410432.0,2147485970.0,2147393865.0,2148648356.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,136.7,3.048,34.769,99.0,103.0,51.0,2148406262.0,2147480768.0,2147396891.0,2148611702.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,137.4,3.049,34.769,123.0,104.0,54.0,2148403812.0,2147486125.0,2147392704.0,2148577069.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,138.2,3.05,34.769,98.0,105.0,50.0,2148397165.0,2147483227.0,2147393929.0,2148551478.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,138.4,3.05,34.769,98.0,105.0,50.0,2148397165.0,2147483227.0,2147393929.0,2148551478.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,139.2,3.048,34.769,98.0,103.0,48.0,2148394340.0,2147482368.0,2147393627.0,2148525549.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,139.9,3.049,34.769,99.0,103.0,52.0,2148388443.0,2147482706.0,2147392777.0,2148494080.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,140.3,3.049,34.769,99.0,103.0,52.0,2148388443.0,2147482706.0,2147392777.0,2148494080.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,140.9,3.049,34.77,96.0,103.0,54.0,2148384356.0,2147484288.0,2147393874.0,2148469211.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,141.5,3.049,34.77,97.0,105.0,51.0,2148381869.0,2147484425.0,2147392969.0,2148442816.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,142.4,3.048,34.769,95.0,105.0,48.0,2148376877.0,2147481316.0,2147393225.0,2148423241.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,143.2,3.048,34.769,95.0,105.0,50.0,2148375332.0,2147481234.0,2147391716.0,2148400091.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,143.5,3.048,34.769,95.0,105.0,50.0,2148375332.0,2147481234.0,2147391716.0,2148400091.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,144.2,3.048,34.769,97.0,101.0,47.0,2148373430.0,2147486171.0,2147391643.0,2148372086.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,144.9,3.048,34.769,96.0,105.0,52.0,2148366070.0,2147485129.0,2147388352.0,2148350500.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,145.5,3.049,34.77,97.0,108.0,49.0,2148366070.0,2147485129.0,2147388352.0,2148350500.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,145.9,3.049,34.77,97.0,108.0,49.0,2148363474.0,2147484571.0,2147390363.0,2148332800.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,146.8,3.048,34.77,99.0,102.0,54.0,2148359881.0,2147485458.0,2147390957.0,2148312539.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,147.6,3.048,34.769,94.0,123.0,53.0,2148358290.0,2147483547.0,2147392731.0,2148288576.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,148.4,3.049,34.77,97.0,103.0,50.0,2148355611.0,2147480886.0,2147390811.0,2148269385.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,148.6,3.049,34.77,97.0,103.0,50.0,2148355611.0,2147480886.0,2147390811.0,2148269385.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,149.4,3.049,34.769,99.0,102.0,51.0,2148354368.0,2147482624.0,2147391369.0,2148253824.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,150.1,3.049,34.769,99.0,105.0,53.0,2148351488.0,2147481280.0,2147389348.0,2148239241.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,150.7,3.049,34.769,152.0,102.0,51.0,2148348754.0,2147482267.0,2147390436.0,2148217728.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,151.1,3.049,34.769,152.0,102.0,51.0,2148348754.0,2147482267.0,2147390436.0,2148217728.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,151.8,3.049,34.77,97.0,105.0,50.0,2148347108.0,2147485558.0,2147386697.0,2148203126.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,152.7,3.049,34.77,96.0,103.0,53.0,2148346048.0,2147484717.0,2147387529.0,2148189888.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,153.5,3.05,34.77,95.0,102.0,52.0,2148343442.0,2147480027.0,2147391780.0,2148178541.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,154.3,3.051,34.77,136.0,101.0,53.0,2148341686.0,2147482825.0,2147388050.0,2148159296.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,154.6,3.051,34.77,136.0,101.0,53.0,2148341686.0,2147482825.0,2147388050.0,2148159296.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,155.3,3.051,34.77,97.0,106.0,53.0,2148335030.0,2147483712.0,2147388571.0,2148118546.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,156.1,3.052,34.77,96.0,105.0,50.0,2148333074.0,2147480795.0,2147387794.0,2148134217.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,156.4,3.052,34.77,96.0,105.0,50.0,2148333074.0,2147480795.0,2147387794.0,2148134217.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,157.2,3.051,34.77,113.0,103.0,50.0,2148333686.0,2147484516.0,2147387977.0,2148130550.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,157.9,3.051,34.77,98.0,103.0,51.0,2148334198.0,2147482121.0,2147387922.0,2148119296.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,158.5,3.051,34.77,116.0,105.0,51.0,2148333440.0,2147479597.0,2147389174.0,2148110418.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,158.9,3.051,34.77,116.0,105.0,51.0,2148333440.0,2147479597.0,2147389174.0,2148110418.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,159.6,3.052,34.771,126.0,101.0,52.0,2148330852.0,2147482057.0,2147387501.0,2148098249.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,160.5,3.054,34.771,107.0,107.0,50.0,2148328841.0,2147483419.0,2147387282.0,2148092224.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,160.7,3.054,34.771,107.0,107.0,50.0,2148328841.0,2147483419.0,2147387282.0,2148092224.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,161.5,3.055,34.771,170.0,112.0,48.0,2148326500.0,2147484672.0,2147386349.0,2148085723.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,162.2,3.054,34.771,96.0,105.0,55.0,2148326217.0,2147480384.0,2147387977.0,2148081289.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,162.7,3.054,34.771,96.0,105.0,55.0,2148326217.0,2147480384.0,2147387977.0,2148081289.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,163.3,3.057,34.771,130.0,105.0,51.0,2148325997.0,2147486006.0,2147389266.0,2148069019.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,164.0,3.056,34.771,107.0,103.0,54.0,2148326619.0,2147480073.0,2147386752.0,2148058093.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,164.3,3.056,34.771,107.0,103.0,54.0,2148326619.0,2147480073.0,2147386752.0,2148058093.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,165.1,3.055,34.771,106.0,109.0,53.0,2148325622.0,2147480475.0,2147386605.0,2148046262.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,165.8,3.055,34.771,93.0,102.0,50.0,2148323136.0,2147482276.0,2147385673.0,2148044361.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,166.5,3.057,34.771,101.0,109.0,54.0,2148322944.0,2147479414.0,2147388982.0,2148040219.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,166.9,3.057,34.771,101.0,109.0,54.0,2148322944.0,2147479414.0,2147388982.0,2148040219.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,167.8,3.056,34.771,96.0,101.0,51.0,2148321334.0,2147480704.0,2147388242.0,2148028297.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,168.7,3.061,34.772,94.0,102.0,51.0,2148319881.0,2147483556.0,2147390299.0,2148019858.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,169.6,3.061,34.772,92.0,100.0,54.0,2148313654.0,2147483154.0,2147384384.0,2148010678.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,170.4,3.064,34.772,92.0,103.0,52.0,2148316854.0,2147478838.0,2147385344.0,2148006326.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,171.3,3.064,34.772,94.0,105.0,51.0,2148315894.0,2147486235.0,2147388068.0,2147999734.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,172.2,3.066,34.772,93.0,100.0,51.0,2148313856.0,2147482422.0,2147387474.0,2147992731.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,172.4,3.066,34.772,93.0,100.0,51.0,2148313856.0,2147482422.0,2147387474.0,2147992731.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,173.2,3.065,34.772,93.0,122.0,55.0,2148314148.0,2147487241.0,2147386422.0,2147986386.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,174.0,3.065,34.772,95.0,102.0,50.0,2148313819.0,2147480896.0,2147386806.0,2147978678.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,174.6,3.064,34.772,92.0,101.0,50.0,2148313819.0,2147480896.0,2147386806.0,2147978678.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,175.1,3.064,34.772,92.0,101.0,50.0,2148313243.0,2147485686.0,2147386816.0,2147976045.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,175.8,3.064,34.773,93.0,102.0,57.0,2148310875.0,2147482678.0,2147388233.0,2147969051.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,176.5,3.067,34.773,90.0,99.0,54.0,2148308324.0,2147483044.0,2147386203.0,2147963858.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,176.9,3.067,34.773,90.0,99.0,54.0,2148308324.0,2147483044.0,2147386203.0,2147963858.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,177.6,3.065,34.773,118.0,103.0,56.0,2148308992.0,2147480356.0,2147383643.0,2147960109.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,178.4,3.069,34.774,127.0,101.0,50.0,2148309979.0,2147482148.0,2147386230.0,2147949485.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,178.7,3.069,34.774,127.0,101.0,50.0,2148309979.0,2147482148.0,2147386230.0,2147949485.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,179.5,3.073,34.774,107.0,100.0,50.0,2148309586.0,2147480694.0,2147386870.0,2147946294.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,180.3,3.081,34.775,90.0,98.0,49.0,2148311387.0,2147481965.0,2147387410.0,2147943451.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,180.6,3.081,34.775,90.0,98.0,49.0,2148311387.0,2147481965.0,2147387410.0,2147943451.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,181.4,3.082,34.775,88.0,99.0,53.0,2148304749.0,2147478034.0,2147384356.0,2147936740.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,182.2,3.083,34.775,88.0,101.0,56.0,2148305545.0,2147483739.0,2147385600.0,2147929846.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,182.5,3.083,34.775,88.0,101.0,56.0,2148305545.0,2147483739.0,2147385600.0,2147929846.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,183.3,3.09,34.775,88.0,102.0,54.0,2148307483.0,2147482230.0,2147387593.0,2147926400.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,184.0,3.092,34.776,87.0,100.0,51.0,2148308123.0,2147484553.0,2147385846.0,2147919460.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,184.5,3.092,34.776,87.0,103.0,51.0,2148308123.0,2147484553.0,2147385846.0,2147919460.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,185.1,3.092,34.777,87.0,103.0,51.0,2148304256.0,2147481462.0,2147387318.0,2147920950.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,185.8,3.092,34.777,92.0,100.0,50.0,2148302125.0,2147483328.0,2147386340.0,2147914724.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,186.7,3.096,34.777,86.0,103.0,53.0,2148302756.0,2147482523.0,2147383698.0,2147912420.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,187.5,3.116,34.777,88.0,101.0,50.0,2148304758.0,2147482870.0,2147389275.0,2147909284.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,187.8,3.116,34.777,88.0,101.0,50.0,2148304758.0,2147482870.0,2147389275.0,2147909284.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,188.6,3.13,34.783,120.0,99.0,50.0,2148304109.0,2147482176.0,2147385371.0,2147907136.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,189.4,3.128,34.781,84.0,111.0,50.0,2148300726.0,2147484004.0,2147386660.0,2147904850.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,189.7,3.128,34.781,84.0,111.0,50.0,2148300726.0,2147484004.0,2147386660.0,2147904850.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,190.5,3.134,34.783,212.0,102.0,51.0,2148303634.0,2147481472.0,2147387858.0,2147897810.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,191.3,3.143,34.784,89.0,100.0,52.0,2148303414.0,2147479890.0,2147389056.0,2147898486.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,191.6,3.143,34.784,89.0,100.0,52.0,2148303414.0,2147479890.0,2147389056.0,2147898486.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,192.4,3.143,34.787,286.0,98.0,56.0,2148297462.0,2147480173.0,2147387510.0,2147892955.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,193.1,3.143,34.787,79.0,99.0,50.0,2148298724.0,2147481819.0,2147385892.0,2147888722.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,193.5,3.15,34.785,79.0,99.0,50.0,2148298724.0,2147481819.0,2147385892.0,2147888722.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,194.2,3.136,34.786,79.0,98.0,51.0,2148300809.0,2147481435.0,2147386697.0,2147885202.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,195.0,3.145,34.79,111.0,101.0,50.0,2148299053.0,2147481709.0,2147385060.0,2147881581.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,195.4,3.145,34.79,111.0,101.0,50.0,2148299053.0,2147481709.0,2147385060.0,2147881581.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,196.1,3.201,34.793,75.0,99.0,51.0,2148297069.0,2147480914.0,2147386925.0,2147880832.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,196.8,3.201,34.793,73.0,98.0,53.0,2148297334.0,2147481901.0,2147388187.0,2147878765.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,197.7,3.208,34.793,71.0,98.0,50.0,2148300973.0,2147480347.0,2147389165.0,2147875364.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,198.0,3.208,34.793,71.0,98.0,50.0,2148300973.0,2147480347.0,2147389165.0,2147875364.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,198.7,3.224,34.795,70.0,99.0,52.0,2148296978.0,2147482276.0,2147386157.0,2147874313.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,199.4,3.235,34.795,65.0,95.0,53.0,2148299245.0,2147483346.0,2147386157.0,2147876260.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,199.8,3.235,34.795,65.0,95.0,53.0,2148299245.0,2147483346.0,2147386157.0,2147876260.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,200.6,3.243,34.798,98.0,94.0,55.0,2148298395.0,2147484516.0,2147385545.0,2147871945.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,201.5,3.247,34.797,69.0,101.0,51.0,2148297490.0,2147480786.0,2147386660.0,2147871250.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,201.7,3.247,34.797,69.0,101.0,51.0,2148297490.0,2147480786.0,2147386660.0,2147871250.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,202.6,3.248,34.8,73.0,95.0,50.0,2148300242.0,2147479241.0,2147384310.0,2147868251.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,203.4,3.25,34.8,68.0,97.0,52.0,2148299565.0,2147481600.0,2147384841.0,2147867565.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,204.4,3.258,34.801,74.0,105.0,51.0,2148296758.0,2147480713.0,2147385152.0,2147865618.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,205.3,3.267,34.802,82.0,100.0,53.0,2148296649.0,2147481060.0,2147386066.0,2147858715.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,205.6,3.267,34.802,82.0,100.0,53.0,2148296649.0,2147481060.0,2147386066.0,2147858715.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,206.5,3.274,34.804,92.0,95.0,52.0,2148297618.0,2147480521.0,2147387136.0,2147860297.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,207.3,3.273,34.803,68.0,95.0,51.0,2148296411.0,2147482194.0,2147386212.0,2147858377.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,208.2,3.283,34.805,139.0,100.0,55.0,2148296466.0,2147480612.0,2147387300.0,2147855030.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,208.5,3.283,34.805,139.0,100.0,55.0,2148296466.0,2147480612.0,2147387300.0,2147855030.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,209.3,3.292,34.806,65.0,93.0,53.0,2148296859.0,2147480064.0,2147383424.0,2147855506.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,210.1,3.291,34.805,76.0,94.0,51.0,2148297755.0,2147480146.0,2147385984.0,2147851648.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,210.5,3.291,34.805,76.0,94.0,51.0,2148297755.0,2147480146.0,2147385984.0,2147851648.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,211.3,3.29,34.805,63.0,93.0,56.0,2148299401.0,2147480969.0,2147384365.0,2147855771.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,212.2,3.29,34.806,63.0,101.0,53.0,2148294994.0,2147483931.0,2147383424.0,2147849289.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,213.0,3.29,34.806,69.0,97.0,52.0,2148296219.0,2147482459.0,2147384283.0,2147852617.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,213.7,3.289,34.806,64.0,92.0,54.0,2148296502.0,2147482084.0,2147382253.0,2147848594.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,214.1,3.289,34.806,64.0,92.0,54.0,2148296502.0,2147482084.0,2147382253.0,2147848594.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,214.9,3.289,34.806,65.0,98.0,48.0,2148296356.0,2147482624.0,2147386340.0,2147845421.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,215.4,3.287,34.806,65.0,98.0,48.0,2148296356.0,2147482624.0,2147386340.0,2147845421.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,216.1,3.291,34.807,64.0,124.0,51.0,2148294125.0,2147481033.0,2147386258.0,2147845741.0
