datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-13 15:44:44,58.08971533333334,-54.005609,108.6,3.6,34.772,50.0,110.0,55.0,2148307456.0,2147480713.0,2147385307.0,2147945453.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,109.0,3.6,34.772,50.0,110.0,55.0,2148307456.0,2147480713.0,2147385307.0,2147945453.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,109.7,3.585,34.773,51.0,119.0,50.0,2148304082.0,2147479131.0,2147384530.0,2147937508.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,110.6,3.584,34.771,50.0,115.0,53.0,2148301851.0,2147482404.0,2147383917.0,2147933220.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,110.8,3.584,34.771,50.0,115.0,53.0,2148301851.0,2147482404.0,2147383917.0,2147933220.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,111.7,3.583,34.772,53.0,109.0,54.0,2148302820.0,2147481691.0,2147382409.0,2147930989.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,112.4,3.582,34.771,52.0,111.0,53.0,2148303579.0,2147481060.0,2147381988.0,2147930441.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,113.3,3.571,34.772,49.0,112.0,53.0,2148301686.0,2147481828.0,2147383588.0,2147927222.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,113.5,3.571,34.772,49.0,112.0,53.0,2148301686.0,2147481828.0,2147383588.0,2147927222.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,114.4,3.567,34.771,50.0,104.0,54.0,2148303981.0,2147482560.0,2147383652.0,2147923172.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,115.1,3.566,34.772,50.0,107.0,54.0,2148301220.0,2147479945.0,2147383972.0,2147921362.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,115.5,3.566,34.772,50.0,107.0,54.0,2148301220.0,2147479945.0,2147383972.0,2147921362.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,116.2,3.567,34.773,50.0,106.0,50.0,2148303497.0,2147478016.0,2147383936.0,2147922953.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,116.9,3.567,34.773,50.0,110.0,50.0,2148303698.0,2147479040.0,2147384192.0,2147916708.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,117.7,3.571,34.773,50.0,113.0,54.0,2148301796.0,2147481746.0,2147383158.0,2147914880.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,117.9,3.571,34.773,50.0,113.0,54.0,2148301796.0,2147481746.0,2147383158.0,2147914880.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,118.7,3.565,34.774,50.0,108.0,53.0,2148299821.0,2147478747.0,2147384566.0,2147912073.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,119.3,3.564,34.774,50.0,117.0,51.0,2148298752.0,2147475922.0,2147384036.0,2147905728.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,119.7,3.564,34.774,50.0,117.0,51.0,2148298752.0,2147475922.0,2147384036.0,2147905728.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,120.6,3.564,34.774,51.0,118.0,54.0,2148298688.0,2147477851.0,2147389376.0,2147902509.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,121.5,3.564,34.774,50.0,110.0,56.0,2148296822.0,2147480996.0,2147383360.0,2147891830.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,122.4,3.567,34.775,49.0,104.0,51.0,2148297334.0,2147480722.0,2147381760.0,2147891108.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,123.2,3.57,34.777,50.0,108.0,53.0,2148298550.0,2147479085.0,2147386185.0,2147893449.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,123.6,3.57,34.777,50.0,108.0,53.0,2148298550.0,2147479085.0,2147386185.0,2147893449.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,124.3,3.574,34.778,50.0,113.0,53.0,2148297170.0,2147483200.0,2147385243.0,2147890441.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,125.0,3.574,34.778,51.0,106.0,49.0,2148294427.0,2147481188.0,2147385069.0,2147887451.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,125.5,3.584,34.779,50.0,110.0,52.0,2148294427.0,2147481188.0,2147385069.0,2147887451.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,126.1,3.59,34.78,50.0,110.0,52.0,2148298176.0,2147480758.0,2147382509.0,2147883136.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,126.8,3.59,34.78,50.0,108.0,54.0,2148297572.0,2147482157.0,2147383424.0,2147879469.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,127.4,3.602,34.782,51.0,114.0,53.0,2148297572.0,2147482157.0,2147383424.0,2147879469.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,127.9,3.602,34.782,51.0,114.0,53.0,2148296694.0,2147482340.0,2147384201.0,2147878573.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,128.6,3.611,34.782,49.0,114.0,51.0,2148299949.0,2147478784.0,2147382994.0,2147873142.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,129.5,3.625,34.783,48.0,108.0,53.0,2148296210.0,2147481069.0,2147387830.0,2147871817.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,129.7,3.625,34.783,48.0,108.0,53.0,2148296210.0,2147481069.0,2147387830.0,2147871817.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,130.6,3.634,34.789,52.0,106.0,56.0,2148295168.0,2147477467.0,2147387026.0,2147870811.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,131.5,3.63,34.789,50.0,106.0,52.0,2148296804.0,2147479753.0,2147388406.0,2147870674.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,132.2,3.63,34.789,49.0,121.0,53.0,2148294765.0,2147478738.0,2147384557.0,2147869321.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,132.5,3.63,34.789,49.0,121.0,53.0,2148294765.0,2147478738.0,2147384557.0,2147869321.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,133.2,3.63,34.789,50.0,109.0,52.0,2148292525.0,2147481216.0,2147386304.0,2147865060.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,133.9,3.63,34.789,47.0,116.0,55.0,2148294281.0,2147483465.0,2147388086.0,2147863963.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,134.4,3.63,34.789,47.0,116.0,55.0,2148294281.0,2147483465.0,2147388086.0,2147863963.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,135.0,3.631,34.79,50.0,124.0,52.0,2148291776.0,2147482331.0,2147385563.0,2147862080.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,135.7,3.631,34.79,50.0,108.0,52.0,2148296548.0,2147480576.0,2147384329.0,2147857334.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,136.5,3.652,34.792,49.0,108.0,55.0,2148293686.0,2147478829.0,2147385060.0,2147861046.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,136.8,3.652,34.792,49.0,108.0,55.0,2148293686.0,2147478829.0,2147385060.0,2147861046.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,137.6,3.677,34.791,49.0,107.0,58.0,2148291510.0,2147480502.0,2147384338.0,2147857965.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,138.4,3.68,34.798,49.0,114.0,49.0,2148290560.0,2147480365.0,2147389193.0,2147858249.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,139.3,3.675,34.8,50.0,108.0,54.0,2148293065.0,2147483099.0,2147387300.0,2147858605.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,139.7,3.675,34.8,50.0,108.0,54.0,2148293065.0,2147483099.0,2147387300.0,2147858605.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,140.3,3.672,34.797,49.0,106.0,54.0,2148292489.0,2147480896.0,2147383414.0,2147857325.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,141.0,3.67,34.797,51.0,113.0,53.0,2148293696.0,2147478957.0,2147384000.0,2147858029.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,141.3,3.67,34.797,51.0,113.0,53.0,2148293696.0,2147478957.0,2147384000.0,2147858029.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,142.1,3.67,34.797,50.0,117.0,53.0,2148291593.0,2147482166.0,2147386432.0,2147856941.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,142.8,3.67,34.797,50.0,114.0,50.0,2148291510.0,2147478683.0,2147385051.0,2147857801.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,143.4,3.67,34.798,50.0,105.0,55.0,2148291510.0,2147478683.0,2147385051.0,2147857801.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,143.9,3.67,34.798,50.0,105.0,55.0,2148292196.0,2147478912.0,2147385545.0,2147853083.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,144.7,3.669,34.798,50.0,106.0,55.0,2148290825.0,2147478189.0,2147381376.0,2147855049.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,145.5,3.674,34.797,50.0,107.0,53.0,2148290422.0,2147479414.0,2147384411.0,2147851904.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,146.3,3.683,34.801,51.0,104.0,52.0,2148294838.0,2147480649.0,2147386249.0,2147850322.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,147.1,3.682,34.8,50.0,113.0,51.0,2148292324.0,2147478573.0,2147384210.0,2147853540.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,147.6,3.682,34.8,48.0,102.0,53.0,2148292324.0,2147478573.0,2147384210.0,2147853540.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,148.2,3.67,34.802,48.0,102.0,53.0,2148293540.0,2147477833.0,2147383305.0,2147850742.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,148.9,3.67,34.802,52.0,104.0,49.0,2148291757.0,2147477348.0,2147384192.0,2147851611.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,149.6,3.645,34.799,50.0,110.0,59.0,2148293083.0,2147479762.0,2147385316.0,2147849417.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,149.9,3.645,34.799,50.0,110.0,59.0,2148293083.0,2147479762.0,2147385316.0,2147849417.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,150.7,3.642,34.798,50.0,107.0,57.0,2148290806.0,2147479643.0,2147384768.0,2147848512.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,151.4,3.637,34.799,50.0,111.0,54.0,2148291584.0,2147476105.0,2147386157.0,2147846729.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,151.7,3.637,34.799,50.0,111.0,54.0,2148291584.0,2147476105.0,2147386157.0,2147846729.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,152.5,3.633,34.797,50.0,104.0,54.0,2148290825.0,2147480941.0,2147386285.0,2147848310.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,153.3,3.633,34.798,50.0,106.0,55.0,2148291181.0,2147480841.0,2147385124.0,2147846409.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,154.0,3.635,34.798,50.0,104.0,52.0,2148294116.0,2147482294.0,2147381056.0,2147844160.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,154.3,3.635,34.798,50.0,104.0,52.0,2148294116.0,2147482294.0,2147381056.0,2147844160.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,155.1,3.639,34.801,49.0,103.0,54.0,2148290203.0,2147481618.0,2147386450.0,2147844498.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,155.8,3.639,34.801,50.0,104.0,54.0,2148291538.0,2147480448.0,2147388992.0,2147843958.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,156.3,3.64,34.801,49.0,107.0,50.0,2148291538.0,2147480448.0,2147388992.0,2147843958.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,156.8,3.64,34.801,49.0,107.0,50.0,2148291154.0,2147479186.0,2147384594.0,2147841325.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,157.5,3.641,34.801,50.0,106.0,50.0,2148291666.0,2147481938.0,2147384146.0,2147842185.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,158.3,3.643,34.802,49.0,106.0,53.0,2148289664.0,2147480832.0,2147382985.0,2147840685.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,158.5,3.643,34.802,49.0,106.0,53.0,2148289664.0,2147480832.0,2147382985.0,2147840685.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,159.4,3.645,34.802,49.0,111.0,56.0,2148292918.0,2147480027.0,2147382555.0,2147834825.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,160.1,3.646,34.803,50.0,102.0,52.0,2148292032.0,2147482102.0,2147386020.0,2147838418.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,160.5,3.646,34.803,50.0,102.0,52.0,2148292032.0,2147482102.0,2147386020.0,2147838418.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,161.1,3.646,34.804,51.0,104.0,56.0,2148288850.0,2147481252.0,2147386249.0,2147835501.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,161.8,3.646,34.804,51.0,108.0,50.0,2148287954.0,2147480923.0,2147385554.0,2147838811.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,162.6,3.646,34.804,50.0,104.0,53.0,2148285650.0,2147478829.0,2147384018.0,2147835108.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,162.9,3.646,34.804,50.0,104.0,53.0,2148285650.0,2147478829.0,2147384018.0,2147835108.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,163.7,3.647,34.804,49.0,105.0,50.0,2148289353.0,2147479634.0,2147386523.0,2147834203.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,164.5,3.648,34.805,50.0,106.0,50.0,2148289856.0,2147480283.0,2147385161.0,2147837979.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,165.3,3.649,34.805,50.0,109.0,54.0,2148290514.0,2147479954.0,2147382683.0,2147834185.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,166.2,3.649,34.806,50.0,105.0,51.0,2148290267.0,2147480822.0,2147385508.0,2147833417.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,166.4,3.649,34.806,50.0,105.0,51.0,2148290267.0,2147480822.0,2147385508.0,2147833417.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,167.3,3.65,34.806,50.0,105.0,51.0,2148288402.0,2147482761.0,2147383204.0,2147833088.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,168.0,3.649,34.807,49.0,109.0,54.0,2148288621.0,2147476379.0,2147384850.0,2147833709.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,168.5,3.649,34.807,51.0,109.0,54.0,2148288621.0,2147476379.0,2147384850.0,2147833709.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,169.1,3.648,34.807,51.0,109.0,54.0,2148288073.0,2147478720.0,2147384640.0,2147832054.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,169.8,3.648,34.807,48.0,110.0,58.0,2148288512.0,2147477558.0,2147385910.0,2147832393.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,170.6,3.649,34.807,50.0,101.0,53.0,2148291510.0,2147477339.0,2147385426.0,2147832374.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,170.9,3.649,34.807,50.0,101.0,53.0,2148291510.0,2147477339.0,2147385426.0,2147832374.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,171.7,3.649,34.808,50.0,106.0,55.0,2148289691.0,2147478884.0,2147386148.0,2147834048.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,172.5,3.649,34.807,50.0,108.0,50.0,2148292388.0,2147481188.0,2147382994.0,2147831323.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,173.3,3.649,34.808,50.0,102.0,52.0,2148291456.0,2147483858.0,2147391296.0,2147832146.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,173.6,3.649,34.808,50.0,102.0,52.0,2148291456.0,2147483858.0,2147391296.0,2147832146.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,174.4,3.646,34.809,49.0,102.0,52.0,2148289078.0,2147480411.0,2147383972.0,2147832502.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,175.2,3.645,34.809,50.0,108.0,51.0,2148290057.0,2147481572.0,2147386093.0,2147830994.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,175.5,3.645,34.809,50.0,108.0,51.0,2148290057.0,2147481572.0,2147386093.0,2147830994.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,176.3,3.646,34.808,50.0,103.0,53.0,2148291776.0,2147481133.0,2147383286.0,2147831963.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,177.0,3.646,34.808,50.0,102.0,51.0,2148290212.0,2147479131.0,2147385188.0,2147832969.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,177.6,3.645,34.81,50.0,102.0,57.0,2148290212.0,2147479131.0,2147385188.0,2147832969.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,178.1,3.642,34.81,50.0,102.0,57.0,2148290331.0,2147478966.0,2147382153.0,2147834066.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,178.8,3.642,34.81,50.0,129.0,53.0,2148292315.0,2147480704.0,2147387181.0,2147830299.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,179.3,3.641,34.81,50.0,105.0,56.0,2148292315.0,2147480704.0,2147387181.0,2147830299.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,179.9,3.643,34.809,50.0,105.0,56.0,2148291309.0,2147480667.0,2147383222.0,2147834450.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,180.7,3.643,34.809,50.0,109.0,52.0,2148291282.0,2147481673.0,2147384411.0,2147833060.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,181.5,3.64,34.81,50.0,99.0,53.0,2148291099.0,2147482989.0,2147385728.0,2147835017.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,181.8,3.64,34.81,50.0,99.0,53.0,2148291099.0,2147482989.0,2147385728.0,2147835017.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,182.7,3.635,34.81,49.0,104.0,52.0,2148289728.0,2147481152.0,2147383241.0,2147835492.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,183.7,3.639,34.81,49.0,105.0,56.0,2148289737.0,2147479835.0,2147381092.0,2147832539.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,184.4,3.639,34.811,48.0,105.0,53.0,2148290742.0,2147482715.0,2147384896.0,2147835867.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,185.3,3.636,34.812,50.0,99.0,51.0,2148290075.0,2147480265.0,2147384749.0,2147835794.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,185.5,3.636,34.812,50.0,99.0,51.0,2148290075.0,2147480265.0,2147384749.0,2147835794.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,186.5,3.64,34.811,49.0,112.0,51.0,2148291062.0,2147478208.0,2147381942.0,2147835300.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,187.4,3.644,34.812,50.0,109.0,55.0,2148291428.0,2147479990.0,2147384786.0,2147833060.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,188.2,3.649,34.814,50.0,103.0,52.0,2148293988.0,2147477723.0,2147384064.0,2147835254.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,188.5,3.649,34.814,50.0,103.0,52.0,2148293988.0,2147477723.0,2147384064.0,2147835254.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,189.3,3.646,34.815,47.0,101.0,54.0,2148294336.0,2147482441.0,2147384868.0,2147835117.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,190.0,3.642,34.815,49.0,112.0,53.0,2148292470.0,2147479744.0,2147386340.0,2147834130.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,190.5,3.642,34.815,49.0,112.0,53.0,2148292470.0,2147479744.0,2147386340.0,2147834130.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,191.2,3.636,34.814,50.0,102.0,50.0,2148291364.0,2147479689.0,2147381650.0,2147833892.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,191.9,3.636,34.814,49.0,105.0,52.0,2148292790.0,2147481545.0,2147381577.0,2147832594.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,192.5,3.636,34.813,49.0,106.0,51.0,2148292790.0,2147481545.0,2147381577.0,2147832594.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,193.1,3.638,34.813,49.0,106.0,51.0,2148292416.0,2147477833.0,2147385179.0,2147829778.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,193.8,3.638,34.813,50.0,112.0,53.0,2148293238.0,2147480530.0,2147385069.0,2147830144.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,194.5,3.637,34.814,49.0,102.0,53.0,2148293238.0,2147480530.0,2147385069.0,2147830144.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,195.0,3.637,34.814,49.0,102.0,53.0,2148289545.0,2147480466.0,2147383634.0,2147828928.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,195.8,3.638,34.815,50.0,106.0,55.0,2148291355.0,2147475547.0,2147383488.0,2147828717.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,196.5,3.635,34.816,50.0,102.0,52.0,2148287003.0,2147477622.0,2147383552.0,2147830720.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,196.9,3.635,34.816,50.0,102.0,52.0,2148287003.0,2147477622.0,2147383552.0,2147830720.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,197.7,3.638,34.815,48.0,101.0,57.0,2148290084.0,2147480832.0,2147383552.0,2147826130.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,198.6,3.64,34.816,49.0,105.0,55.0,2148289289.0,2147479012.0,2147381037.0,2147824594.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,198.9,3.64,34.816,49.0,105.0,55.0,2148289289.0,2147479012.0,2147381037.0,2147824594.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,199.6,3.639,34.815,49.0,102.0,53.0,2148290660.0,2147478052.0,2147381540.0,2147826706.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,200.3,3.637,34.817,50.0,101.0,53.0,2148290660.0,2147478052.0,2147381540.0,2147826706.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,200.8,3.637,34.817,50.0,101.0,53.0,2148290688.0,2147481060.0,2147379638.0,2147825088.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,201.6,3.638,34.816,50.0,105.0,54.0,2148291474.0,2147480420.0,2147385398.0,2147822674.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,202.6,3.638,34.817,49.0,99.0,50.0,2148291867.0,2147481179.0,2147383561.0,2147823762.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,202.8,3.638,34.817,49.0,99.0,50.0,2148291867.0,2147481179.0,2147383561.0,2147823762.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,203.8,3.638,34.818,50.0,104.0,57.0,2148290258.0,2147480192.0,2147384512.0,2147822098.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,204.6,3.638,34.818,50.0,103.0,55.0,2148290020.0,2147480475.0,2147382774.0,2147823049.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,205.3,3.641,34.818,50.0,104.0,56.0,2148290020.0,2147480475.0,2147382774.0,2147823049.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,205.8,3.641,34.818,50.0,104.0,56.0,2148289636.0,2147482934.0,2147383725.0,2147823058.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,206.6,3.641,34.819,50.0,101.0,54.0,2148288137.0,2147482194.0,2147386395.0,2147822628.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,207.6,3.634,34.818,50.0,111.0,60.0,2148289188.0,2147476278.0,2147383808.0,2147820736.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,207.8,3.634,34.818,50.0,111.0,60.0,2148289188.0,2147476278.0,2147383808.0,2147820736.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,208.8,3.632,34.817,49.0,100.0,55.0,2148288960.0,2147478656.0,2147383360.0,2147822345.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,209.6,3.629,34.818,50.0,105.0,53.0,2148292342.0,2147481837.0,2147383808.0,2147820598.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,210.6,3.629,34.818,50.0,97.0,59.0,2148289280.0,2147477769.0,2147385718.0,2147819748.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,211.6,3.63,34.818,49.0,121.0,53.0,2148292050.0,2147479067.0,2147382875.0,2147816457.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,212.5,3.622,34.819,48.0,101.0,53.0,2148288411.0,2147475977.0,2147381741.0,2147817508.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,212.8,3.622,34.819,48.0,101.0,53.0,2148288411.0,2147475977.0,2147381741.0,2147817508.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,213.7,3.608,34.817,49.0,100.0,53.0,2148289280.0,2147477248.0,2147382409.0,2147816886.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,214.4,3.604,34.817,50.0,98.0,51.0,2148289307.0,2147481490.0,2147384100.0,2147814153.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,214.8,3.604,34.817,50.0,98.0,51.0,2148289307.0,2147481490.0,2147384100.0,2147814153.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,215.7,3.606,34.815,48.0,100.0,52.0,2148287835.0,2147479460.0,2147380882.0,2147817069.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,216.6,3.615,34.819,49.0,101.0,54.0,2148289426.0,2147480210.0,2147385133.0,2147817536.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,216.9,3.615,34.819,49.0,101.0,54.0,2148289426.0,2147480210.0,2147385133.0,2147817536.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,217.7,3.609,34.819,50.0,98.0,55.0,2148291510.0,2147475574.0,2147383789.0,2147817298.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,218.5,3.608,34.818,49.0,97.0,54.0,2148285851.0,2147479469.0,2147381659.0,2147811492.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,218.9,3.608,34.818,49.0,97.0,54.0,2148285851.0,2147479469.0,2147381659.0,2147811492.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,219.8,3.608,34.818,50.0,97.0,55.0,2148289682.0,2147482276.0,2147385115.0,2147814802.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,220.5,3.607,34.818,50.0,98.0,51.0,2148289682.0,2147482276.0,2147385115.0,2147814802.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,221.0,3.605,34.818,50.0,98.0,51.0,2148289718.0,2147479268.0,2147384210.0,2147817115.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,221.9,3.605,34.818,49.0,99.0,56.0,2148287122.0,2147477924.0,2147382948.0,2147814793.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,222.4,3.607,34.818,49.0,99.0,56.0,2148287122.0,2147477924.0,2147382948.0,2147814793.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,223.1,3.608,34.818,50.0,96.0,57.0,2148288320.0,2147482139.0,2147382235.0,2147817124.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,223.9,3.608,34.818,48.0,95.0,55.0,2148286701.0,2147478262.0,2147383350.0,2147816329.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,224.7,3.608,34.819,50.0,98.0,51.0,2148289024.0,2147479030.0,2147385453.0,2147815570.0
