datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,150.4,3.201,34.828,58.0,88.0,47.0,2148331264.0,2147480356.0,2147390034.0,2148050194.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,151.5,3.201,34.828,55.0,89.0,44.0,2148330102.0,2147482377.0,2147388233.0,2148041938.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,152.4,3.202,34.828,55.0,89.0,44.0,2148330102.0,2147482377.0,2147388233.0,2148041938.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,153.3,3.202,34.828,58.0,91.0,51.0,2148331373.0,2147480640.0,2147388425.0,2148035565.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,154.5,3.202,34.828,58.0,89.0,51.0,2148328045.0,2147479798.0,2147386998.0,2148027501.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,155.5,3.198,34.828,58.0,89.0,51.0,2148329106.0,2147480466.0,2147387291.0,2148018998.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,156.4,3.198,34.829,58.0,89.0,52.0,2148329106.0,2147480466.0,2147387291.0,2148018998.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,158.0,3.2,34.828,57.0,89.0,52.0,2148326875.0,2147480128.0,2147389248.0,2148010176.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,159.5,3.198,34.827,61.0,90.0,49.0,2148321654.0,2147486052.0,2147387236.0,2147992630.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,160.5,3.198,34.828,58.0,89.0,50.0,2148321654.0,2147486052.0,2147387236.0,2147992630.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,161.4,3.198,34.828,58.0,89.0,50.0,2148320804.0,2147482806.0,2147387986.0,2147984841.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,162.6,3.198,34.828,57.0,81.0,80.0,2148321828.0,2147482029.0,2147386304.0,2147977664.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,163.5,3.198,34.828,59.0,89.0,46.0,2148321828.0,2147482029.0,2147386304.0,2147977664.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,164.5,3.199,34.828,59.0,89.0,46.0,2148319597.0,2147482560.0,2147387181.0,2147976548.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,165.7,3.198,34.828,59.0,89.0,58.0,2148318070.0,2147482688.0,2147385124.0,2147968384.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,166.9,3.198,34.828,57.0,86.0,48.0,2148317741.0,2147480548.0,2147388617.0,2147964306.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,167.5,3.201,34.828,57.0,86.0,48.0,2148317741.0,2147480548.0,2147388617.0,2147964306.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,168.7,3.201,34.828,58.0,88.0,52.0,2148316041.0,2147477696.0,2147386148.0,2147956544.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,170.2,3.204,34.828,59.0,88.0,51.0,2148316352.0,2147479835.0,2147386294.0,2147953188.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,171.1,3.204,34.828,59.0,90.0,49.0,2148314249.0,2147482249.0,2147384658.0,2147947684.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,171.7,3.204,34.828,59.0,90.0,49.0,2148314249.0,2147482249.0,2147384658.0,2147947684.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,172.6,3.204,34.828,58.0,90.0,51.0,2148311085.0,2147483200.0,2147385051.0,2147943021.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,173.5,3.205,34.828,58.0,90.0,51.0,2148309430.0,2147479899.0,2147388617.0,2147939136.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,174.3,3.204,34.828,58.0,90.0,51.0,2148309430.0,2147479899.0,2147388617.0,2147939136.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,174.9,3.204,34.828,58.0,90.0,51.0,2148311204.0,2147482084.0,2147387200.0,2147931236.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,176.1,3.205,34.829,56.0,70.0,65.0,2148310902.0,2147482889.0,2147384868.0,2147926390.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,176.6,3.205,34.829,56.0,70.0,65.0,2148310902.0,2147482889.0,2147384868.0,2147926390.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,178.4,3.204,34.828,57.0,87.0,45.0,2148306852.0,2147479259.0,2147386651.0,2147919378.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,179.6,3.201,34.828,57.0,87.0,45.0,2148308123.0,2147483785.0,2147388608.0,2147914697.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,180.4,3.2,34.827,58.0,87.0,50.0,2148308123.0,2147483785.0,2147388608.0,2147914697.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,181.5,3.196,34.828,59.0,88.0,55.0,2148305334.0,2147483995.0,2147385252.0,2147911049.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,182.5,3.196,34.828,59.0,87.0,50.0,2148304091.0,2147482724.0,2147387529.0,2147908388.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,182.9,3.196,34.828,59.0,87.0,50.0,2148304091.0,2147482724.0,2147387529.0,2147908388.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,184.2,3.198,34.828,60.0,89.0,51.0,2148305005.0,2147483401.0,2147386477.0,2147908352.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,185.4,3.204,34.828,58.0,87.0,50.0,2148303021.0,2147482770.0,2147388425.0,2147896054.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,186.4,3.206,34.828,58.0,94.0,50.0,2148303021.0,2147482770.0,2147388425.0,2147896054.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,186.9,3.206,34.828,58.0,94.0,50.0,2148302464.0,2147483437.0,2147386221.0,2147891876.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,187.8,3.199,34.827,59.0,87.0,61.0,2148297545.0,2147483702.0,2147384713.0,2147890349.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,188.6,3.198,34.828,58.0,88.0,48.0,2148302720.0,2147484032.0,2147383881.0,2147886262.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,189.5,3.201,34.828,58.0,87.0,56.0,2148302070.0,2147480566.0,2147387181.0,2147883748.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,190.1,3.201,34.828,59.0,88.0,51.0,2148302601.0,2147486710.0,2147387154.0,2147879643.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,190.7,3.204,34.828,59.0,90.0,48.0,2148306752.0,2147479122.0,2147384969.0,2147876900.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,191.0,3.204,34.828,59.0,90.0,48.0,2148306752.0,2147479122.0,2147384969.0,2147876900.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,191.5,3.202,34.828,58.0,89.0,50.0,2148304128.0,2147481298.0,2147384054.0,2147874331.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,192.1,3.204,34.828,58.0,89.0,51.0,2148301888.0,2147481289.0,2147383698.0,2147873060.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,192.4,3.204,34.828,58.0,89.0,51.0,2148300370.0,2147485193.0,2147389238.0,2147872374.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,193.0,3.199,34.827,58.0,90.0,50.0,2148302043.0,2147480301.0,2147386633.0,2147869622.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,193.4,3.199,34.827,58.0,93.0,52.0,2148302043.0,2147480301.0,2147386633.0,2147869622.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,193.7,3.199,34.827,58.0,93.0,52.0,2148299602.0,2147480173.0,2147387181.0,2147870198.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,194.4,3.197,34.828,55.0,83.0,67.0,2148298422.0,2147481152.0,2147388425.0,2147864603.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,195.0,3.197,34.828,58.0,87.0,49.0,2148301394.0,2147482916.0,2147383250.0,2147864795.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,195.8,3.197,34.828,61.0,89.0,50.0,2148298944.0,2147479963.0,2147383597.0,2147865133.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,196.5,3.195,34.827,58.0,88.0,49.0,2148302116.0,2147481014.0,2147389421.0,2147864256.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,197.2,3.195,34.827,60.0,87.0,54.0,2148301248.0,2147479515.0,2147388297.0,2147864365.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,197.6,3.195,34.827,60.0,87.0,54.0,2148300461.0,2147479954.0,2147388041.0,2147859611.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,198.2,3.195,34.827,59.0,90.0,54.0,2148300461.0,2147479954.0,2147388041.0,2147859611.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,198.8,3.195,34.827,56.0,89.0,52.0,2148302619.0,2147481984.0,2147385005.0,2147863168.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,199.6,3.195,34.827,56.0,89.0,52.0,2148298980.0,2147482532.0,2147387181.0,2147861376.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,200.3,3.195,34.827,58.0,86.0,50.0,2148300836.0,2147480091.0,2147386797.0,2147859611.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,201.2,3.195,34.827,59.0,88.0,49.0,2148299108.0,2147484178.0,2147390619.0,2147861293.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,201.6,3.195,34.827,59.0,88.0,49.0,2148299108.0,2147484178.0,2147390619.0,2147861293.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,202.5,3.195,34.827,56.0,93.0,28.0,2148296923.0,2147479680.0,2147388425.0,2147857243.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,203.4,3.195,34.827,59.0,87.0,47.0,2148299968.0,2147480448.0,2147386459.0,2147860032.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,204.6,3.195,34.827,59.0,88.0,53.0,2148299446.0,2147483620.0,2147384704.0,2147858925.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,205.4,3.195,34.828,59.0,91.0,53.0,2148299456.0,2147484489.0,2147386797.0,2147857142.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,206.4,3.196,34.827,61.0,88.0,50.0,2148299492.0,2147483355.0,2147385737.0,2147857115.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,207.1,3.198,34.827,58.0,90.0,55.0,2148300388.0,2147483904.0,2147384585.0,2147853056.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,207.6,3.198,34.827,58.0,90.0,55.0,2148300388.0,2147483904.0,2147384585.0,2147853056.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,208.6,3.198,34.826,59.0,90.0,52.0,2148300187.0,2147482596.0,2147387081.0,2147851264.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,209.5,3.199,34.827,59.0,88.0,49.0,2148300525.0,2147480795.0,2147388178.0,2147850395.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,210.2,3.2,34.827,59.0,88.0,49.0,2148298413.0,2147479277.0,2147383177.0,2147849481.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,210.9,3.2,34.827,59.0,90.0,52.0,2148298779.0,2147480164.0,2147384530.0,2147847707.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,211.7,3.2,34.827,60.0,76.0,48.0,2148297298.0,2147481709.0,2147383606.0,2147848521.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,212.2,3.2,34.828,60.0,76.0,48.0,2148297298.0,2147481709.0,2147383606.0,2147848521.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,213.1,3.2,34.828,56.0,88.0,50.0,2148297353.0,2147483053.0,2147386358.0,2147849289.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,214.2,3.2,34.828,57.0,89.0,43.0,2148297161.0,2147482212.0,2147386605.0,2147846226.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,215.1,3.201,34.828,59.0,90.0,48.0,2148296685.0,2147485394.0,2147385206.0,2147845193.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,216.2,3.201,34.827,59.0,89.0,50.0,2148295552.0,2147480064.0,2147387721.0,2147844928.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,216.5,3.201,34.827,59.0,89.0,50.0,2148295552.0,2147480064.0,2147387721.0,2147844928.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,217.5,3.201,34.828,57.0,89.0,50.0,2148295652.0,2147481353.0,2147386020.0,2147842870.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,218.1,3.201,34.828,60.0,89.0,49.0,2148297124.0,2147481581.0,2147388315.0,2147842057.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,219.0,3.2,34.828,60.0,89.0,49.0,2148296548.0,2147483712.0,2147387200.0,2147843136.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,219.7,3.2,34.828,56.0,89.0,50.0,2148298038.0,2147482139.0,2147386185.0,2147842349.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,220.7,3.201,34.828,58.0,89.0,48.0,2148299245.0,2147480064.0,2147385782.0,2147839414.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,221.0,3.201,34.828,58.0,89.0,48.0,2148299245.0,2147480064.0,2147385782.0,2147839414.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,221.8,3.201,34.827,52.0,120.0,81.0,2148293723.0,2147483044.0,2147382226.0,2147842267.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,222.4,3.2,34.827,57.0,88.0,49.0,2148293723.0,2147483044.0,2147382226.0,2147842267.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,223.7,3.2,34.827,58.0,85.0,57.0,2148298413.0,2147481993.0,2147385179.0,2147844041.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,224.7,3.2,34.827,59.0,90.0,50.0,2148300781.0,2147483584.0,2147385252.0,2147843373.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,225.2,3.2,34.827,59.0,90.0,50.0,2148300781.0,2147483584.0,2147385252.0,2147843373.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,226.1,3.2,34.828,60.0,89.0,50.0,2148300416.0,2147481124.0,2147387190.0,2147843355.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,227.1,3.2,34.828,58.0,89.0,51.0,2148297252.0,2147482459.0,2147387940.0,2147840484.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,227.6,3.2,34.828,58.0,89.0,51.0,2148297252.0,2147482459.0,2147387940.0,2147840484.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,228.8,3.201,34.827,59.0,89.0,50.0,2148297216.0,2147485302.0,2147388489.0,2147841261.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,229.5,3.2,34.828,60.0,90.0,54.0,2148297819.0,2147482541.0,2147386249.0,2147836269.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,230.5,3.2,34.827,60.0,90.0,54.0,2148295963.0,2147484178.0,2147387620.0,2147841636.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,231.5,3.2,34.827,57.0,89.0,50.0,2148296384.0,2147478912.0,2147382857.0,2147840448.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,232.5,3.2,34.827,68.0,81.0,27.0,2148295963.0,2147482377.0,2147388068.0,2147840274.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,233.5,3.199,34.827,59.0,88.0,51.0,2148299721.0,2147481033.0,2147386724.0,2147836736.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,234.6,3.2,34.828,61.0,87.0,54.0,2148297060.0,2147484781.0,2147383616.0,2147837805.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,235.3,3.2,34.827,61.0,87.0,54.0,2148297060.0,2147484781.0,2147383616.0,2147837805.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,236.0,3.201,34.827,59.0,90.0,54.0,2148297947.0,2147481673.0,2147383076.0,2147833408.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,236.9,3.201,34.827,58.0,87.0,52.0,2148297709.0,2147484388.0,2147384045.0,2147836278.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,237.7,3.2,34.828,58.0,87.0,48.0,2148297216.0,2147480630.0,2147386825.0,2147835373.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,238.2,3.2,34.828,58.0,87.0,48.0,2148297216.0,2147480630.0,2147386825.0,2147835373.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,238.9,3.201,34.828,61.0,89.0,52.0,2148297572.0,2147479305.0,2147383259.0,2147835392.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,239.4,3.201,34.828,61.0,89.0,52.0,2148298221.0,2147483611.0,2147386541.0,2147835565.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,240.5,3.201,34.828,59.0,92.0,50.0,2148296420.0,2147483483.0,2147383515.0,2147830921.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,240.9,3.201,34.828,59.0,92.0,50.0,2148296420.0,2147483483.0,2147383515.0,2147830921.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,241.8,3.201,34.828,56.0,88.0,50.0,2148298102.0,2147483236.0,2147384603.0,2147831488.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,242.7,3.201,34.827,55.0,79.0,40.0,2148298386.0,2147479826.0,2147383734.0,2147832411.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,243.5,3.201,34.827,58.0,91.0,50.0,2148301933.0,2147484123.0,2147386441.0,2147830518.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,244.7,3.201,34.827,59.0,90.0,48.0,2148297261.0,2147484800.0,2147387529.0,2147827712.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,245.6,3.202,34.827,58.0,89.0,51.0,2148298761.0,2147485037.0,2147384082.0,2147830153.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,246.0,3.202,34.827,58.0,89.0,51.0,2148298761.0,2147485037.0,2147384082.0,2147830153.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,246.8,3.202,34.827,59.0,90.0,55.0,2148297005.0,2147485019.0,2147385929.0,2147826038.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,247.6,3.201,34.827,59.0,90.0,55.0,2148298523.0,2147485412.0,2147387172.0,2147832018.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,248.1,3.201,34.827,60.0,88.0,53.0,2148298523.0,2147485412.0,2147387172.0,2147832018.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,248.8,3.2,34.827,60.0,92.0,47.0,2148296905.0,2147483995.0,2147386029.0,2147828900.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,249.7,3.201,34.827,60.0,92.0,47.0,2148297188.0,2147482331.0,2147382656.0,2147828781.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,251.5,3.201,34.827,59.0,87.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,253.9,3.198,34.827,58.0,90.0,47.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,255.1,3.198,34.827,59.0,88.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,257.5,3.197,34.827,61.0,88.0,49.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,259.9,3.197,34.827,60.0,90.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,262.4,3.199,34.827,61.0,87.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,264.7,3.199,34.827,58.0,89.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,265.7,3.199,34.827,59.0,89.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,267.9,3.199,34.827,60.0,88.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,270.2,3.2,34.827,58.0,94.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,272.5,3.2,34.827,58.0,90.0,53.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,274.8,3.2,34.827,58.0,87.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,277.0,3.199,34.826,57.0,90.0,55.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,279.1,3.199,34.826,60.0,90.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,281.2,3.2,34.827,58.0,90.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,283.3,3.2,34.827,58.0,90.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,284.8,3.2,34.827,61.0,89.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,286.5,3.201,34.827,59.0,91.0,54.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,288.6,3.201,34.827,59.0,94.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,290.7,3.203,34.827,58.0,90.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,292.9,3.203,34.827,58.0,89.0,47.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,294.7,3.203,34.827,58.0,111.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,296.4,3.204,34.827,58.0,90.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,298.6,3.204,34.827,58.0,87.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,301.0,3.201,34.827,58.0,89.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,303.3,3.201,34.827,61.0,88.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,304.8,3.201,34.827,59.0,89.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,306.8,3.2,34.827,58.0,90.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,309.2,3.2,34.827,60.0,89.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,311.5,3.202,34.827,59.0,87.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,313.7,3.202,34.827,59.0,99.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,314.9,3.202,34.827,60.0,90.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,317.0,3.202,34.826,59.0,87.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,319.1,3.202,34.826,59.0,90.0,54.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,321.4,3.203,34.827,58.0,89.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,323.6,3.203,34.827,59.0,106.0,55.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,324.9,3.203,34.827,59.0,88.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,326.9,3.202,34.827,60.0,90.0,49.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,329.1,3.202,34.827,60.0,88.0,49.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,331.5,3.208,34.827,59.0,89.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,334.1,3.208,34.827,57.0,90.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,335.3,3.207,34.827,60.0,90.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,337.7,3.207,34.827,62.0,89.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,340.1,3.206,34.827,60.0,89.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,342.5,3.206,34.827,60.0,90.0,53.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,345.0,3.206,34.827,58.0,88.0,54.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,346.1,3.205,34.827,59.0,88.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,348.4,3.205,34.827,60.0,90.0,49.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,357.6,3.206,34.827,59.0,89.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,368.7,3.207,34.827,58.0,89.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,380.2,3.212,34.827,60.0,89.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,391.1,3.217,34.828,63.0,89.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,400.9,3.217,34.828,58.0,88.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,410.8,3.217,34.827,59.0,89.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,422.4,3.217,34.827,58.0,88.0,49.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,430.4,3.223,34.828,60.0,89.0,46.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,438.6,3.227,34.829,58.0,87.0,48.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,446.9,3.229,34.828,58.0,89.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,456.1,3.221,34.827,58.0,87.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,465.6,3.22,34.827,58.0,89.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,475.4,3.221,34.827,57.0,88.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,487.0,3.223,34.827,59.0,89.0,53.0,nan,nan,nan,nan
