datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,116.4,3.571,34.795,52.0,113.0,54.0,2148292224.0,2147483629.0,2147383396.0,2147839862.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,117.3,3.572,34.798,61.0,279.0,76.0,2148293741.0,2147481353.0,2147386029.0,2147837851.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,117.5,3.572,34.798,61.0,279.0,76.0,2148293741.0,2147481353.0,2147386029.0,2147837851.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,118.6,3.574,34.798,54.0,105.0,54.0,2148295533.0,2147482633.0,2147382930.0,2147836982.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,119.6,3.574,34.8,54.0,103.0,57.0,2148293147.0,2147483126.0,2147386880.0,2147836406.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,119.9,3.574,34.8,54.0,103.0,57.0,2148293147.0,2147483126.0,2147386880.0,2147836406.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,120.6,3.576,34.801,53.0,105.0,53.0,2148295305.0,2147485302.0,2147384329.0,2147834084.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,121.3,3.598,34.805,53.0,113.0,56.0,2148294144.0,2147484196.0,2147386633.0,2147836096.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,121.7,3.598,34.805,53.0,113.0,56.0,2148294144.0,2147484196.0,2147386633.0,2147836096.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,122.4,3.61,34.807,55.0,110.0,56.0,2148294189.0,2147481901.0,2147386093.0,2147835456.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,123.0,3.61,34.808,55.0,110.0,56.0,2148293028.0,2147484022.0,2147387565.0,2147834578.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,123.6,3.61,34.808,51.0,142.0,51.0,2148291355.0,2147483922.0,2147388653.0,2147833755.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,124.5,3.613,34.809,53.0,103.0,50.0,2148291876.0,2147480694.0,2147385124.0,2147829915.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,124.7,3.613,34.809,53.0,103.0,50.0,2148291876.0,2147480694.0,2147385124.0,2147829915.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,125.6,3.609,34.808,42.0,124.0,74.0,2148294043.0,2147480475.0,2147387684.0,2147828260.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,126.4,3.613,34.81,54.0,104.0,52.0,2148292726.0,2147480320.0,2147388306.0,2147828352.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,127.4,3.629,34.813,53.0,109.0,53.0,2148292160.0,2147482688.0,2147389659.0,2147830948.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,128.2,3.644,34.815,51.0,113.0,56.0,2148289563.0,2147482770.0,2147385837.0,2147828352.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,129.0,3.644,34.815,53.0,104.0,54.0,2148293604.0,2147482468.0,2147387529.0,2147828141.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,129.6,3.655,34.812,53.0,104.0,54.0,2148293202.0,2147482550.0,2147386578.0,2147826971.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,130.1,3.656,34.814,52.0,111.0,56.0,2148293202.0,2147482550.0,2147386578.0,2147826971.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,130.6,3.656,34.814,50.0,105.0,59.0,2148292214.0,2147482669.0,2147387273.0,2147826413.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,131.3,3.629,34.815,50.0,105.0,59.0,2148291382.0,2147484397.0,2147384612.0,2147827748.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,132.0,3.597,34.815,56.0,102.0,52.0,2148288512.0,2147480795.0,2147389220.0,2147825773.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,132.4,3.597,34.815,56.0,102.0,52.0,2148288512.0,2147480795.0,2147389220.0,2147825773.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,133.1,3.635,34.82,52.0,108.0,54.0,2148292534.0,2147483273.0,2147385682.0,2147826596.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,133.9,3.635,34.82,47.0,102.0,50.0,2148290496.0,2147482011.0,2147384393.0,2147825088.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,134.4,3.648,34.821,81.0,123.0,51.0,2148290496.0,2147482011.0,2147384393.0,2147825088.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,135.3,3.646,34.821,81.0,123.0,51.0,2148287533.0,2147484342.0,2147387291.0,2147824493.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,136.4,3.632,34.821,51.0,108.0,54.0,2148289298.0,2147481453.0,2147388297.0,2147824539.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,136.7,3.632,34.821,51.0,108.0,54.0,2148289298.0,2147481453.0,2147388297.0,2147824539.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,137.6,3.611,34.819,51.0,108.0,55.0,2148290742.0,2147481014.0,2147387291.0,2147822829.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,138.3,3.604,34.819,52.0,107.0,57.0,2148293083.0,2147478006.0,2147385325.0,2147823533.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,138.7,3.604,34.819,52.0,107.0,57.0,2148293083.0,2147478006.0,2147385325.0,2147823533.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,139.6,3.6,34.821,51.0,102.0,52.0,2148289636.0,2147484324.0,2147384301.0,2147825645.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,140.5,3.597,34.822,51.0,102.0,54.0,2148288082.0,2147480704.0,2147385782.0,2147824402.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,141.0,3.597,34.822,51.0,102.0,54.0,2148290907.0,2147485184.0,2147386011.0,2147823616.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,141.7,3.603,34.824,52.0,97.0,53.0,2148289243.0,2147480512.0,2147383780.0,2147822381.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,142.6,3.607,34.826,42.0,108.0,77.0,2148291172.0,2147480246.0,2147382610.0,2147822098.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,143.5,3.618,34.826,50.0,95.0,47.0,2148291200.0,2147484260.0,2147383616.0,2147818496.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,144.6,3.625,34.828,50.0,105.0,55.0,2148290349.0,2147483547.0,2147384576.0,2147820873.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,145.3,3.64,34.829,51.0,103.0,50.0,2148288676.0,2147483227.0,2147386587.0,2147821394.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,146.3,3.647,34.83,51.0,108.0,51.0,2148289179.0,2147483492.0,2147389156.0,2147820937.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,146.5,3.647,34.83,51.0,108.0,51.0,2148289179.0,2147483492.0,2147389156.0,2147820937.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,147.5,3.651,34.831,50.0,99.0,52.0,2148287753.0,2147483702.0,2147382573.0,2147822153.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,148.2,3.629,34.831,51.0,99.0,53.0,2148289920.0,2147481938.0,2147386468.0,2147821165.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,149.0,3.629,34.831,51.0,99.0,53.0,2148288109.0,2147483602.0,2147386450.0,2147818660.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,149.6,3.629,34.83,50.0,104.0,51.0,2148289060.0,2147482752.0,2147382829.0,2147822829.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,150.6,3.617,34.83,50.0,110.0,50.0,2148289481.0,2147484416.0,2147383076.0,2147821412.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,150.8,3.617,34.83,50.0,110.0,50.0,2148289481.0,2147484416.0,2147383076.0,2147821412.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,151.8,3.614,34.829,36.0,84.0,55.0,2148290057.0,2147479872.0,2147384960.0,2147822665.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,152.6,3.614,34.829,48.0,102.0,46.0,2148290386.0,2147482688.0,2147385499.0,2147822326.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,153.6,3.613,34.829,50.0,99.0,65.0,2148292900.0,2147480512.0,2147388233.0,2147820443.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,154.7,3.6,34.827,50.0,103.0,50.0,2148287506.0,2147481581.0,2147386322.0,2147819456.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,155.5,3.598,34.828,50.0,100.0,54.0,2148289636.0,2147483574.0,2147383945.0,2147819748.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,156.3,3.601,34.828,50.0,101.0,52.0,2148287680.0,2147483181.0,2147387072.0,2147817938.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,156.7,3.601,34.828,50.0,101.0,52.0,2148287680.0,2147483181.0,2147387072.0,2147817938.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,157.6,3.601,34.828,51.0,107.0,54.0,2148286729.0,2147482176.0,2147384704.0,2147817289.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,158.1,3.602,34.828,51.0,107.0,54.0,2148288256.0,2147483757.0,2147384722.0,2147819483.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,158.7,3.602,34.828,50.0,100.0,55.0,2148291538.0,2147484992.0,2147384064.0,2147816539.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,159.4,3.592,34.828,50.0,100.0,51.0,2148291538.0,2147484992.0,2147384064.0,2147816539.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,159.9,3.592,34.828,50.0,100.0,51.0,2148289481.0,2147479725.0,2147384941.0,2147817737.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,160.7,3.591,34.828,42.0,132.0,81.0,2148291428.0,2147482880.0,2147385280.0,2147817280.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,161.6,3.594,34.828,51.0,104.0,47.0,2148288694.0,2147481069.0,2147384768.0,2147819602.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,162.5,3.587,34.828,53.0,101.0,55.0,2148292589.0,2147480768.0,2147387309.0,2147817472.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,163.4,3.586,34.828,50.0,102.0,49.0,2148289398.0,2147483437.0,2147385014.0,2147814811.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,163.8,3.586,34.828,50.0,102.0,49.0,2148289398.0,2147483437.0,2147385014.0,2147814811.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,164.7,3.583,34.828,50.0,98.0,56.0,2148292461.0,2147486217.0,2147384822.0,2147817590.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,165.5,3.582,34.828,65.0,353.0,50.0,2148291200.0,2147484114.0,2147388068.0,2147815506.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,165.9,3.582,34.828,65.0,353.0,50.0,2148291200.0,2147484114.0,2147388068.0,2147815506.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,167.0,3.581,34.828,51.0,114.0,54.0,2148287597.0,2147480274.0,2147382738.0,2147816246.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,167.6,3.582,34.828,50.0,104.0,50.0,2148288539.0,2147481700.0,2147386121.0,2147815652.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,168.5,3.581,34.828,50.0,104.0,50.0,2148291227.0,2147480228.0,2147386377.0,2147817161.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,169.2,3.581,34.827,50.0,102.0,54.0,2148291035.0,2147483803.0,2147382893.0,2147816530.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,170.3,3.582,34.828,50.0,103.0,56.0,2148292196.0,2147482614.0,2147386358.0,2147816310.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,171.4,3.58,34.829,50.0,104.0,50.0,2148290578.0,2147482715.0,2147386203.0,2147813942.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,172.6,3.579,34.828,50.0,104.0,43.0,2148289627.0,2147482624.0,2147387785.0,2147816155.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,173.5,3.578,34.828,49.0,102.0,54.0,2148290806.0,2147480365.0,2147385572.0,2147815597.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,174.4,3.576,34.829,50.0,98.0,50.0,2148292534.0,2147482011.0,2147385472.0,2147815232.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,175.2,3.578,34.829,50.0,106.0,52.0,2148291053.0,2147482377.0,2147385069.0,2147816841.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,175.6,3.578,34.829,50.0,106.0,52.0,2148291053.0,2147482377.0,2147385069.0,2147816841.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,176.7,3.581,34.829,52.0,106.0,51.0,2148294098.0,2147483812.0,2147384219.0,2147814244.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,177.6,3.58,34.829,50.0,98.0,54.0,2148290368.0,2147483547.0,2147388827.0,2147816320.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,178.2,3.581,34.829,50.0,98.0,54.0,2148290898.0,2147482185.0,2147388452.0,2147815542.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,178.9,3.581,34.829,50.0,100.0,54.0,2148291474.0,2147483584.0,2147386038.0,2147812361.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,179.7,3.581,34.829,65.0,115.0,78.0,2148292123.0,2147483913.0,2147386678.0,2147814893.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,180.1,3.581,34.829,65.0,115.0,78.0,2148292123.0,2147483913.0,2147386678.0,2147814893.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,181.0,3.584,34.83,49.0,100.0,50.0,2148291730.0,2147483163.0,2147385417.0,2147814976.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,182.0,3.59,34.831,48.0,97.0,47.0,2148289846.0,2147480502.0,2147386724.0,2147817252.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,182.9,3.59,34.831,48.0,112.0,50.0,2148292763.0,2147482422.0,2147385782.0,2147816036.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,183.7,3.591,34.832,50.0,108.0,51.0,2148289490.0,2147483456.0,2147385142.0,2147816429.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,184.2,3.594,34.832,50.0,108.0,51.0,2148289490.0,2147483456.0,2147385142.0,2147816429.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,184.8,3.594,34.832,49.0,98.0,52.0,2148289938.0,2147484050.0,2147388928.0,2147814043.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,185.4,3.597,34.832,49.0,98.0,52.0,2148293046.0,2147481252.0,2147386285.0,2147813979.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,186.3,3.595,34.831,50.0,100.0,53.0,2148293046.0,2147481252.0,2147386285.0,2147813979.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,186.8,3.595,34.831,50.0,100.0,53.0,2148291657.0,2147482496.0,2147386688.0,2147813787.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,187.6,3.587,34.831,50.0,100.0,56.0,2148289664.0,2147479945.0,2147386285.0,2147815250.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,188.5,3.584,34.831,52.0,106.0,54.0,2148290724.0,2147482212.0,2147381403.0,2147814857.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,189.5,3.585,34.831,48.0,110.0,51.0,2148289261.0,2147477110.0,2147386377.0,2147812361.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,190.5,3.567,34.83,49.0,102.0,47.0,2148291556.0,2147480173.0,2147385819.0,2147815817.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,191.5,3.565,34.83,49.0,102.0,46.0,2148292205.0,2147477165.0,2147387181.0,2147815753.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,192.5,3.564,34.829,50.0,100.0,52.0,2148291904.0,2147479963.0,2147387090.0,2147813824.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,193.5,3.562,34.829,49.0,103.0,54.0,2148290432.0,2147478491.0,2147387264.0,2147818349.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,194.4,3.563,34.828,48.0,101.0,50.0,2148293019.0,2147481709.0,2147387236.0,2147815798.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,194.8,3.563,34.828,48.0,101.0,50.0,2148293019.0,2147481709.0,2147387236.0,2147815798.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,195.9,3.559,34.828,50.0,99.0,52.0,2148291721.0,2147480246.0,2147386459.0,2147812900.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,196.9,3.559,34.828,50.0,97.0,52.0,2148289188.0,2147481088.0,2147386404.0,2147816685.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,197.5,3.553,34.828,50.0,102.0,51.0,2148289188.0,2147481088.0,2147386404.0,2147816685.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,198.2,3.545,34.827,50.0,102.0,51.0,2148291200.0,2147479661.0,2147384868.0,2147815003.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,199.1,3.545,34.827,55.0,114.0,63.0,2148289590.0,2147480923.0,2147387154.0,2147812534.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,199.7,3.533,34.826,49.0,105.0,51.0,2148289590.0,2147480923.0,2147387154.0,2147812534.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,200.4,3.528,34.826,49.0,105.0,51.0,2148292324.0,2147482002.0,2147389622.0,2147812809.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,202.2,3.521,34.826,50.0,99.0,52.0,2148292096.0,2147481929.0,2147385737.0,2147812964.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,203.3,3.52,34.826,50.0,106.0,53.0,2148290249.0,2147481910.0,2147385691.0,2147812032.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,204.1,3.52,34.826,50.0,103.0,52.0,2148291346.0,2147481490.0,2147385773.0,2147814747.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,205.3,3.519,34.826,49.0,98.0,53.0,2148291940.0,2147479652.0,2147385371.0,2147813513.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,206.1,3.519,34.826,49.0,98.0,53.0,2148293330.0,2147480484.0,2147384146.0,2147811474.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,206.8,3.518,34.826,51.0,100.0,52.0,2148291538.0,2147476836.0,2147388288.0,2147812928.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,207.4,3.518,34.826,47.0,99.0,51.0,2148291538.0,2147476836.0,2147388288.0,2147812928.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,208.1,3.518,34.826,47.0,99.0,51.0,2148289371.0,2147478710.0,2147385088.0,2147813028.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,209.0,3.518,34.826,49.0,115.0,51.0,2148290313.0,2147481344.0,2147385572.0,2147813952.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,209.6,3.518,34.826,48.0,100.0,50.0,2148290313.0,2147481344.0,2147385572.0,2147813952.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,210.7,3.517,34.827,49.0,111.0,46.0,2148293522.0,2147479533.0,2147388388.0,2147813577.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,211.7,3.517,34.826,49.0,111.0,46.0,2148293897.0,2147481609.0,2147385197.0,2147813056.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,212.3,3.517,34.826,50.0,100.0,56.0,2148293897.0,2147481609.0,2147385197.0,2147813056.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,213.2,3.518,34.827,51.0,103.0,53.0,2148291958.0,2147482642.0,2147385572.0,2147813513.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,213.5,3.518,34.827,51.0,103.0,53.0,2148291958.0,2147482642.0,2147385572.0,2147813513.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,214.5,3.517,34.827,51.0,99.0,54.0,2148292955.0,2147482523.0,2147385755.0,2147815296.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,215.2,3.517,34.827,49.0,112.0,55.0,2148290413.0,2147479707.0,2147388123.0,2147815981.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,215.6,3.517,34.827,49.0,112.0,55.0,2148290413.0,2147479707.0,2147388123.0,2147815981.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,216.3,3.519,34.827,50.0,95.0,50.0,2148292635.0,2147479195.0,2147385216.0,2147814774.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,217.2,3.519,34.827,50.0,95.0,50.0,2148295350.0,2147479890.0,2147386139.0,2147812836.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,217.9,3.519,34.827,50.0,103.0,50.0,2148293549.0,2147481417.0,2147384493.0,2147811712.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,218.6,3.52,34.827,40.0,91.0,44.0,2148293549.0,2147481417.0,2147384493.0,2147811712.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,219.2,3.52,34.827,40.0,91.0,44.0,2148293476.0,2147482998.0,2147384941.0,2147813997.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,220.1,3.519,34.828,49.0,98.0,51.0,2148294290.0,2147480896.0,2147384429.0,2147811611.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,221.2,3.517,34.828,48.0,99.0,49.0,2148294784.0,2147481051.0,2147384850.0,2147810889.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,222.1,3.522,34.828,49.0,99.0,56.0,2148296036.0,2147479881.0,2147386944.0,2147810733.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,223.2,3.532,34.83,50.0,100.0,51.0,2148295680.0,2147482048.0,2147385206.0,2147813878.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,224.1,3.537,34.831,50.0,105.0,53.0,2148294628.0,2147481389.0,2147385353.0,2147813165.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,225.2,3.535,34.831,50.0,99.0,52.0,2148291428.0,2147481444.0,2147384027.0,2147812726.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,225.6,3.535,34.831,50.0,99.0,52.0,2148291428.0,2147481444.0,2147384027.0,2147812726.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,226.3,3.537,34.831,51.0,99.0,51.0,2148295808.0,2147481737.0,2147383067.0,2147813001.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,227.2,3.544,34.832,51.0,99.0,51.0,2148289682.0,2147480283.0,2147386752.0,2147813979.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,227.8,3.544,34.832,50.0,99.0,51.0,2148292644.0,2147482934.0,2147385344.0,2147813540.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,228.5,3.544,34.832,60.0,89.0,46.0,2148292644.0,2147482934.0,2147385344.0,2147813540.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,229.2,3.543,34.832,60.0,89.0,46.0,2148292818.0,2147481426.0,2147387044.0,2147814052.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,230.0,3.542,34.832,48.0,96.0,49.0,2148294180.0,2147479552.0,2147387995.0,2147811785.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,231.2,3.536,34.832,50.0,96.0,60.0,2148292086.0,2147480886.0,2147385252.0,2147810285.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,232.1,3.532,34.831,50.0,97.0,55.0,2148293211.0,2147484681.0,2147387456.0,2147813019.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,232.5,3.532,34.831,50.0,97.0,55.0,2148293211.0,2147484681.0,2147387456.0,2147813019.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,233.4,3.53,34.831,49.0,94.0,50.0,2148292754.0,2147483145.0,2147388105.0,2147810313.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,234.0,3.53,34.831,49.0,97.0,50.0,2148293193.0,2147478016.0,2147387126.0,2147813458.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,235.1,3.525,34.831,49.0,109.0,50.0,2148293101.0,2147480283.0,2147385152.0,2147810742.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,235.5,3.525,34.831,49.0,109.0,50.0,2148293101.0,2147480283.0,2147385152.0,2147810742.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,236.4,3.518,34.829,50.0,99.0,53.0,2148294089.0,2147481837.0,2147385627.0,2147813266.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,237.1,3.505,34.829,50.0,99.0,53.0,2148292406.0,2147480512.0,2147386304.0,2147812141.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,237.7,3.505,34.829,50.0,101.0,53.0,2148293942.0,2147486107.0,2147385453.0,2147813942.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,238.4,3.507,34.829,54.0,106.0,58.0,2148293942.0,2147486107.0,2147385453.0,2147813942.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,239.0,3.503,34.829,54.0,106.0,58.0,2148291520.0,2147483190.0,2147383451.0,2147812937.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,239.9,3.503,34.829,47.0,107.0,48.0,2148293449.0,2147482029.0,2147384237.0,2147813979.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,241.0,3.5,34.829,49.0,99.0,43.0,2148293266.0,2147481069.0,2147385142.0,2147812827.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,241.9,3.497,34.829,49.0,98.0,53.0,2148293037.0,2147482834.0,2147387346.0,2147811885.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,242.7,3.498,34.829,49.0,95.0,51.0,2148292196.0,2147483666.0,2147384201.0,2147813293.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,243.2,3.497,34.829,49.0,95.0,51.0,2148292196.0,2147483666.0,2147384201.0,2147813293.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,243.9,3.497,34.829,49.0,96.0,53.0,2148293741.0,2147483300.0,2147383350.0,2147814153.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,245.0,3.497,34.829,50.0,99.0,51.0,2148291410.0,2147484260.0,2147383122.0,2147816886.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,245.8,3.497,34.829,50.0,99.0,51.0,2148291913.0,2147482514.0,2147388882.0,2147813769.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,246.9,3.498,34.829,50.0,99.0,58.0,2148297682.0,2147484608.0,2147385792.0,2147812498.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,247.6,3.496,34.83,49.0,98.0,52.0,2148297901.0,2147483638.0,2147385627.0,2147817389.0
