datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,110.2,3.838,34.765,51.0,113.0,52.0,2148311296.0,2147482761.0,2147387986.0,2147959652.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,111.1,3.825,34.766,58.0,108.0,53.0,2148307437.0,2147481051.0,2147389083.0,2147951890.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,111.5,3.825,34.766,58.0,108.0,53.0,2148307437.0,2147481051.0,2147389083.0,2147951890.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,112.3,3.77,34.758,54.0,106.0,54.0,2148306633.0,2147478235.0,2147386843.0,2147946459.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,113.1,3.702,34.755,54.0,110.0,55.0,2148305426.0,2147482267.0,2147384493.0,2147951442.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,113.4,3.702,34.755,54.0,110.0,55.0,2148305426.0,2147482267.0,2147384493.0,2147951442.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,114.3,3.702,34.755,55.0,112.0,52.0,2148307739.0,2147481737.0,2147389019.0,2147955209.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,115.1,3.7,34.757,53.0,111.0,53.0,2148307373.0,2147481910.0,2147391213.0,2147948205.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,115.5,3.7,34.757,53.0,111.0,53.0,2148307373.0,2147481910.0,2147391213.0,2147948205.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,116.3,3.733,34.759,57.0,112.0,56.0,2148303323.0,2147479881.0,2147392969.0,2147932489.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,117.1,3.747,34.763,51.0,131.0,53.0,2148303268.0,2147484278.0,2147389083.0,2147924150.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,117.6,3.747,34.763,51.0,131.0,53.0,2148303268.0,2147484278.0,2147389083.0,2147924150.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,118.3,3.735,34.765,52.0,108.0,52.0,2148303414.0,2147481792.0,2147389184.0,2147926729.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,119.1,3.74,34.766,55.0,116.0,50.0,2148303049.0,2147482212.0,2147388461.0,2147929846.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,119.4,3.74,34.766,55.0,116.0,50.0,2148303049.0,2147482212.0,2147388461.0,2147929846.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,120.3,3.777,34.768,54.0,105.0,51.0,2148301266.0,2147483072.0,2147388178.0,2147918080.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,121.0,3.777,34.768,54.0,105.0,52.0,2148299337.0,2147483730.0,2147390354.0,2147908406.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,121.5,3.801,34.773,54.0,105.0,52.0,2148299337.0,2147483730.0,2147390354.0,2147908406.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,122.2,3.805,34.775,53.0,106.0,53.0,2148300141.0,2147481965.0,2147390957.0,2147902326.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,123.0,3.81,34.776,52.0,108.0,52.0,2148297636.0,2147482240.0,2147388662.0,2147894436.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,123.5,3.81,34.776,52.0,108.0,52.0,2148297636.0,2147482240.0,2147388662.0,2147894436.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,124.2,3.811,34.775,55.0,140.0,53.0,2148296201.0,2147481417.0,2147389897.0,2147889261.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,125.0,3.811,34.775,54.0,108.0,57.0,2148294281.0,2147481929.0,2147391067.0,2147886985.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,125.6,3.809,34.775,54.0,110.0,50.0,2148294281.0,2147481929.0,2147391067.0,2147886985.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,126.1,3.797,34.776,54.0,110.0,50.0,2148294189.0,2147482532.0,2147389312.0,2147884562.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,126.9,3.797,34.776,52.0,104.0,52.0,2148292964.0,2147485842.0,2147391232.0,2147880585.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,127.6,3.761,34.773,53.0,106.0,51.0,2148292964.0,2147485842.0,2147391232.0,2147880585.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,128.1,3.754,34.772,53.0,106.0,51.0,2148293019.0,2147480457.0,2147390272.0,2147877933.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,128.9,3.754,34.772,50.0,111.0,54.0,2148295360.0,2147481984.0,2147388114.0,2147877897.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,129.4,3.753,34.772,50.0,111.0,54.0,2148295360.0,2147481984.0,2147388114.0,2147877897.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,130.0,3.753,34.772,52.0,112.0,53.0,2148292800.0,2147483364.0,2147387392.0,2147873536.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,130.9,3.755,34.773,51.0,106.0,51.0,2148296603.0,2147480338.0,2147387456.0,2147871588.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,131.4,3.757,34.773,53.0,111.0,56.0,2148296603.0,2147480338.0,2147387456.0,2147871588.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,132.0,3.759,34.774,53.0,111.0,56.0,2148294747.0,2147482322.0,2147387492.0,2147867401.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,132.8,3.759,34.774,52.0,108.0,53.0,2148293577.0,2147480740.0,2147390537.0,2147868754.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,133.5,3.762,34.777,51.0,103.0,54.0,2148293577.0,2147480740.0,2147390537.0,2147868754.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,134.0,3.762,34.777,51.0,103.0,54.0,2148295204.0,2147481883.0,2147389485.0,2147863232.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,134.7,3.801,34.783,51.0,110.0,50.0,2148293129.0,2147480082.0,2147392192.0,2147860416.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,135.5,3.821,34.786,52.0,109.0,51.0,2148290523.0,2147480210.0,2147388918.0,2147861851.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,135.9,3.821,34.786,52.0,109.0,51.0,2148290523.0,2147480210.0,2147388918.0,2147861851.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,136.7,3.833,34.789,51.0,105.0,51.0,2148293705.0,2147479149.0,2147387894.0,2147860790.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,137.6,3.849,34.792,50.0,103.0,51.0,2148290724.0,2147481700.0,2147388361.0,2147856850.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,137.9,3.849,34.792,50.0,103.0,51.0,2148290724.0,2147481700.0,2147388361.0,2147856850.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,138.7,3.861,34.794,50.0,123.0,54.0,2148286208.0,2147482852.0,2147389083.0,2147854308.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,139.3,3.871,34.796,51.0,104.0,56.0,2148286208.0,2147482852.0,2147389083.0,2147854308.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,139.8,3.871,34.796,51.0,104.0,56.0,2148287707.0,2147482541.0,2147387977.0,2147852269.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,140.6,3.893,34.8,49.0,103.0,52.0,2148291456.0,2147484544.0,2147388160.0,2147854052.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,141.6,3.896,34.8,51.0,102.0,57.0,2148289746.0,2147481069.0,2147387776.0,2147849170.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,141.8,3.896,34.8,51.0,102.0,57.0,2148289746.0,2147481069.0,2147387776.0,2147849170.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,142.8,3.896,34.802,51.0,111.0,53.0,2148290496.0,2147482386.0,2147389449.0,2147850715.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,143.6,3.899,34.802,50.0,108.0,54.0,2148291602.0,2147481691.0,2147389586.0,2147850852.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,144.6,3.895,34.803,51.0,113.0,51.0,2148287341.0,2147478985.0,2147390546.0,2147847177.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,145.5,3.908,34.804,49.0,101.0,55.0,2148289792.0,2147483117.0,2147388041.0,2147848722.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,146.4,3.937,34.808,50.0,106.0,55.0,2148290157.0,2147480466.0,2147390765.0,2147845302.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,146.7,3.937,34.808,50.0,106.0,55.0,2148290157.0,2147480466.0,2147390765.0,2147845302.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,147.6,3.94,34.808,51.0,105.0,50.0,2148288566.0,2147480868.0,2147387702.0,2147846153.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,148.5,3.937,34.808,50.0,182.0,52.0,2148291584.0,2147480301.0,2147388553.0,2147846299.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,149.4,3.931,34.808,50.0,118.0,52.0,2148285568.0,2147482203.0,2147389339.0,2147846555.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,149.7,3.931,34.808,50.0,118.0,52.0,2148285568.0,2147482203.0,2147389339.0,2147846555.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,150.7,3.923,34.808,50.0,136.0,55.0,2148289179.0,2147481197.0,2147391442.0,2147842944.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,151.7,3.915,34.808,50.0,102.0,55.0,2148286354.0,2147483675.0,2147389129.0,2147844635.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,152.6,3.923,34.809,52.0,107.0,53.0,2148289371.0,2147481344.0,2147389430.0,2147842331.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,153.5,3.932,34.81,51.0,102.0,52.0,2148290048.0,2147478180.0,2147388562.0,2147841581.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,154.5,3.936,34.812,50.0,107.0,55.0,2148290221.0,2147484077.0,2147389458.0,2147840914.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,154.8,3.936,34.812,50.0,107.0,55.0,2148290221.0,2147484077.0,2147389458.0,2147840914.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,155.6,3.935,34.812,51.0,101.0,58.0,2148288996.0,2147480137.0,2147388891.0,2147837165.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,156.4,3.934,34.811,50.0,102.0,52.0,2148289755.0,2147480813.0,2147390107.0,2147837705.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,156.9,3.934,34.811,50.0,102.0,52.0,2148289755.0,2147480813.0,2147390107.0,2147837705.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,157.7,3.934,34.811,52.0,101.0,51.0,2148286930.0,2147481389.0,2147394468.0,2147838464.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,158.6,3.934,34.812,49.0,105.0,52.0,2148291117.0,2147483081.0,2147386185.0,2147836489.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,159.0,3.934,34.812,49.0,105.0,52.0,2148291117.0,2147483081.0,2147386185.0,2147836489.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,159.8,3.933,34.812,50.0,108.0,50.0,2148291419.0,2147477897.0,2147387858.0,2147835254.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,160.5,3.929,34.812,50.0,110.0,54.0,2148291419.0,2147477897.0,2147387858.0,2147835254.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,161.0,3.92,34.811,50.0,110.0,54.0,2148288246.0,2147482285.0,2147389824.0,2147837540.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,161.9,3.92,34.811,49.0,100.0,53.0,2148288987.0,2147480036.0,2147389641.0,2147835117.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,162.4,3.907,34.81,49.0,100.0,53.0,2148288987.0,2147480036.0,2147389641.0,2147835117.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,163.1,3.893,34.81,49.0,103.0,52.0,2148287314.0,2147481856.0,2147389302.0,2147835602.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,164.0,3.893,34.81,50.0,105.0,55.0,2148286793.0,2147481472.0,2147387254.0,2147835940.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,164.6,3.893,34.81,49.0,102.0,52.0,2148286793.0,2147481472.0,2147387254.0,2147835940.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,165.2,3.895,34.811,49.0,102.0,52.0,2148289974.0,2147482678.0,2147389421.0,2147834139.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,166.1,3.9,34.812,51.0,101.0,52.0,2148287387.0,2147483538.0,2147386706.0,2147834368.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,166.4,3.9,34.812,51.0,101.0,52.0,2148287387.0,2147483538.0,2147386706.0,2147834368.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,167.3,3.905,34.815,51.0,104.0,51.0,2148283163.0,2147481408.0,2147388736.0,2147830336.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,168.2,3.939,34.816,49.0,103.0,50.0,2148289618.0,2147480804.0,2147391844.0,2147832548.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,168.7,3.939,34.816,49.0,103.0,50.0,2148289618.0,2147480804.0,2147391844.0,2147832548.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,169.4,3.956,34.821,50.0,103.0,50.0,2148287451.0,2147482139.0,2147389833.0,2147832064.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,170.4,3.985,34.824,50.0,105.0,53.0,2148288822.0,2147478537.0,2147386304.0,2147830464.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,171.3,3.999,34.827,49.0,106.0,51.0,2148288045.0,2147480201.0,2147386797.0,2147829065.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,171.5,3.999,34.827,49.0,106.0,51.0,2148288045.0,2147480201.0,2147386797.0,2147829065.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,172.6,3.998,34.827,50.0,99.0,53.0,2148285449.0,2147482852.0,2147388937.0,2147832850.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,173.7,3.991,34.828,50.0,99.0,54.0,2148286198.0,2147484315.0,2147387602.0,2147830628.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,174.5,3.994,34.828,50.0,123.0,57.0,2148288045.0,2147483163.0,2147387977.0,2147831168.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,175.5,4.001,34.829,50.0,99.0,53.0,2148285769.0,2147482514.0,2147387849.0,2147824749.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,175.8,4.001,34.829,50.0,99.0,53.0,2148285769.0,2147482514.0,2147387849.0,2147824749.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,176.9,4.004,34.829,50.0,101.0,51.0,2148285412.0,2147484297.0,2147385289.0,2147827721.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,177.8,3.998,34.829,49.0,102.0,56.0,2148288960.0,2147480694.0,2147388187.0,2147823972.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,178.4,4.0,34.83,50.0,102.0,51.0,2148288960.0,2147480694.0,2147388187.0,2147823972.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,179.1,4.004,34.83,50.0,102.0,51.0,2148285037.0,2147483172.0,2147389037.0,2147827693.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,179.9,4.004,34.83,49.0,104.0,56.0,2148286601.0,2147478125.0,2147388150.0,2147826166.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,180.7,4.009,34.832,48.0,102.0,55.0,2148286601.0,2147478125.0,2147388150.0,2147826166.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,181.2,4.009,34.831,48.0,102.0,55.0,2148285110.0,2147479131.0,2147388096.0,2147825334.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,182.1,4.013,34.831,51.0,100.0,55.0,2148286016.0,2147479277.0,2147388086.0,2147823314.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,183.2,4.016,34.832,49.0,99.0,54.0,2148286665.0,2147481974.0,2147389723.0,2147823469.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,184.3,4.01,34.831,49.0,103.0,51.0,2148288009.0,2147484123.0,2147387904.0,2147825819.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,185.4,3.997,34.83,50.0,103.0,55.0,2148287844.0,2147483446.0,2147386880.0,2147821878.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,186.5,3.977,34.827,49.0,99.0,53.0,2148286848.0,2147479314.0,2147387629.0,2147822070.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,187.4,3.957,34.828,50.0,105.0,56.0,2148287030.0,2147483840.0,2147387766.0,2147821988.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,187.8,3.957,34.828,50.0,105.0,56.0,2148287030.0,2147483840.0,2147387766.0,2147821988.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,188.7,3.956,34.827,50.0,105.0,54.0,2148285814.0,2147481782.0,2147389906.0,2147822966.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,189.6,3.955,34.827,48.0,103.0,53.0,2148286372.0,2147477906.0,2147385929.0,2147819547.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,190.0,3.955,34.827,48.0,103.0,53.0,2148286372.0,2147477906.0,2147385929.0,2147819547.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,190.9,3.954,34.827,48.0,102.0,54.0,2148285001.0,2147483401.0,2147388123.0,2147822034.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,191.6,3.957,34.828,49.0,101.0,53.0,2148285001.0,2147483401.0,2147388123.0,2147822034.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,192.2,3.962,34.829,49.0,101.0,53.0,2148288292.0,2147479853.0,2147388626.0,2147822345.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,193.1,3.961,34.829,50.0,102.0,56.0,2148287158.0,2147479497.0,2147390006.0,2147820662.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,193.7,3.961,34.829,50.0,101.0,52.0,2148287158.0,2147479497.0,2147390006.0,2147820662.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,194.4,3.96,34.828,50.0,101.0,52.0,2148286208.0,2147480640.0,2147385929.0,2147816932.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,195.5,3.958,34.828,50.0,105.0,53.0,2148284461.0,2147478994.0,2147389275.0,2147818048.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,196.5,3.96,34.829,50.0,112.0,57.0,2148288813.0,2147476608.0,2147387693.0,2147820123.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,197.5,3.966,34.83,50.0,102.0,51.0,2148286902.0,2147478957.0,2147387300.0,2147819730.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,197.7,3.966,34.83,50.0,102.0,51.0,2148286902.0,2147478957.0,2147387300.0,2147819730.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,198.9,3.961,34.831,49.0,101.0,50.0,2148283940.0,2147479168.0,2147389924.0,2147817243.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,199.8,3.952,34.83,50.0,139.0,51.0,2148289325.0,2147476196.0,2147391616.0,2147816118.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,200.7,3.95,34.83,50.0,100.0,55.0,2148284461.0,2147479771.0,2147388598.0,2147818386.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,201.1,3.95,34.83,50.0,100.0,55.0,2148284461.0,2147479771.0,2147388598.0,2147818386.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,202.1,3.946,34.83,50.0,99.0,52.0,2148287570.0,2147479506.0,2147389248.0,2147816749.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,202.6,3.939,34.83,50.0,99.0,52.0,2148287570.0,2147479506.0,2147389248.0,2147816749.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,203.4,3.943,34.83,50.0,98.0,55.0,2148282569.0,2147482770.0,2147386157.0,2147817462.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,204.4,3.944,34.83,48.0,101.0,56.0,2148286473.0,2147479149.0,2147391204.0,2147816320.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,204.6,3.944,34.83,48.0,101.0,56.0,2148286473.0,2147479149.0,2147391204.0,2147816320.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,205.7,3.944,34.831,50.0,120.0,51.0,2148285293.0,2147480713.0,2147387136.0,2147815853.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,206.6,3.945,34.831,49.0,103.0,57.0,2148285604.0,2147479158.0,2147391552.0,2147815433.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,207.3,3.944,34.832,52.0,101.0,53.0,2148285604.0,2147479158.0,2147391552.0,2147815433.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,208.0,3.945,34.831,52.0,101.0,53.0,2148286418.0,2147480850.0,2147388992.0,2147812635.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,208.9,3.945,34.831,48.0,103.0,52.0,2148284964.0,2147481856.0,2147389110.0,2147814464.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,209.4,3.948,34.832,48.0,103.0,52.0,2148284964.0,2147481856.0,2147389110.0,2147814464.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,210.3,3.957,34.833,48.0,97.0,54.0,2148287661.0,2147480027.0,2147390765.0,2147813211.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,211.3,3.956,34.832,47.0,106.0,51.0,2148287835.0,2147481828.0,2147388013.0,2147814976.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,212.4,3.944,34.832,50.0,153.0,50.0,2148285129.0,2147481426.0,2147390537.0,2147815232.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,212.6,3.944,34.832,50.0,153.0,50.0,2148285129.0,2147481426.0,2147390537.0,2147815232.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,213.8,3.929,34.831,50.0,102.0,53.0,2148283392.0,2147480877.0,2147392457.0,2147816521.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,214.7,3.921,34.831,49.0,99.0,51.0,2148284964.0,2147481810.0,2147389339.0,2147815067.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,215.5,3.915,34.832,49.0,102.0,53.0,2148284964.0,2147481810.0,2147389339.0,2147815067.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,216.1,3.904,34.83,49.0,102.0,53.0,2148285110.0,2147483273.0,2147388955.0,2147817581.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,217.0,3.904,34.83,50.0,106.0,52.0,2148286253.0,2147480146.0,2147386240.0,2147812416.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,217.6,3.919,34.832,50.0,106.0,52.0,2148286253.0,2147480146.0,2147386240.0,2147812416.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,218.4,3.935,34.833,50.0,112.0,53.0,2148284004.0,2147480868.0,2147391424.0,2147813467.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,219.4,3.909,34.832,50.0,106.0,55.0,2148287661.0,2147483629.0,2147388544.0,2147818523.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,220.4,3.907,34.832,49.0,103.0,57.0,2148286683.0,2147482404.0,2147391643.0,2147813686.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,220.8,3.907,34.832,49.0,103.0,57.0,2148286683.0,2147482404.0,2147391643.0,2147813686.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,221.7,3.927,34.834,50.0,100.0,52.0,2148287195.0,2147479250.0,2147390966.0,2147815542.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,222.5,3.924,34.834,49.0,103.0,57.0,2148287195.0,2147479250.0,2147390966.0,2147815542.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,223.1,3.919,34.834,49.0,103.0,57.0,2148284224.0,2147481453.0,2147392246.0,2147815332.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,224.1,3.916,34.833,50.0,103.0,56.0,2148284032.0,2147481408.0,2147388297.0,2147815232.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,224.4,3.916,34.833,50.0,103.0,56.0,2148284032.0,2147481408.0,2147388297.0,2147815232.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,225.5,3.913,34.833,49.0,101.0,53.0,2148284489.0,2147479734.0,2147390162.0,2147813028.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,226.5,3.908,34.833,50.0,108.0,56.0,2148286939.0,2147483456.0,2147392082.0,2147813147.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,227.4,3.907,34.833,49.0,103.0,54.0,2148285193.0,2147480685.0,2147390656.0,2147816009.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,227.9,3.907,34.833,49.0,103.0,54.0,2148285193.0,2147480685.0,2147390656.0,2147816009.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,228.8,3.907,34.833,51.0,103.0,54.0,2148287104.0,2147481014.0,2147392640.0,2147813293.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,229.6,3.903,34.832,48.0,101.0,50.0,2148287104.0,2147481014.0,2147392640.0,2147813293.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,230.2,3.903,34.833,48.0,101.0,50.0,2148285979.0,2147481261.0,2147388955.0,2147813888.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,231.2,3.904,34.834,48.0,100.0,53.0,2148282733.0,2147484315.0,2147392722.0,2147815698.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,231.6,3.904,34.834,48.0,100.0,53.0,2148282733.0,2147484315.0,2147392722.0,2147815698.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,232.6,3.905,34.834,50.0,103.0,52.0,2148284169.0,2147483574.0,2147389897.0,2147812973.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,233.8,3.905,34.834,50.0,100.0,52.0,2148284361.0,2147481380.0,2147388745.0,2147813787.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,235.0,3.906,34.834,49.0,103.0,55.0,2148288320.0,2147480822.0,2147389787.0,2147812434.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,235.9,3.907,34.834,50.0,97.0,54.0,2148285577.0,2147481938.0,2147390729.0,2147811364.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,236.5,3.908,34.834,50.0,97.0,54.0,2148285577.0,2147481938.0,2147390729.0,2147811364.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,237.4,3.908,34.835,50.0,101.0,52.0,2148286838.0,2147482505.0,2147389915.0,2147811410.0
