datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,108.2,4.292,34.828,50.0,105.0,55.0,2148284169.0,2147477906.0,2147387108.0,2147811565.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,108.9,4.292,34.828,50.0,104.0,55.0,2148281792.0,2147478866.0,2147387410.0,2147813595.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,109.5,4.298,34.827,50.0,108.0,55.0,2148281792.0,2147478866.0,2147387410.0,2147813595.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,110.1,4.301,34.829,50.0,108.0,55.0,2148282304.0,2147478272.0,2147391606.0,2147814765.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,110.9,4.301,34.829,50.0,105.0,58.0,2148284233.0,2147481682.0,2147392155.0,2147810971.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,111.5,4.308,34.83,50.0,102.0,53.0,2148284233.0,2147481682.0,2147392155.0,2147810971.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,112.0,4.308,34.83,50.0,102.0,53.0,2148283785.0,2147477714.0,2147389394.0,2147812315.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,112.8,4.311,34.832,50.0,107.0,54.0,2148284370.0,2147476900.0,2147386788.0,2147814006.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,113.6,4.316,34.832,51.0,181.0,57.0,2148286793.0,2147476717.0,2147386916.0,2147814089.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,113.9,4.316,34.832,51.0,181.0,57.0,2148286793.0,2147476717.0,2147386916.0,2147814089.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,114.7,4.323,34.834,51.0,107.0,57.0,2148280484.0,2147476937.0,2147386633.0,2147812416.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,115.6,4.324,34.834,48.0,100.0,53.0,2148285531.0,2147476114.0,2147389604.0,2147811300.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,115.9,4.324,34.834,48.0,100.0,53.0,2148285531.0,2147476114.0,2147389604.0,2147811300.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,116.6,4.325,34.834,51.0,100.0,55.0,2148283803.0,2147476013.0,2147388269.0,2147809664.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,117.3,4.325,34.834,51.0,105.0,53.0,2148283803.0,2147476013.0,2147388269.0,2147809664.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,117.8,4.325,34.834,51.0,105.0,53.0,2148281737.0,2147477001.0,2147389558.0,2147812580.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,118.6,4.326,34.834,50.0,102.0,58.0,2148285238.0,2147478244.0,2147389449.0,2147810669.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,119.5,4.315,34.835,50.0,104.0,57.0,2148282038.0,2147477970.0,2147387099.0,2147811904.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,119.7,4.315,34.835,50.0,104.0,57.0,2148282038.0,2147477970.0,2147387099.0,2147811904.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,120.7,4.296,34.837,50.0,100.0,57.0,2148285357.0,2147477613.0,2147389321.0,2147811172.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,121.5,4.258,34.827,54.0,1326.0,53.0,2148287204.0,2147477741.0,2147389403.0,2147811053.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,122.4,4.225,34.822,50.0,104.0,52.0,2148283785.0,2147478838.0,2147390061.0,2147813760.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,122.6,4.225,34.822,50.0,104.0,52.0,2148283785.0,2147478838.0,2147390061.0,2147813760.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,123.6,4.201,34.824,50.0,103.0,56.0,2148283200.0,2147477376.0,2147387812.0,2147813238.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,124.3,4.181,34.818,48.0,103.0,57.0,2148284205.0,2147478372.0,2147389888.0,2147811931.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,125.3,4.15,34.817,50.0,104.0,54.0,2148281746.0,2147477421.0,2147389376.0,2147814573.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,125.5,4.15,34.817,50.0,104.0,54.0,2148281746.0,2147477421.0,2147389376.0,2147814573.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,126.5,4.109,34.814,51.0,100.0,55.0,2148286244.0,2147479040.0,2147388882.0,2147814793.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,127.2,4.07,34.813,50.0,99.0,50.0,2148285449.0,2147476854.0,2147386925.0,2147813449.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,127.7,4.07,34.813,51.0,98.0,54.0,2148285449.0,2147476854.0,2147386925.0,2147813449.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,128.4,4.068,34.811,51.0,98.0,54.0,2148284809.0,2147478610.0,2147389101.0,2147812068.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,129.2,4.071,34.812,50.0,101.0,56.0,2148285357.0,2147478784.0,2147389485.0,2147811446.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,130.1,4.092,34.814,50.0,103.0,53.0,2148284096.0,2147476708.0,2147390427.0,2147813577.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,130.6,4.092,34.814,50.0,103.0,53.0,2148284096.0,2147476708.0,2147390427.0,2147813577.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,131.3,4.104,34.817,50.0,105.0,51.0,2148284196.0,2147479926.0,2147389174.0,2147813878.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,132.0,4.106,34.818,52.0,99.0,52.0,2148284379.0,2147480237.0,2147388626.0,2147812763.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,132.3,4.106,34.818,52.0,99.0,52.0,2148284379.0,2147480237.0,2147388626.0,2147812763.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,133.2,4.1,34.818,51.0,171.0,56.0,2148284397.0,2147479012.0,2147389787.0,2147813705.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,134.0,4.1,34.818,51.0,105.0,54.0,2148283538.0,2147476571.0,2147390537.0,2147810934.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,134.6,4.101,34.819,50.0,106.0,53.0,2148283538.0,2147476571.0,2147390537.0,2147810934.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,135.1,4.101,34.818,50.0,106.0,53.0,2148282752.0,2147479506.0,2147390829.0,2147810624.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,135.9,4.101,34.818,53.0,110.0,83.0,2148283218.0,2147477979.0,2147387538.0,2147810788.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,136.4,4.092,34.818,53.0,110.0,83.0,2148283218.0,2147477979.0,2147387538.0,2147810788.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,137.1,4.09,34.82,50.0,105.0,53.0,2148282797.0,2147478217.0,2147387913.0,2147810770.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,137.9,4.09,34.82,50.0,103.0,53.0,2148284004.0,2147480201.0,2147389677.0,2147811483.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,138.4,4.092,34.822,50.0,125.0,56.0,2148284004.0,2147480201.0,2147389677.0,2147811483.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,139.0,4.135,34.829,50.0,125.0,56.0,2148284626.0,2147475913.0,2147385837.0,2147815625.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,139.8,4.135,34.829,49.0,104.0,55.0,2148287506.0,2147478692.0,2147386496.0,2147810706.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,140.5,4.16,34.829,50.0,110.0,52.0,2148287506.0,2147478692.0,2147386496.0,2147810706.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,141.0,4.16,34.829,50.0,110.0,52.0,2148285028.0,2147479424.0,2147389366.0,2147810843.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,141.8,4.113,34.824,50.0,99.0,53.0,2148282678.0,2147478208.0,2147388790.0,2147812690.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,142.6,4.071,34.821,50.0,108.0,55.0,2148285001.0,2147481024.0,2147387382.0,2147810102.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,142.9,4.071,34.821,50.0,108.0,55.0,2148285001.0,2147481024.0,2147387382.0,2147810102.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,143.8,4.074,34.82,51.0,106.0,51.0,2148285622.0,2147479222.0,2147389348.0,2147813586.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,144.7,4.078,34.822,51.0,115.0,54.0,2148283830.0,2147480402.0,2147388653.0,2147810925.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,145.5,4.07,34.828,50.0,103.0,55.0,2148284662.0,2147483730.0,2147385782.0,2147811501.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,145.9,4.07,34.828,50.0,103.0,55.0,2148284662.0,2147483730.0,2147385782.0,2147811501.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,146.7,4.056,34.82,52.0,106.0,55.0,2148283894.0,2147478902.0,2147386706.0,2147814500.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,147.6,4.04,34.818,52.0,101.0,53.0,2148283492.0,2147478912.0,2147387986.0,2147812342.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,147.9,4.04,34.818,52.0,101.0,53.0,2148283492.0,2147478912.0,2147387986.0,2147812342.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,148.7,4.035,34.821,50.0,99.0,57.0,2148284918.0,2147478528.0,2147385609.0,2147813778.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,149.4,4.076,34.827,49.0,101.0,58.0,2148284918.0,2147478528.0,2147385609.0,2147813778.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,150.0,4.076,34.827,49.0,101.0,58.0,2148286528.0,2147478921.0,2147387702.0,2147815853.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,150.7,4.08,34.826,48.0,108.0,53.0,2148284196.0,2147474825.0,2147386486.0,2147812754.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,151.6,4.082,34.827,49.0,100.0,55.0,2148284132.0,2147480036.0,2147390564.0,2147810377.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,152.0,4.082,34.827,49.0,100.0,55.0,2148284132.0,2147480036.0,2147390564.0,2147810377.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,152.8,4.089,34.829,48.0,106.0,55.0,2148286345.0,2147479451.0,2147389467.0,2147811638.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,153.6,4.099,34.83,50.0,99.0,50.0,2148285174.0,2147479387.0,2147391149.0,2147812141.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,154.0,4.099,34.83,50.0,99.0,50.0,2148285174.0,2147479387.0,2147391149.0,2147812141.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,154.8,4.109,34.83,50.0,101.0,55.0,2148286390.0,2147481014.0,2147393819.0,2147811995.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,155.3,4.111,34.831,50.0,101.0,55.0,2148286390.0,2147481014.0,2147393819.0,2147811995.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,156.1,4.113,34.833,50.0,100.0,53.0,2148286774.0,2147479323.0,2147392603.0,2147811364.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,156.9,4.113,34.833,49.0,103.0,51.0,2148285869.0,2147478582.0,2147387209.0,2147812132.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,157.5,4.136,34.835,50.0,102.0,56.0,2148285869.0,2147478582.0,2147387209.0,2147812132.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,158.1,4.146,34.837,50.0,102.0,56.0,2148286006.0,2147481161.0,2147388278.0,2147814016.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,158.9,4.146,34.837,49.0,102.0,54.0,2148285275.0,2147477019.0,2147387355.0,2147812452.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,159.6,4.148,34.839,49.0,100.0,55.0,2148285275.0,2147477019.0,2147387355.0,2147812452.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,160.1,4.147,34.838,49.0,100.0,55.0,2148285531.0,2147478656.0,2147391213.0,2147811328.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,161.0,4.147,34.838,48.0,103.0,54.0,2148286226.0,2147478445.0,2147390564.0,2147812736.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,161.5,4.151,34.839,48.0,103.0,54.0,2148286226.0,2147478445.0,2147390564.0,2147812736.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,162.2,4.155,34.839,49.0,100.0,54.0,2148286052.0,2147480265.0,2147390171.0,2147813403.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,163.0,4.155,34.839,52.0,121.0,55.0,2148286628.0,2147478070.0,2147390134.0,2147812022.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,163.6,4.17,34.835,49.0,100.0,58.0,2148286628.0,2147478070.0,2147390134.0,2147812022.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,164.2,4.19,34.844,49.0,100.0,58.0,2148285860.0,2147478665.0,2147388644.0,2147811410.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,165.1,4.194,34.844,50.0,99.0,53.0,2148284763.0,2147478180.0,2147388306.0,2147811309.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,165.5,4.194,34.844,50.0,99.0,53.0,2148284763.0,2147478180.0,2147388306.0,2147811309.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,166.3,4.194,34.845,47.0,98.0,52.0,2148284736.0,2147477851.0,2147389677.0,2147812434.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,167.1,4.174,34.841,50.0,104.0,57.0,2148284342.0,2147481755.0,2147390025.0,2147811602.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,167.7,4.174,34.841,50.0,103.0,54.0,2148284342.0,2147481755.0,2147390025.0,2147811602.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,168.4,4.15,34.838,50.0,103.0,54.0,2148283840.0,2147477622.0,2147389366.0,2147812178.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,169.2,4.141,34.838,49.0,101.0,54.0,2148286966.0,2147475757.0,2147389906.0,2147814299.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,169.4,4.141,34.838,49.0,101.0,54.0,2148286966.0,2147475757.0,2147389906.0,2147814299.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,170.5,4.135,34.838,49.0,103.0,54.0,2148284580.0,2147476470.0,2147389714.0,2147813019.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,171.3,4.13,34.836,49.0,100.0,51.0,2148285878.0,2147477540.0,2147388845.0,2147813613.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,172.3,4.125,34.835,50.0,100.0,53.0,2148285184.0,2147478162.0,2147387730.0,2147813952.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,172.5,4.125,34.835,50.0,100.0,53.0,2148285184.0,2147478162.0,2147387730.0,2147813952.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,173.5,4.108,34.832,50.0,138.0,56.0,2148286473.0,2147477366.0,2147391579.0,2147814665.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,174.4,4.085,34.831,50.0,100.0,60.0,2148286720.0,2147479021.0,2147390802.0,2147814427.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,175.4,4.061,34.829,50.0,99.0,55.0,2148286683.0,2147476973.0,2147387556.0,2147811245.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,176.4,4.019,34.825,50.0,106.0,55.0,2148287506.0,2147476388.0,2147387949.0,2147813805.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,176.6,4.019,34.825,50.0,106.0,55.0,2148287506.0,2147476388.0,2147387949.0,2147813805.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,177.7,4.018,34.822,50.0,103.0,55.0,2148287232.0,2147477714.0,2147386861.0,2147814582.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,178.5,4.022,34.822,52.0,105.0,56.0,2148285485.0,2147480585.0,2147388608.0,2147814692.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,179.5,3.982,34.82,50.0,105.0,56.0,2148285485.0,2147480905.0,2147389028.0,2147815094.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,179.7,3.982,34.82,50.0,105.0,56.0,2148285485.0,2147480905.0,2147389028.0,2147815094.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,180.7,3.967,34.819,50.0,100.0,51.0,2148287250.0,2147478546.0,2147387163.0,2147813878.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,181.5,3.967,34.817,52.0,105.0,54.0,2148287972.0,2147479689.0,2147389933.0,2147813952.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,182.6,3.951,34.816,50.0,106.0,53.0,2148289901.0,2147477705.0,2147391168.0,2147812205.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,182.8,3.951,34.816,50.0,106.0,53.0,2148289901.0,2147477705.0,2147391168.0,2147812205.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,183.6,3.917,34.813,53.0,104.0,50.0,2148287670.0,2147477796.0,2147391323.0,2147811766.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,184.3,3.905,34.811,50.0,103.0,55.0,2148287670.0,2147477796.0,2147391323.0,2147811766.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,184.9,3.905,34.811,50.0,103.0,55.0,2148286116.0,2147478857.0,2147392804.0,2147812992.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,185.7,3.886,34.81,50.0,107.0,55.0,2148288530.0,2147478592.0,2147391222.0,2147812160.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,186.5,3.872,34.809,50.0,108.0,51.0,2148286409.0,2147478418.0,2147388873.0,2147814637.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,187.0,3.872,34.809,50.0,108.0,51.0,2148286409.0,2147478418.0,2147388873.0,2147814637.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,187.8,3.848,34.808,50.0,121.0,54.0,2148285330.0,2147482651.0,2147387593.0,2147810523.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,188.4,3.836,34.806,51.0,111.0,54.0,2148285330.0,2147482651.0,2147387593.0,2147810523.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,189.1,3.837,34.806,51.0,111.0,54.0,2148284946.0,2147480091.0,2147386642.0,2147814226.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,189.9,3.837,34.806,50.0,116.0,55.0,2148286765.0,2147477193.0,2147388699.0,2147813696.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,190.5,3.838,34.807,50.0,106.0,53.0,2148286765.0,2147477193.0,2147388699.0,2147813696.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,191.2,3.838,34.807,50.0,106.0,53.0,2148288713.0,2147476242.0,2147391204.0,2147811739.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,192.1,3.838,34.807,50.0,103.0,55.0,2148286317.0,2147479277.0,2147388013.0,2147813138.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,192.7,3.845,34.808,52.0,111.0,56.0,2148286317.0,2147479277.0,2147388013.0,2147813138.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,193.4,3.861,34.81,52.0,111.0,56.0,2148286043.0,2147479561.0,2147387337.0,2147811803.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,194.2,3.85,34.81,50.0,108.0,54.0,2148287460.0,2147481243.0,2147390363.0,2147812461.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,194.5,3.85,34.81,50.0,108.0,54.0,2148287460.0,2147481243.0,2147390363.0,2147812461.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,195.5,3.834,34.809,50.0,105.0,56.0,2148284809.0,2147479076.0,2147387318.0,2147812726.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,196.3,3.83,34.809,50.0,232.0,52.0,2148287414.0,2147482038.0,2147385170.0,2147813394.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,197.4,3.832,34.809,50.0,106.0,51.0,2148289627.0,2147477348.0,2147390784.0,2147814464.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,197.6,3.832,34.809,50.0,106.0,51.0,2148289627.0,2147477348.0,2147390784.0,2147814464.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,198.7,3.83,34.81,50.0,104.0,56.0,2148289837.0,2147479469.0,2147390034.0,2147809664.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,199.6,3.825,34.81,50.0,103.0,53.0,2148287762.0,2147481618.0,2147389732.0,2147811026.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,200.4,3.825,34.809,49.0,101.0,53.0,2148287734.0,2147483017.0,2147388150.0,2147810249.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,200.9,3.824,34.81,49.0,101.0,53.0,2148287734.0,2147483017.0,2147388150.0,2147810249.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,201.8,3.824,34.81,50.0,106.0,55.0,2148285504.0,2147478884.0,2147389312.0,2147811904.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,202.4,3.823,34.81,50.0,105.0,56.0,2148285504.0,2147478884.0,2147389312.0,2147811904.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,203.1,3.817,34.81,50.0,105.0,56.0,2148285842.0,2147478198.0,2147388662.0,2147812214.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,204.0,3.817,34.81,50.0,103.0,56.0,2148286921.0,2147482240.0,2147384877.0,2147810450.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,204.4,3.817,34.81,50.0,103.0,56.0,2148286921.0,2147482240.0,2147384877.0,2147810450.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,205.3,3.817,34.81,50.0,123.0,55.0,2148286802.0,2147476672.0,2147391670.0,2147810989.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,206.4,3.817,34.811,50.0,102.0,56.0,2148287204.0,2147479616.0,2147391003.0,2147811227.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,207.5,3.819,34.812,50.0,121.0,57.0,2148287149.0,2147476681.0,2147389394.0,2147808246.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,208.4,3.82,34.811,50.0,433.0,54.0,2148287442.0,2147479689.0,2147392045.0,2147812928.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,209.5,3.821,34.812,50.0,101.0,54.0,2148289618.0,2147479616.0,2147390939.0,2147810962.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,210.6,3.822,34.813,49.0,101.0,50.0,2148289142.0,2147478976.0,2147390966.0,2147811913.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,211.5,3.824,34.813,48.0,101.0,53.0,2148289700.0,2147478290.0,2147392658.0,2147812434.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,211.9,3.824,34.813,48.0,101.0,53.0,2148289700.0,2147478290.0,2147392658.0,2147812434.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,212.8,3.825,34.814,49.0,101.0,54.0,2148288393.0,2147477997.0,2147388973.0,2147813668.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,213.5,3.826,34.814,49.0,104.0,52.0,2148288393.0,2147477997.0,2147388973.0,2147813668.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,214.2,3.827,34.814,49.0,104.0,52.0,2148290048.0,2147478683.0,2147390838.0,2147813010.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,215.1,3.827,34.814,50.0,98.0,53.0,2148285604.0,2147480777.0,2147385956.0,2147812096.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,215.7,3.827,34.815,51.0,101.0,58.0,2148285604.0,2147480777.0,2147385956.0,2147812096.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,216.5,3.825,34.814,51.0,101.0,58.0,2148285750.0,2147477083.0,2147383552.0,2147813092.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,217.4,3.821,34.814,50.0,101.0,52.0,2148286208.0,2147480731.0,2147389065.0,2147813421.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,218.5,3.822,34.815,50.0,107.0,55.0,2148285942.0,2147476726.0,2147385910.0,2147812105.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,219.6,3.823,34.815,50.0,114.0,56.0,2148287131.0,2147478006.0,2147384731.0,2147811620.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,219.9,3.823,34.815,50.0,114.0,56.0,2148287131.0,2147478006.0,2147384731.0,2147811620.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,220.8,3.825,34.816,49.0,102.0,56.0,2148286454.0,2147479908.0,2147390189.0,2147814354.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,221.7,3.829,34.817,48.0,106.0,54.0,2148287177.0,2147480374.0,2147387264.0,2147812580.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,222.2,3.829,34.817,48.0,106.0,54.0,2148287177.0,2147480374.0,2147387264.0,2147812580.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,223.1,3.83,34.816,50.0,104.0,56.0,2148290011.0,2147478875.0,2147389092.0,2147813741.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,223.6,3.83,34.817,50.0,104.0,56.0,2148290011.0,2147478875.0,2147389092.0,2147813741.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,224.5,3.831,34.817,50.0,104.0,56.0,2148287158.0,2147478244.0,2147388397.0,2147811958.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,225.5,3.83,34.817,50.0,103.0,53.0,2148284818.0,2147478171.0,2147388763.0,2147813394.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,226.6,3.83,34.818,50.0,104.0,57.0,2148289883.0,2147479424.0,2147385572.0,2147813357.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,227.3,3.831,34.818,49.0,109.0,53.0,2148289883.0,2147479424.0,2147385572.0,2147813357.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,228.0,3.834,34.819,49.0,109.0,53.0,2148287616.0,2147480822.0,2147389522.0,2147816594.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,228.9,3.834,34.819,49.0,102.0,55.0,2148287542.0,2147481097.0,2147389366.0,2147813787.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,229.4,3.835,34.819,49.0,102.0,55.0,2148287542.0,2147481097.0,2147389366.0,2147813787.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,230.2,3.835,34.819,48.0,99.0,53.0,2148287186.0,2147479643.0,2147386569.0,2147811520.0
