datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,114.3,3.68,34.851,48.0,100.0,46.0,2148339346.0,2147476635.0,2147388214.0,2148120896.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,115.3,3.672,34.851,49.0,101.0,53.0,2148336219.0,2147485504.0,2147388160.0,2148106313.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,115.6,3.672,34.851,49.0,101.0,53.0,2148336219.0,2147485504.0,2147388160.0,2148106313.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,116.4,3.668,34.85,50.0,103.0,49.0,2148333065.0,2147476297.0,2147388196.0,2148102153.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,117.3,3.661,34.85,48.0,101.0,53.0,2148331355.0,2147482651.0,2147391085.0,2148091986.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,118.1,3.652,34.85,49.0,114.0,50.0,2148329435.0,2147483081.0,2147385005.0,2148081627.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,118.4,3.652,34.85,49.0,114.0,50.0,2148333275.0,2147483958.0,2147387382.0,2148076269.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,119.3,3.646,34.849,49.0,105.0,48.0,2148327350.0,2147481344.0,2147384960.0,2148068982.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,119.8,3.646,34.849,47.0,140.0,49.0,2148325019.0,2147483465.0,2147391149.0,2148060470.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,120.4,3.632,34.849,46.0,109.0,41.0,2148325019.0,2147483465.0,2147391149.0,2148060470.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,120.8,3.632,34.849,46.0,109.0,41.0,2148324242.0,2147480630.0,2147387666.0,2148053430.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,122.4,3.618,34.85,48.0,97.0,46.0,2148323090.0,2147480612.0,2147390528.0,2148039853.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,123.1,3.614,34.85,50.0,95.0,47.0,2148321005.0,2147479963.0,2147388854.0,2148029851.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,123.6,3.614,34.85,50.0,95.0,47.0,2148321316.0,2147481243.0,2147388992.0,2148020068.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,124.2,3.612,34.85,50.0,340.0,49.0,2148321316.0,2147481243.0,2147388992.0,2148020068.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,124.7,3.612,34.85,53.0,177.0,49.0,2148320082.0,2147480246.0,2147388096.0,2148016109.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,125.6,3.611,34.85,50.0,101.0,48.0,2148318866.0,2147483309.0,2147387136.0,2148004772.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,125.9,3.611,34.85,50.0,101.0,48.0,2148318866.0,2147483309.0,2147387136.0,2148004772.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,126.7,3.612,34.851,49.0,114.0,51.0,2148318262.0,2147482843.0,2147386450.0,2148001554.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,127.2,3.614,34.851,49.0,114.0,51.0,2148315986.0,2147480777.0,2147381750.0,2147991707.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,127.7,3.614,34.851,49.0,110.0,50.0,2148315465.0,2147482962.0,2147384000.0,2147989083.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,128.3,3.613,34.851,60.0,95.0,29.0,2148313910.0,2147484955.0,2147386642.0,2147980260.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,128.7,3.613,34.851,60.0,95.0,29.0,2148313910.0,2147484955.0,2147386642.0,2147980260.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,129.4,3.614,34.851,47.0,102.0,47.0,2148314404.0,2147484662.0,2147382107.0,2147973056.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,130.4,3.616,34.852,50.0,96.0,55.0,2148311478.0,2147481609.0,2147385563.0,2147967414.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,131.2,3.618,34.853,50.0,103.0,50.0,2148314651.0,2147482057.0,2147384576.0,2147964562.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,131.9,3.618,34.853,48.0,100.0,52.0,2148310418.0,2147482788.0,2147382921.0,2147958180.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,132.5,3.622,34.854,50.0,97.0,50.0,2148311542.0,2147483328.0,2147386788.0,2147951350.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,132.9,3.622,34.854,50.0,97.0,50.0,2148311542.0,2147483328.0,2147386788.0,2147951350.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,133.5,3.631,34.854,49.0,95.0,47.0,2148312027.0,2147478848.0,2147390153.0,2147947940.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,134.1,3.643,34.854,49.0,95.0,47.0,2148311570.0,2147479040.0,2147385801.0,2147942189.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,134.6,3.643,34.854,48.0,98.0,50.0,2148309933.0,2147480219.0,2147383488.0,2147936137.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,135.5,3.642,34.854,48.0,96.0,49.0,2148308937.0,2147481197.0,2147385097.0,2147932928.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,136.3,3.63,34.854,43.0,127.0,42.0,2148305746.0,2147479954.0,2147387840.0,2147927990.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,136.6,3.63,34.854,43.0,127.0,42.0,2148305746.0,2147479954.0,2147387840.0,2147927990.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,137.6,3.624,34.853,47.0,127.0,46.0,2148303899.0,2147477046.0,2147384804.0,2147922029.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,138.6,3.617,34.853,55.0,279.0,51.0,2148308955.0,2147481216.0,2147387108.0,2147914614.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,138.9,3.617,34.853,55.0,279.0,51.0,2148308955.0,2147481216.0,2147387108.0,2147914614.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,139.6,3.609,34.854,49.0,97.0,50.0,2148304905.0,2147477129.0,2147387062.0,2147914733.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,140.2,3.608,34.854,49.0,114.0,51.0,2148305837.0,2147480804.0,2147387556.0,2147909440.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,140.6,3.608,34.854,49.0,114.0,51.0,2148305837.0,2147480804.0,2147387556.0,2147909440.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,141.4,3.607,34.854,48.0,98.0,50.0,2148304347.0,2147480676.0,2147385216.0,2147905782.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,142.3,3.609,34.854,49.0,97.0,47.0,2148305782.0,2147480310.0,2147382966.0,2147897252.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,142.7,3.609,34.854,49.0,97.0,47.0,2148305782.0,2147480310.0,2147382966.0,2147897252.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,143.3,3.605,34.853,50.0,102.0,51.0,2148302738.0,2147477403.0,2147383780.0,2147896676.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,143.9,3.605,34.853,46.0,110.0,27.0,2148303524.0,2147479296.0,2147386925.0,2147892443.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,144.7,3.587,34.853,47.0,95.0,46.0,2148302208.0,2147482752.0,2147385782.0,2147889609.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,145.6,3.583,34.853,49.0,96.0,48.0,2148300105.0,2147480182.0,2147386806.0,2147893641.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,146.3,3.583,34.853,48.0,102.0,50.0,2148302226.0,2147479570.0,2147386669.0,2147889270.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,146.7,3.583,34.853,48.0,102.0,50.0,2148302226.0,2147479570.0,2147386669.0,2147889270.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,147.3,3.579,34.852,50.0,98.0,50.0,2148298048.0,2147480512.0,2147384594.0,2147886976.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,147.8,3.579,34.852,47.0,107.0,49.0,2148300717.0,2147482450.0,2147384118.0,2147882505.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,148.7,3.567,34.853,47.0,94.0,50.0,2148301888.0,2147480914.0,2147387995.0,2147882989.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,149.3,3.561,34.853,47.0,94.0,50.0,2148298797.0,2147480512.0,2147385810.0,2147878409.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,149.8,3.561,34.853,47.0,96.0,48.0,2148297060.0,2147481444.0,2147384822.0,2147876169.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,150.7,3.565,34.853,47.0,103.0,51.0,2148297600.0,2147482514.0,2147385417.0,2147875538.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,151.5,3.562,34.852,60.0,116.0,79.0,2148300205.0,2147484882.0,2147386358.0,2147874496.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,152.3,3.554,34.853,47.0,99.0,48.0,2148298349.0,2147481517.0,2147383872.0,2147869878.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,153.2,3.554,34.853,49.0,95.0,49.0,2148300708.0,2147482002.0,2147381979.0,2147870098.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,153.8,3.553,34.852,49.0,99.0,47.0,2148298386.0,2147479945.0,2147386121.0,2147869513.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,154.6,3.546,34.852,48.0,103.0,51.0,2148298477.0,2147479661.0,2147382528.0,2147866806.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,154.8,3.546,34.852,48.0,103.0,51.0,2148298477.0,2147479661.0,2147382528.0,2147866806.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,155.6,3.534,34.854,47.0,102.0,51.0,2148300251.0,2147480822.0,2147387776.0,2147865298.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,156.1,3.534,34.854,49.0,98.0,50.0,2148295972.0,2147478537.0,2147385773.0,2147863908.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,156.7,3.544,34.854,49.0,98.0,50.0,2148299446.0,2147480850.0,2147385188.0,2147865261.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,157.3,3.55,34.853,50.0,106.0,49.0,2148298852.0,2147477632.0,2147386770.0,2147859684.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,157.7,3.55,34.853,50.0,106.0,49.0,2148298852.0,2147477632.0,2147386770.0,2147859684.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,158.3,3.548,34.852,47.0,96.0,50.0,2148296201.0,2147481380.0,2147385078.0,2147859145.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,159.0,3.548,34.852,33.0,93.0,52.0,2148296493.0,2147482724.0,2147384621.0,2147856612.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,159.7,3.538,34.852,50.0,96.0,49.0,2148295021.0,2147484269.0,2147382601.0,2147857773.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,160.6,3.532,34.852,49.0,95.0,46.0,2148296886.0,2147483666.0,2147382345.0,2147854793.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,161.3,3.528,34.85,49.0,112.0,51.0,2148295634.0,2147482185.0,2147381421.0,2147855314.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,161.7,3.528,34.85,49.0,112.0,51.0,2148295634.0,2147482185.0,2147381421.0,2147855314.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,162.3,3.515,34.85,49.0,98.0,50.0,2148299437.0,2147480027.0,2147384896.0,2147852800.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,162.8,3.515,34.85,49.0,101.0,50.0,2148295853.0,2147480649.0,2147387446.0,2147854317.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,163.6,3.51,34.85,48.0,99.0,51.0,2148298386.0,2147480100.0,2147385106.0,2147849947.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,163.9,3.51,34.85,48.0,99.0,51.0,2148298386.0,2147480100.0,2147385106.0,2147849947.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,164.7,3.509,34.85,49.0,94.0,52.0,2148297270.0,2147479497.0,2147388800.0,2147851035.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,165.1,3.509,34.85,49.0,94.0,52.0,2148298624.0,2147483748.0,2147383250.0,2147848530.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,165.7,3.504,34.85,48.0,99.0,50.0,2148298276.0,2147480859.0,2147384877.0,2147846765.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,166.4,3.501,34.851,45.0,118.0,35.0,2148299227.0,2147483419.0,2147386852.0,2147849216.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,166.7,3.501,34.851,45.0,118.0,35.0,2148299227.0,2147483419.0,2147386852.0,2147849216.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,167.7,3.5,34.851,48.0,96.0,49.0,2148299556.0,2147482450.0,2147385371.0,2147843382.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,168.7,3.495,34.851,49.0,96.0,52.0,2148297673.0,2147479579.0,2147385334.0,2147842633.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,168.9,3.495,34.851,49.0,96.0,52.0,2148297673.0,2147479579.0,2147385334.0,2147842633.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,169.7,3.498,34.851,49.0,101.0,51.0,2148296822.0,2147480301.0,2147382381.0,2147846034.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,170.3,3.495,34.852,48.0,103.0,49.0,2148294857.0,2147478253.0,2147382692.0,2147843190.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,170.7,3.495,34.852,48.0,103.0,49.0,2148294857.0,2147478253.0,2147382692.0,2147843190.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,171.4,3.495,34.853,50.0,110.0,52.0,2148298258.0,2147480713.0,2147381796.0,2147839341.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,171.8,3.495,34.853,50.0,110.0,52.0,2148296256.0,2147482496.0,2147383826.0,2147837266.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,172.6,3.498,34.855,47.0,97.0,51.0,2148296457.0,2147480969.0,2147382070.0,2147837412.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,173.1,3.498,34.855,49.0,94.0,52.0,2148297078.0,2147482587.0,2147385014.0,2147838573.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,173.7,3.521,34.853,44.0,93.0,42.0,2148297078.0,2147482587.0,2147385014.0,2147838573.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,174.1,3.521,34.853,44.0,93.0,42.0,2148295497.0,2147477037.0,2147384859.0,2147838445.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,174.8,3.519,34.853,48.0,109.0,45.0,2148293805.0,2147479707.0,2147383332.0,2147838208.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,175.7,3.518,34.852,47.0,100.0,40.0,2148295222.0,2147478765.0,2147383469.0,2147836269.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,176.5,3.513,34.85,48.0,96.0,51.0,2148295616.0,2147478884.0,2147385892.0,2147833856.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,177.2,3.501,34.85,48.0,101.0,50.0,2148295012.0,2147478208.0,2147385225.0,2147833481.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,177.5,3.501,34.85,48.0,101.0,50.0,2148295012.0,2147478208.0,2147385225.0,2147833481.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,178.2,3.493,34.849,49.0,97.0,48.0,2148294107.0,2147479908.0,2147383670.0,2147836800.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,178.7,3.493,34.849,49.0,95.0,51.0,2148293833.0,2147481545.0,2147382582.0,2147835145.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,179.3,3.485,34.85,49.0,95.0,51.0,2148294546.0,2147481152.0,2147383186.0,2147832393.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,179.9,3.483,34.851,49.0,96.0,53.0,2148295040.0,2147479524.0,2147386496.0,2147834505.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,180.3,3.483,34.851,49.0,96.0,53.0,2148295040.0,2147479524.0,2147386496.0,2147834505.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,181.0,3.481,34.85,49.0,95.0,48.0,2148293952.0,2147481974.0,2147382729.0,2147834514.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,181.7,3.481,34.85,58.0,106.0,29.0,2148293275.0,2147480356.0,2147386230.0,2147835894.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,182.4,3.48,34.85,47.0,92.0,44.0,2148295149.0,2147481106.0,2147383360.0,2147833865.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,183.4,3.48,34.849,49.0,96.0,45.0,2148293878.0,2147479862.0,2147385426.0,2147833353.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,184.1,3.471,34.849,50.0,94.0,50.0,2148292672.0,2147482486.0,2147384658.0,2147832731.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,184.6,3.471,34.849,50.0,94.0,50.0,2148293860.0,2147480960.0,2147384923.0,2147830619.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,185.2,3.468,34.85,47.0,95.0,51.0,2148293860.0,2147480960.0,2147384923.0,2147830619.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,185.7,3.468,34.85,49.0,96.0,51.0,2148294628.0,2147481453.0,2147384713.0,2147832329.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,186.6,3.466,34.849,47.0,97.0,50.0,2148289472.0,2147481901.0,2147380544.0,2147829906.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,187.0,3.466,34.849,47.0,97.0,50.0,2148293010.0,2147479707.0,2147380754.0,2147833929.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,187.5,3.465,34.85,47.0,102.0,48.0,2148293010.0,2147479707.0,2147380754.0,2147833929.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,188.2,3.464,34.849,47.0,102.0,48.0,2148292736.0,2147478875.0,2147383990.0,2147832356.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,188.7,3.464,34.849,48.0,96.0,52.0,2148294601.0,2147478326.0,2147383936.0,2147829385.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,189.4,3.461,34.85,53.0,90.0,48.0,2148296685.0,2147480923.0,2147386368.0,2147831040.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,189.8,3.461,34.85,53.0,90.0,48.0,2148296685.0,2147480923.0,2147386368.0,2147831040.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,190.5,3.461,34.851,47.0,93.0,47.0,2148293924.0,2147479698.0,2147383451.0,2147832795.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,191.5,3.468,34.852,48.0,96.0,52.0,2148292891.0,2147483126.0,2147385526.0,2147830985.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,192.3,3.481,34.85,49.0,110.0,47.0,2148292708.0,2147480448.0,2147387218.0,2147829467.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,193.0,3.481,34.85,50.0,112.0,46.0,2148293037.0,2147479945.0,2147388406.0,2147827126.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,193.7,3.479,34.849,50.0,101.0,50.0,2148293275.0,2147481234.0,2147383067.0,2147830491.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,194.5,3.476,34.848,50.0,101.0,50.0,2148292809.0,2147485092.0,2147386971.0,2147827364.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,195.0,3.464,34.848,49.0,105.0,49.0,2148292809.0,2147485092.0,2147386971.0,2147827364.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,195.4,3.464,34.848,49.0,105.0,49.0,2148294144.0,2147481856.0,2147383360.0,2147826139.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,196.3,3.455,34.85,50.0,94.0,48.0,2148291593.0,2147483392.0,2147387008.0,2147828160.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,196.8,3.455,34.85,49.0,97.0,53.0,2148293165.0,2147482916.0,2147383945.0,2147826541.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,197.5,3.454,34.85,45.0,119.0,65.0,2148295963.0,2147481216.0,2147383332.0,2147828105.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,197.9,3.454,34.85,45.0,119.0,65.0,2148295963.0,2147481216.0,2147383332.0,2147828105.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,198.6,3.454,34.85,48.0,109.0,49.0,2148295131.0,2147482322.0,2147382811.0,2147826605.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,199.6,3.454,34.85,49.0,95.0,49.0,2148292489.0,2147484699.0,2147382491.0,2147827666.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,200.4,3.453,34.85,50.0,94.0,50.0,2148293686.0,2147486125.0,2147383030.0,2147822701.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,201.3,3.452,34.851,50.0,121.0,48.0,2148294966.0,2147484525.0,2147384685.0,2147827318.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,201.9,3.452,34.852,48.0,97.0,53.0,2148292160.0,2147481728.0,2147384393.0,2147825481.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,202.4,3.452,34.852,48.0,97.0,53.0,2148293302.0,2147482816.0,2147386066.0,2147822957.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,203.2,3.46,34.854,47.0,91.0,50.0,2148293302.0,2147482816.0,2147386066.0,2147822957.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,203.6,3.46,34.854,47.0,91.0,50.0,2148294582.0,2147481773.0,2147384283.0,2147822482.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,204.5,3.477,34.851,50.0,95.0,50.0,2148296109.0,2147480877.0,2147384329.0,2147826185.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,205.0,3.477,34.851,48.0,95.0,48.0,2148296950.0,2147480009.0,2147386422.0,2147823012.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,205.7,3.472,34.851,44.0,92.0,63.0,2148294656.0,2147480201.0,2147385764.0,2147822409.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,206.1,3.472,34.851,44.0,92.0,63.0,2148294656.0,2147480201.0,2147385764.0,2147822409.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,206.9,3.468,34.851,48.0,93.0,45.0,2148294326.0,2147484324.0,2147384237.0,2147825718.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,207.8,3.468,34.851,49.0,105.0,52.0,2148294738.0,2147479524.0,2147385398.0,2147818450.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,208.6,3.467,34.851,49.0,100.0,50.0,2148296466.0,2147485019.0,2147383908.0,2147819108.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,209.6,3.462,34.85,50.0,99.0,49.0,2148294080.0,2147480548.0,2147385088.0,2147823076.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,210.3,3.457,34.85,49.0,94.0,47.0,2148294272.0,2147481435.0,2147386212.0,2147821686.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,210.7,3.457,34.85,49.0,94.0,47.0,2148294272.0,2147481435.0,2147386212.0,2147821686.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,211.4,3.456,34.849,47.0,95.0,49.0,2148293677.0,2147482276.0,2147385709.0,2147820525.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,212.0,3.455,34.848,47.0,95.0,49.0,2148295414.0,2147485229.0,2147380982.0,2147822116.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,212.6,3.455,34.848,48.0,94.0,50.0,2148295250.0,2147484891.0,2147386404.0,2147823058.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,213.6,3.448,34.847,47.0,97.0,49.0,2148292608.0,2147484562.0,2147384210.0,2147822957.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,213.8,3.448,34.847,47.0,97.0,49.0,2148292608.0,2147484562.0,2147384210.0,2147822957.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,214.7,3.435,34.847,50.0,100.0,39.0,2148293604.0,2147483062.0,2147385307.0,2147820982.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,215.5,3.427,34.847,46.0,93.0,46.0,2148295844.0,2147483529.0,2147383177.0,2147821577.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,216.6,3.418,34.847,48.0,93.0,45.0,2148294729.0,2147482075.0,2147382738.0,2147820288.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,217.5,3.417,34.846,47.0,94.0,53.0,2148295021.0,2147483949.0,2147384813.0,2147817700.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,218.3,3.413,34.845,47.0,93.0,50.0,2148291968.0,2147479945.0,2147388306.0,2147819675.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,219.0,3.408,34.846,48.0,92.0,50.0,2148291218.0,2147481764.0,2147385846.0,2147822500.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,219.5,3.408,34.846,48.0,92.0,50.0,2148291218.0,2147481764.0,2147385846.0,2147822500.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,220.4,3.405,34.847,48.0,94.0,50.0,2148293028.0,2147484681.0,2147386212.0,2147817490.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,220.8,3.405,34.847,48.0,94.0,50.0,2148291995.0,2147485814.0,2147384969.0,2147821001.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,221.6,3.404,34.847,48.0,93.0,50.0,2148293019.0,2147487268.0,2147384585.0,2147817956.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,222.3,3.403,34.847,47.0,92.0,51.0,2148292388.0,2147485851.0,2147383862.0,2147818761.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,222.5,3.403,34.847,47.0,92.0,51.0,2148292388.0,2147485851.0,2147383862.0,2147818761.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,223.5,3.405,34.847,50.0,81.0,52.0,2148291254.0,2147483757.0,2147383040.0,2147817938.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,224.3,3.409,34.847,46.0,89.0,47.0,2148295570.0,2147483995.0,2147385508.0,2147816457.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,225.3,3.411,34.848,48.0,101.0,47.0,2148294043.0,2147480676.0,2147384475.0,2147817718.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,226.1,3.412,34.848,49.0,99.0,51.0,2148291712.0,2147480228.0,2147382637.0,2147816941.0
