datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,118.4,4.371,34.813,55.0,117.0,57.0,2148305664.0,2147482322.0,2147388086.0,2147973869.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,118.7,4.371,34.813,55.0,117.0,57.0,2148305664.0,2147482322.0,2147388086.0,2147973869.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,119.5,4.37,34.813,54.0,119.0,52.0,2148301586.0,2147478070.0,2147386276.0,2147963730.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,120.3,4.372,34.816,56.0,117.0,51.0,2148303936.0,2147476013.0,2147387666.0,2147955830.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,121.1,4.386,34.822,59.0,138.0,54.0,2148298852.0,2147478409.0,2147387017.0,2147952466.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,121.4,4.386,34.822,59.0,138.0,54.0,2148298852.0,2147478409.0,2147387017.0,2147952466.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,122.2,4.396,34.824,55.0,114.0,52.0,2148303094.0,2147478235.0,2147385124.0,2147946697.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,122.9,4.396,34.824,54.0,115.0,55.0,2148300845.0,2147479186.0,2147385197.0,2147942729.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,123.5,4.394,34.825,54.0,112.0,55.0,2148300845.0,2147479186.0,2147385197.0,2147942729.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,124.0,4.394,34.825,54.0,112.0,55.0,2148298112.0,2147477952.0,2147386578.0,2147931958.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,124.7,4.393,34.825,58.0,114.0,54.0,2148295945.0,2147481398.0,2147387638.0,2147928859.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,125.6,4.391,34.826,53.0,114.0,52.0,2148298770.0,2147483062.0,2147387264.0,2147927433.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,125.8,4.391,34.826,53.0,114.0,52.0,2148298770.0,2147483062.0,2147387264.0,2147927433.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,126.7,4.392,34.828,54.0,113.0,51.0,2148300827.0,2147476452.0,2147389266.0,2147923245.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,127.5,4.381,34.828,55.0,111.0,52.0,2148297563.0,2147477138.0,2147382125.0,2147920996.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,128.4,4.379,34.829,52.0,116.0,54.0,2148295734.0,2147477888.0,2147385472.0,2147912192.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,128.6,4.379,34.829,52.0,116.0,54.0,2148295734.0,2147477888.0,2147385472.0,2147912192.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,129.5,4.378,34.828,54.0,123.0,52.0,2148298130.0,2147477120.0,2147383908.0,2147910482.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,130.3,4.372,34.83,54.0,122.0,53.0,2148297664.0,2147477193.0,2147384539.0,2147908178.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,131.2,4.37,34.83,53.0,116.0,54.0,2148297334.0,2147475300.0,2147381906.0,2147904073.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,131.4,4.37,34.83,53.0,116.0,54.0,2148297334.0,2147475300.0,2147381906.0,2147904073.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,132.4,4.369,34.829,53.0,119.0,51.0,2148297133.0,2147475062.0,2147385344.0,2147902957.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,133.1,4.368,34.83,51.0,113.0,57.0,2148294656.0,2147476516.0,2147384630.0,2147896978.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,133.6,4.368,34.83,51.0,113.0,57.0,2148294656.0,2147476516.0,2147384630.0,2147896978.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,134.3,4.368,34.83,51.0,138.0,53.0,2148294994.0,2147478546.0,2147384109.0,2147894326.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,135.0,4.367,34.829,53.0,117.0,58.0,2148294006.0,2147474752.0,2147383195.0,2147889188.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,135.3,4.367,34.829,53.0,117.0,58.0,2148294006.0,2147474752.0,2147383195.0,2147889188.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,136.2,4.358,34.832,51.0,114.0,54.0,2148294829.0,2147478354.0,2147383954.0,2147886628.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,136.9,4.358,34.832,54.0,118.0,53.0,2148293430.0,2147475885.0,2147385298.0,2147885988.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,137.6,4.354,34.83,51.0,115.0,54.0,2148293430.0,2147475885.0,2147385298.0,2147885988.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,138.1,4.352,34.83,51.0,115.0,54.0,2148291602.0,2147481453.0,2147385810.0,2147883099.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,138.9,4.352,34.83,58.0,114.0,57.0,2148289792.0,2147480347.0,2147389257.0,2147877860.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,139.3,4.348,34.831,58.0,114.0,57.0,2148289792.0,2147480347.0,2147389257.0,2147877860.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,140.0,4.347,34.83,52.0,111.0,50.0,2148291629.0,2147479104.0,2147387072.0,2147876114.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,140.8,4.347,34.83,57.0,108.0,53.0,2148291757.0,2147477430.0,2147385828.0,2147874925.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,141.6,4.344,34.832,50.0,107.0,52.0,2148291428.0,2147477979.0,2147385572.0,2147870144.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,141.9,4.344,34.832,50.0,107.0,52.0,2148291428.0,2147477979.0,2147385572.0,2147870144.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,142.7,4.343,34.832,55.0,114.0,55.0,2148294290.0,2147476114.0,2147386587.0,2147871094.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,143.3,4.342,34.833,52.0,113.0,56.0,2148294290.0,2147476114.0,2147386587.0,2147871094.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,143.8,4.342,34.833,52.0,113.0,56.0,2148291145.0,2147479433.0,2147383725.0,2147868480.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,144.6,4.342,34.834,50.0,110.0,54.0,2148291145.0,2147476946.0,2147386898.0,2147865371.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,145.6,4.343,34.835,53.0,110.0,52.0,2148290614.0,2147480649.0,2147390921.0,2147864054.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,146.5,4.343,34.834,51.0,116.0,53.0,2148290441.0,2147477394.0,2147383442.0,2147863177.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,147.4,4.343,34.835,51.0,113.0,51.0,2148290422.0,2147478546.0,2147387300.0,2147860534.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,147.7,4.343,34.835,51.0,113.0,51.0,2148290422.0,2147478546.0,2147387300.0,2147860534.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,148.6,4.343,34.835,52.0,111.0,53.0,2148289554.0,2147478500.0,2147384182.0,2147857261.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,149.4,4.343,34.835,50.0,112.0,52.0,2148289865.0,2147476964.0,2147387894.0,2147857664.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,149.7,4.343,34.835,50.0,112.0,52.0,2148289865.0,2147476964.0,2147387894.0,2147857664.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,150.6,4.344,34.835,54.0,119.0,53.0,2148289371.0,2147478198.0,2147382683.0,2147853586.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,151.5,4.343,34.835,53.0,147.0,55.0,2148287698.0,2147476973.0,2147386788.0,2147854317.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,152.3,4.338,34.836,50.0,107.0,55.0,2148287652.0,2147476626.0,2147383323.0,2147851501.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,152.6,4.338,34.836,50.0,107.0,55.0,2148287652.0,2147476626.0,2147383323.0,2147851501.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,153.4,4.334,34.838,52.0,116.0,55.0,2148287597.0,2147475209.0,2147388681.0,2147851501.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,154.3,4.332,34.837,50.0,119.0,51.0,2148288795.0,2147478418.0,2147382427.0,2147847460.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,155.2,4.332,34.838,51.0,111.0,57.0,2148288576.0,2147475136.0,2147385170.0,2147847360.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,155.4,4.332,34.838,51.0,111.0,57.0,2148288576.0,2147475136.0,2147385170.0,2147847360.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,156.3,4.323,34.838,51.0,112.0,55.0,2148287597.0,2147479350.0,2147386560.0,2147847232.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,157.0,4.323,34.838,51.0,114.0,53.0,2148287360.0,2147476525.0,2147382208.0,2147844425.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,157.7,4.32,34.837,50.0,113.0,56.0,2148287360.0,2147476525.0,2147382208.0,2147844425.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,158.2,4.295,34.836,50.0,113.0,56.0,2148287158.0,2147478985.0,2147384630.0,2147847524.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,158.9,4.295,34.836,51.0,117.0,53.0,2148287872.0,2147476333.0,2147384393.0,2147843154.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,159.4,4.296,34.836,51.0,117.0,53.0,2148287872.0,2147476333.0,2147384393.0,2147843154.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,160.1,4.291,34.836,50.0,134.0,54.0,2148287981.0,2147479012.0,2147385298.0,2147842587.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,160.8,4.291,34.836,51.0,115.0,52.0,2148289389.0,2147474505.0,2147384329.0,2147839542.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,161.7,4.275,34.834,50.0,131.0,52.0,2148285732.0,2147477531.0,2147386230.0,2147839762.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,162.0,4.275,34.834,50.0,131.0,52.0,2148285732.0,2147477531.0,2147386230.0,2147839762.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,162.7,4.267,34.833,51.0,119.0,52.0,2148287753.0,2147477394.0,2147384329.0,2147841161.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,163.4,4.267,34.832,51.0,463.0,56.0,2148287753.0,2147477394.0,2147384329.0,2147841161.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,163.9,4.267,34.832,51.0,463.0,56.0,2148288393.0,2147476214.0,2147383140.0,2147840576.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,164.6,4.243,34.829,50.0,117.0,52.0,2148287296.0,2147478427.0,2147386633.0,2147838756.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,165.6,4.196,34.824,51.0,127.0,54.0,2148288576.0,2147480941.0,2147386944.0,2147836553.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,165.8,4.196,34.824,51.0,127.0,54.0,2148288576.0,2147480941.0,2147386944.0,2147836553.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,166.7,4.14,34.824,51.0,119.0,57.0,2148288146.0,2147478710.0,2147387008.0,2147836781.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,167.5,4.138,34.821,50.0,120.0,57.0,2148288146.0,2147479881.0,2147386614.0,2147833874.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,168.5,4.141,34.821,51.0,117.0,54.0,2148285010.0,2147478857.0,2147386130.0,2147834377.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,169.4,4.146,34.821,52.0,113.0,51.0,2148285248.0,2147478189.0,2147385609.0,2147832960.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,169.7,4.146,34.821,52.0,113.0,51.0,2148285248.0,2147478189.0,2147385609.0,2147832960.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,170.6,4.154,34.828,50.0,115.0,52.0,2148285394.0,2147478912.0,2147384676.0,2147834450.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,171.4,4.17,34.825,53.0,118.0,54.0,2148285339.0,2147477760.0,2147385910.0,2147831753.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,172.3,4.149,34.822,52.0,114.0,53.0,2148285339.0,2147474633.0,2147385161.0,2147831579.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,172.6,4.149,34.822,52.0,114.0,53.0,2148285339.0,2147474633.0,2147385161.0,2147831579.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,173.5,4.12,34.82,51.0,115.0,53.0,2148286116.0,2147476717.0,2147386258.0,2147832566.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,174.4,4.109,34.821,50.0,117.0,54.0,2148285677.0,2147476690.0,2147386432.0,2147832292.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,175.4,4.112,34.821,50.0,123.0,51.0,2148286290.0,2147474688.0,2147385252.0,2147829568.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,176.2,4.122,34.822,50.0,116.0,55.0,2148287378.0,2147480292.0,2147384685.0,2147826112.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,176.7,4.122,34.822,50.0,116.0,55.0,2148287378.0,2147480292.0,2147384685.0,2147826112.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,177.4,4.124,34.823,51.0,113.0,55.0,2148285988.0,2147478939.0,2147384338.0,2147826998.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,178.2,4.132,34.825,50.0,108.0,53.0,2148285577.0,2147480109.0,2147383771.0,2147829147.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,178.5,4.132,34.825,50.0,108.0,53.0,2148285577.0,2147480109.0,2147383771.0,2147829147.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,179.4,4.134,34.825,50.0,113.0,55.0,2148284397.0,2147478829.0,2147384758.0,2147829046.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,180.1,4.134,34.825,50.0,114.0,53.0,2148288155.0,2147478491.0,2147389641.0,2147828562.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,180.6,4.133,34.825,50.0,114.0,53.0,2148288155.0,2147478491.0,2147389641.0,2147828562.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,181.4,4.129,34.824,51.0,113.0,56.0,2148282358.0,2147482249.0,2147385974.0,2147823643.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,182.2,4.125,34.824,51.0,118.0,55.0,2148285293.0,2147479789.0,2147385307.0,2147826660.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,182.7,4.125,34.824,51.0,118.0,55.0,2148285293.0,2147479789.0,2147385307.0,2147826660.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,183.4,4.124,34.824,50.0,115.0,57.0,2148284123.0,2147477869.0,2147382409.0,2147826368.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,184.2,4.117,34.824,49.0,119.0,51.0,2148285504.0,2147480164.0,2147386742.0,2147823040.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,184.5,4.117,34.824,49.0,119.0,51.0,2148285504.0,2147480164.0,2147386742.0,2147823040.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,185.4,4.113,34.825,51.0,121.0,53.0,2148287753.0,2147478482.0,2147385572.0,2147822573.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,186.2,4.119,34.824,50.0,123.0,57.0,2148287195.0,2147479579.0,2147385188.0,2147822509.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,186.6,4.119,34.824,50.0,123.0,57.0,2148287195.0,2147479579.0,2147385188.0,2147822509.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,187.4,4.136,34.828,51.0,112.0,57.0,2148284781.0,2147475794.0,2147385042.0,2147823954.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,188.4,4.154,34.831,50.0,112.0,55.0,2148287131.0,2147474605.0,2147386624.0,2147822153.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,189.2,4.13,34.831,51.0,116.0,53.0,2148283702.0,2147475574.0,2147386788.0,2147822098.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,190.2,4.146,34.833,50.0,114.0,56.0,2148283913.0,2147476032.0,2147385152.0,2147823222.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,190.5,4.146,34.833,50.0,114.0,56.0,2148283913.0,2147476032.0,2147385152.0,2147823222.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,191.5,4.156,34.833,50.0,109.0,53.0,2148287195.0,2147480155.0,2147387126.0,2147821970.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,192.3,4.183,34.838,50.0,104.0,56.0,2148284589.0,2147477302.0,2147387968.0,2147820498.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,192.6,4.183,34.838,50.0,104.0,56.0,2148284589.0,2147477302.0,2147387968.0,2147820498.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,193.5,4.191,34.84,50.0,260.0,54.0,2148284342.0,2147480201.0,2147389147.0,2147821741.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,194.5,4.177,34.838,49.0,104.0,55.0,2148289261.0,2147477092.0,2147387584.0,2147820973.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,195.4,4.152,34.838,50.0,108.0,55.0,2148285952.0,2147475931.0,2147390125.0,2147821394.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,195.7,4.152,34.838,50.0,108.0,55.0,2148285952.0,2147475931.0,2147390125.0,2147821394.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,196.6,4.141,34.838,49.0,108.0,53.0,2148287131.0,2147476534.0,2147387940.0,2147819117.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,197.5,4.141,34.837,50.0,103.0,52.0,2148283602.0,2147476205.0,2147390070.0,2147817408.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,198.5,4.153,34.84,50.0,102.0,56.0,2148287451.0,2147479286.0,2147387840.0,2147819483.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,198.7,4.153,34.84,50.0,102.0,56.0,2148287451.0,2147479286.0,2147387840.0,2147819483.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,199.7,4.153,34.843,50.0,104.0,52.0,2148285586.0,2147480338.0,2147390363.0,2147819209.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,200.6,4.172,34.842,50.0,104.0,55.0,2148286125.0,2147476288.0,2147386029.0,2147818633.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,201.4,4.195,34.846,50.0,102.0,55.0,2148289462.0,2147477568.0,2147388461.0,2147816265.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,201.8,4.195,34.846,50.0,102.0,55.0,2148289462.0,2147477568.0,2147388461.0,2147816265.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,202.6,4.195,34.847,49.0,104.0,52.0,2148286390.0,2147476937.0,2147385664.0,2147819026.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,203.5,4.18,34.845,50.0,98.0,54.0,2148284772.0,2147479021.0,2147386925.0,2147819456.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,203.8,4.18,34.845,50.0,98.0,54.0,2148284772.0,2147479021.0,2147386925.0,2147819456.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,204.7,4.174,34.844,50.0,101.0,53.0,2148286162.0,2147481883.0,2147389211.0,2147815808.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,205.4,4.166,34.844,49.0,103.0,52.0,2148286162.0,2147481883.0,2147389211.0,2147815808.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,205.9,4.166,34.844,49.0,103.0,52.0,2148285202.0,2147478857.0,2147383451.0,2147817161.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,206.7,4.15,34.84,49.0,101.0,55.0,2148291172.0,2147477440.0,2147386477.0,2147816137.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,207.4,4.134,34.84,48.0,102.0,56.0,2148291172.0,2147477440.0,2147386477.0,2147816137.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,207.9,4.134,34.84,48.0,102.0,56.0,2148289316.0,2147477275.0,2147385206.0,2147814976.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,208.7,4.122,34.84,49.0,104.0,56.0,2148287762.0,2147480146.0,2147386477.0,2147815972.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,209.5,4.129,34.841,50.0,101.0,56.0,2148285092.0,2147480594.0,2147384054.0,2147817270.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,209.9,4.129,34.841,50.0,101.0,56.0,2148285092.0,2147480594.0,2147384054.0,2147817270.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,210.8,4.128,34.841,50.0,105.0,54.0,2148287158.0,2147475922.0,2147386386.0,2147817956.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,211.7,4.135,34.843,50.0,101.0,53.0,2148286665.0,2147480018.0,2147384329.0,2147815305.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,212.0,4.135,34.843,50.0,101.0,53.0,2148286665.0,2147480018.0,2147384329.0,2147815305.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,212.8,4.151,34.845,50.0,102.0,55.0,2148285074.0,2147481554.0,2147385014.0,2147815506.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,213.5,4.157,34.846,49.0,97.0,53.0,2148285074.0,2147481554.0,2147385014.0,2147815506.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,214.0,4.157,34.846,49.0,97.0,53.0,2148285778.0,2147478619.0,2147385993.0,2147816896.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,214.8,4.159,34.847,50.0,113.0,54.0,2148288182.0,2147477933.0,2147383296.0,2147815808.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,215.6,4.156,34.846,49.0,100.0,52.0,2148285778.0,2147479451.0,2147383872.0,2147815405.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,216.0,4.152,34.845,49.0,100.0,52.0,2148285778.0,2147479451.0,2147383872.0,2147815405.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,216.8,4.152,34.845,50.0,102.0,54.0,2148289179.0,2147479040.0,2147383972.0,2147815323.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,217.5,4.138,34.846,47.0,107.0,53.0,2148289179.0,2147479040.0,2147383972.0,2147815323.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,218.0,4.13,34.845,47.0,107.0,53.0,2148287369.0,2147477522.0,2147387446.0,2147815387.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,218.8,4.13,34.845,48.0,101.0,57.0,2148286573.0,2147477824.0,2147384219.0,2147813668.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,219.3,4.131,34.845,48.0,101.0,57.0,2148286573.0,2147477824.0,2147384219.0,2147813668.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,220.0,4.134,34.845,49.0,96.0,52.0,2148285915.0,2147479158.0,2147386541.0,2147815332.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,220.8,4.134,34.845,50.0,102.0,51.0,2148285888.0,2147476342.0,2147386258.0,2147814454.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,221.6,4.139,34.845,49.0,99.0,54.0,2148286985.0,2147476891.0,2147387446.0,2147814025.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,222.0,4.139,34.845,49.0,99.0,54.0,2148286985.0,2147476891.0,2147387446.0,2147814025.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,222.8,4.14,34.847,50.0,100.0,51.0,2148283867.0,2147476809.0,2147385389.0,2147814454.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,223.3,4.141,34.847,50.0,100.0,51.0,2148283867.0,2147476809.0,2147385389.0,2147814454.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,224.0,4.14,34.846,50.0,101.0,53.0,2148285714.0,2147475300.0,2147385654.0,2147813842.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,224.8,4.14,34.846,51.0,99.0,53.0,2148284397.0,2147474121.0,2147386797.0,2147816109.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,225.4,4.14,34.846,49.0,99.0,53.0,2148284397.0,2147474121.0,2147386797.0,2147816109.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,226.0,4.137,34.846,49.0,99.0,53.0,2148288521.0,2147473901.0,2147387236.0,2147814409.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,226.8,4.137,34.846,50.0,97.0,54.0,2148287378.0,2147475812.0,2147383744.0,2147812845.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,227.5,4.133,34.845,50.0,97.0,52.0,2148287378.0,2147475812.0,2147383744.0,2147812845.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,228.0,4.133,34.845,50.0,97.0,52.0,2148290761.0,2147477833.0,2147387995.0,2147813513.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,228.8,4.131,34.846,50.0,97.0,52.0,2148286930.0,2147476672.0,2147385700.0,2147813376.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,229.6,4.122,34.846,50.0,98.0,54.0,2148286912.0,2147476406.0,2147385142.0,2147814875.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,230.0,4.122,34.846,50.0,98.0,54.0,2148286912.0,2147476406.0,2147385142.0,2147814875.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,230.8,4.123,34.845,49.0,97.0,50.0,2148285595.0,2147477604.0,2147387364.0,2147813001.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,231.6,4.123,34.846,50.0,96.0,50.0,2148287780.0,2147478555.0,2147385371.0,2147812864.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,231.9,4.123,34.846,50.0,96.0,50.0,2148287780.0,2147478555.0,2147385371.0,2147812864.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,232.8,4.122,34.845,49.0,105.0,54.0,2148285586.0,2147480768.0,2147385709.0,2147811172.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,233.5,4.115,34.844,50.0,104.0,50.0,2148285586.0,2147480768.0,2147385709.0,2147811172.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,234.0,4.115,34.844,50.0,104.0,50.0,2148285659.0,2147475026.0,2147383286.0,2147813293.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,234.7,4.082,34.843,49.0,101.0,53.0,2148284589.0,2147476141.0,2147384411.0,2147815497.0
