datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-17 15:40:34,57.208969,-45.604318,116.7,3.451,34.822,52.0,100.0,50.0,2148302592.0,2147484114.0,2147386194.0,2147877266.0
2016-06-17 15:40:34,57.208969,-45.604318,117.1,3.451,34.822,52.0,100.0,50.0,2148301046.0,2147483968.0,2147383670.0,2147873801.0
2016-06-17 15:40:34,57.208969,-45.604318,117.6,3.451,34.823,50.0,100.0,52.0,2148302052.0,2147483675.0,2147388123.0,2147869558.0
2016-06-17 15:40:34,57.208969,-45.604318,118.3,3.451,34.823,50.0,97.0,50.0,2148302052.0,2147483675.0,2147388123.0,2147869558.0
2016-06-17 15:40:34,57.208969,-45.604318,118.7,3.451,34.823,50.0,97.0,50.0,2148300278.0,2147484864.0,2147384265.0,2147872109.0
2016-06-17 15:40:34,57.208969,-45.604318,119.4,3.45,34.823,45.0,101.0,39.0,2148304521.0,2147486820.0,2147387584.0,2147869430.0
2016-06-17 15:40:34,57.208969,-45.604318,120.3,3.45,34.824,51.0,97.0,47.0,2148302400.0,2147481718.0,2147385782.0,2147871670.0
2016-06-17 15:40:34,57.208969,-45.604318,121.2,3.45,34.824,50.0,99.0,57.0,2148300800.0,2147484068.0,2147386313.0,2147861101.0
2016-06-17 15:40:34,57.208969,-45.604318,121.9,3.45,34.824,50.0,98.0,48.0,2148298057.0,2147483922.0,2147384493.0,2147863780.0
2016-06-17 15:40:34,57.208969,-45.604318,122.5,3.449,34.825,51.0,99.0,50.0,2148299008.0,2147482944.0,2147387209.0,2147865508.0
2016-06-17 15:40:34,57.208969,-45.604318,122.9,3.449,34.825,51.0,99.0,50.0,2148299008.0,2147482944.0,2147387209.0,2147865508.0
2016-06-17 15:40:34,57.208969,-45.604318,123.6,3.449,34.825,50.0,95.0,48.0,2148300169.0,2147483172.0,2147383515.0,2147865984.0
2016-06-17 15:40:34,57.208969,-45.604318,124.4,3.449,34.825,50.0,97.0,51.0,2148300233.0,2147485696.0,2147386395.0,2147861814.0
2016-06-17 15:40:34,57.208969,-45.604318,124.7,3.449,34.825,50.0,97.0,51.0,2148300233.0,2147485696.0,2147386395.0,2147861814.0
2016-06-17 15:40:34,57.208969,-45.604318,125.6,3.448,34.825,51.0,97.0,50.0,2148298742.0,2147485056.0,2147384365.0,2147859035.0
2016-06-17 15:40:34,57.208969,-45.604318,126.0,3.448,34.825,51.0,97.0,50.0,2148298742.0,2147485056.0,2147384365.0,2147859035.0
2016-06-17 15:40:34,57.208969,-45.604318,126.7,3.448,34.825,49.0,97.0,52.0,2148298450.0,2147483035.0,2147386733.0,2147861604.0
2016-06-17 15:40:34,57.208969,-45.604318,127.4,3.448,34.825,61.0,91.0,68.0,2148300809.0,2147484726.0,2147387428.0,2147855798.0
2016-06-17 15:40:34,57.208969,-45.604318,128.3,3.446,34.825,50.0,97.0,48.0,2148299218.0,2147483355.0,2147386724.0,2147855360.0
2016-06-17 15:40:34,57.208969,-45.604318,129.2,3.444,34.826,50.0,97.0,48.0,2148298624.0,2147483858.0,2147387428.0,2147847579.0
2016-06-17 15:40:34,57.208969,-45.604318,130.0,3.444,34.826,51.0,98.0,50.0,2148297261.0,2147484406.0,2147386185.0,2147850450.0
2016-06-17 15:40:34,57.208969,-45.604318,130.6,3.441,34.827,51.0,98.0,50.0,2148296137.0,2147480612.0,2147384320.0,2147851053.0
2016-06-17 15:40:34,57.208969,-45.604318,131.1,3.441,34.827,50.0,96.0,51.0,2148296137.0,2147480612.0,2147384320.0,2147851053.0
2016-06-17 15:40:34,57.208969,-45.604318,131.7,3.439,34.827,50.0,110.0,49.0,2148296786.0,2147480914.0,2147385472.0,2147848155.0
2016-06-17 15:40:34,57.208969,-45.604318,132.5,3.434,34.828,50.0,109.0,50.0,2148297316.0,2147484169.0,2147383030.0,2147850596.0
2016-06-17 15:40:34,57.208969,-45.604318,133.3,3.433,34.828,50.0,109.0,50.0,2148297106.0,2147483337.0,2147386953.0,2147850907.0
2016-06-17 15:40:34,57.208969,-45.604318,134.2,3.431,34.828,50.0,97.0,50.0,2148298020.0,2147485970.0,2147383908.0,2147846262.0
2016-06-17 15:40:34,57.208969,-45.604318,134.7,3.431,34.828,50.0,97.0,46.0,2148296402.0,2147483446.0,2147383341.0,2147843172.0
2016-06-17 15:40:34,57.208969,-45.604318,135.6,3.435,34.828,39.0,101.0,25.0,2148294802.0,2147486656.0,2147384941.0,2147841910.0
2016-06-17 15:40:34,57.208969,-45.604318,135.8,3.435,34.828,39.0,101.0,25.0,2148294802.0,2147486656.0,2147384941.0,2147841910.0
2016-06-17 15:40:34,57.208969,-45.604318,136.7,3.435,34.829,50.0,96.0,44.0,2148296512.0,2147481645.0,2147379392.0,2147841307.0
2016-06-17 15:40:34,57.208969,-45.604318,138.2,3.434,34.829,48.0,100.0,50.0,2148296036.0,2147485165.0,2147385398.0,2147841124.0
2016-06-17 15:40:34,57.208969,-45.604318,138.4,3.434,34.829,48.0,100.0,50.0,2148296036.0,2147485165.0,2147385398.0,2147841124.0
2016-06-17 15:40:34,57.208969,-45.604318,139.4,3.429,34.828,50.0,94.0,51.0,2148291584.0,2147488374.0,2147382518.0,2147837357.0
2016-06-17 15:40:34,57.208969,-45.604318,139.9,3.429,34.828,49.0,99.0,54.0,2148294043.0,2147482998.0,2147384576.0,2147834880.0
2016-06-17 15:40:34,57.208969,-45.604318,140.6,3.423,34.828,49.0,99.0,54.0,2148296374.0,2147485284.0,2147382537.0,2147837778.0
2016-06-17 15:40:34,57.208969,-45.604318,141.2,3.417,34.827,48.0,95.0,52.0,2148296374.0,2147485284.0,2147382537.0,2147837778.0
2016-06-17 15:40:34,57.208969,-45.604318,141.7,3.417,34.827,48.0,95.0,52.0,2148296822.0,2147484242.0,2147383094.0,2147837970.0
2016-06-17 15:40:34,57.208969,-45.604318,142.5,3.418,34.827,50.0,101.0,50.0,2148298505.0,2147486098.0,2147385106.0,2147839104.0
2016-06-17 15:40:34,57.208969,-45.604318,143.3,3.415,34.827,50.0,97.0,48.0,2148295917.0,2147483593.0,2147384576.0,2147842761.0
2016-06-17 15:40:34,57.208969,-45.604318,144.0,3.411,34.827,50.0,96.0,82.0,2148295277.0,2147485110.0,2147385398.0,2147839881.0
2016-06-17 15:40:34,57.208969,-45.604318,144.5,3.411,34.827,50.0,96.0,82.0,2148295277.0,2147485110.0,2147385398.0,2147839881.0
2016-06-17 15:40:34,57.208969,-45.604318,145.7,3.409,34.827,50.0,99.0,44.0,2148294144.0,2147484260.0,2147384310.0,2147839945.0
2016-06-17 15:40:34,57.208969,-45.604318,146.5,3.405,34.828,50.0,95.0,49.0,2148296475.0,2147487122.0,2147384740.0,2147837394.0
2016-06-17 15:40:34,57.208969,-45.604318,146.9,3.405,34.828,50.0,95.0,49.0,2148296475.0,2147487122.0,2147384740.0,2147837394.0
2016-06-17 15:40:34,57.208969,-45.604318,147.7,3.401,34.827,51.0,97.0,52.0,2148297097.0,2147485915.0,2147381348.0,2147836269.0
2016-06-17 15:40:34,57.208969,-45.604318,148.4,3.398,34.828,50.0,97.0,50.0,2148293458.0,2147483209.0,2147383067.0,2147838034.0
2016-06-17 15:40:34,57.208969,-45.604318,148.8,3.398,34.828,50.0,97.0,50.0,2148293458.0,2147483209.0,2147383067.0,2147838034.0
2016-06-17 15:40:34,57.208969,-45.604318,149.6,3.396,34.829,50.0,97.0,50.0,2148294582.0,2147484123.0,2147383936.0,2147834569.0
2016-06-17 15:40:34,57.208969,-45.604318,150.1,3.395,34.828,50.0,97.0,50.0,2148295981.0,2147486491.0,2147384896.0,2147830427.0
2016-06-17 15:40:34,57.208969,-45.604318,150.7,3.395,34.828,49.0,155.0,49.0,2148294070.0,2147479917.0,2147381540.0,2147834651.0
2016-06-17 15:40:34,57.208969,-45.604318,151.4,3.401,34.829,50.0,99.0,52.0,2148294070.0,2147479917.0,2147381540.0,2147834651.0
2016-06-17 15:40:34,57.208969,-45.604318,151.8,3.401,34.829,50.0,99.0,52.0,2148297828.0,2147487881.0,2147384064.0,2147838482.0
2016-06-17 15:40:34,57.208969,-45.604318,152.6,3.404,34.83,37.0,105.0,73.0,2148295570.0,2147484306.0,2147387154.0,2147833426.0
2016-06-17 15:40:34,57.208969,-45.604318,153.6,3.406,34.831,49.0,91.0,46.0,2148295524.0,2147484809.0,2147381833.0,2147830445.0
2016-06-17 15:40:34,57.208969,-45.604318,154.5,3.407,34.831,49.0,97.0,51.0,2148295981.0,2147486610.0,2147383680.0,2147830610.0
2016-06-17 15:40:34,57.208969,-45.604318,155.4,3.407,34.831,49.0,99.0,52.0,2148295360.0,2147481417.0,2147383652.0,2147829577.0
2016-06-17 15:40:34,57.208969,-45.604318,156.3,3.407,34.831,50.0,98.0,49.0,2148297435.0,2147483483.0,2147384877.0,2147830793.0
2016-06-17 15:40:34,57.208969,-45.604318,156.5,3.407,34.831,50.0,98.0,49.0,2148297435.0,2147483483.0,2147384877.0,2147830793.0
2016-06-17 15:40:34,57.208969,-45.604318,157.5,3.407,34.831,49.0,105.0,50.0,2148292187.0,2147487725.0,2147385270.0,2147826697.0
2016-06-17 15:40:34,57.208969,-45.604318,158.1,3.407,34.831,50.0,97.0,52.0,2148295094.0,2147483867.0,2147382820.0,2147832722.0
2016-06-17 15:40:34,57.208969,-45.604318,158.9,3.407,34.831,50.0,97.0,52.0,2148293586.0,2147484425.0,2147384073.0,2147831689.0
2016-06-17 15:40:34,57.208969,-45.604318,159.8,3.406,34.831,49.0,96.0,47.0,2148294144.0,2147484278.0,2147382436.0,2147831798.0
2016-06-17 15:40:34,57.208969,-45.604318,160.5,3.406,34.831,50.0,97.0,51.0,2148292745.0,2147488411.0,2147383698.0,2147832000.0
2016-06-17 15:40:34,57.208969,-45.604318,161.4,3.406,34.831,50.0,103.0,33.0,2148294500.0,2147482706.0,2147384704.0,2147832018.0
2016-06-17 15:40:34,57.208969,-45.604318,162.3,3.406,34.831,48.0,94.0,50.0,2148296146.0,2147484297.0,2147381714.0,2147830683.0
2016-06-17 15:40:34,57.208969,-45.604318,163.4,3.406,34.831,47.0,95.0,52.0,2148295067.0,2147481673.0,2147384256.0,2147830692.0
2016-06-17 15:40:34,57.208969,-45.604318,164.2,3.404,34.831,51.0,107.0,53.0,2148293604.0,2147484150.0,2147382875.0,2147826496.0
2016-06-17 15:40:34,57.208969,-45.604318,165.2,3.401,34.831,50.0,95.0,50.0,2148292059.0,2147481718.0,2147383268.0,2147829440.0
2016-06-17 15:40:34,57.208969,-45.604318,165.4,3.401,34.831,50.0,95.0,50.0,2148292059.0,2147481718.0,2147383268.0,2147829440.0
2016-06-17 15:40:34,57.208969,-45.604318,166.4,3.399,34.831,50.0,96.0,49.0,2148291245.0,2147482166.0,2147387190.0,2147829366.0
2016-06-17 15:40:34,57.208969,-45.604318,167.0,3.399,34.832,49.0,97.0,49.0,2148293915.0,2147487579.0,2147383433.0,2147826523.0
2016-06-17 15:40:34,57.208969,-45.604318,167.8,3.399,34.832,49.0,97.0,49.0,2148293824.0,2147486774.0,2147382738.0,2147826953.0
2016-06-17 15:40:34,57.208969,-45.604318,168.4,3.399,34.831,48.0,96.0,50.0,2148295488.0,2147482651.0,2147383780.0,2147822070.0
2016-06-17 15:40:34,57.208969,-45.604318,169.5,3.399,34.832,49.0,97.0,50.0,2148292260.0,2147485165.0,2147383204.0,2147823213.0
2016-06-17 15:40:34,57.208969,-45.604318,169.7,3.399,34.832,49.0,97.0,50.0,2148292260.0,2147485165.0,2147383204.0,2147823213.0
2016-06-17 15:40:34,57.208969,-45.604318,170.7,3.399,34.832,41.0,105.0,84.0,2148290331.0,2147484937.0,2147383332.0,2147824347.0
2016-06-17 15:40:34,57.208969,-45.604318,171.5,3.399,34.832,49.0,96.0,49.0,2148293860.0,2147484571.0,2147380845.0,2147822052.0
2016-06-17 15:40:34,57.208969,-45.604318,172.6,3.4,34.832,50.0,97.0,50.0,2148292617.0,2147484297.0,2147382235.0,2147823040.0
2016-06-17 15:40:34,57.208969,-45.604318,173.5,3.4,34.832,51.0,148.0,53.0,2148294308.0,2147487195.0,2147383954.0,2147823067.0
2016-06-17 15:40:34,57.208969,-45.604318,174.3,3.4,34.832,49.0,94.0,51.0,2148292617.0,2147485321.0,2147385938.0,2147821110.0
2016-06-17 15:40:34,57.208969,-45.604318,175.1,3.4,34.832,49.0,112.0,53.0,2148293229.0,2147484214.0,2147383945.0,2147821723.0
2016-06-17 15:40:34,57.208969,-45.604318,175.5,3.4,34.832,49.0,112.0,53.0,2148293229.0,2147484214.0,2147383945.0,2147821723.0
2016-06-17 15:40:34,57.208969,-45.604318,176.6,3.401,34.833,49.0,93.0,53.0,2148292635.0,2147487926.0,2147385901.0,2147821248.0
2016-06-17 15:40:34,57.208969,-45.604318,177.0,3.401,34.833,49.0,93.0,53.0,2148292443.0,2147482422.0,2147383469.0,2147822811.0
2016-06-17 15:40:34,57.208969,-45.604318,178.0,3.402,34.833,50.0,94.0,52.0,2148295387.0,2147482971.0,2147385216.0,2147819931.0
2016-06-17 15:40:34,57.208969,-45.604318,178.6,3.403,34.834,51.0,98.0,48.0,2148291794.0,2147482962.0,2147384832.0,2147821641.0
2016-06-17 15:40:34,57.208969,-45.604318,179.5,3.403,34.834,53.0,108.0,46.0,2148294848.0,2147481837.0,2147385380.0,2147820763.0
2016-06-17 15:40:34,57.208969,-45.604318,179.8,3.403,34.834,53.0,108.0,46.0,2148294848.0,2147481837.0,2147385380.0,2147820763.0
2016-06-17 15:40:34,57.208969,-45.604318,180.6,3.403,34.833,48.0,97.0,46.0,2148294025.0,2147485677.0,2147389476.0,2147821650.0
2016-06-17 15:40:34,57.208969,-45.604318,181.7,3.403,34.834,50.0,94.0,45.0,2148294144.0,2147484361.0,2147383725.0,2147821357.0
2016-06-17 15:40:34,57.208969,-45.604318,182.6,3.403,34.834,50.0,95.0,51.0,2148290678.0,2147484379.0,2147385270.0,2147820123.0
2016-06-17 15:40:34,57.208969,-45.604318,183.7,3.403,34.835,48.0,95.0,52.0,2148292873.0,2147487945.0,2147384466.0,2147819574.0
2016-06-17 15:40:34,57.208969,-45.604318,184.4,3.403,34.834,50.0,95.0,51.0,2148291547.0,2147486747.0,2147383570.0,2147819785.0
2016-06-17 15:40:34,57.208969,-45.604318,185.3,3.403,34.835,50.0,93.0,48.0,2148291117.0,2147481883.0,2147386925.0,2147820013.0
2016-06-17 15:40:34,57.208969,-45.604318,185.7,3.403,34.835,50.0,93.0,48.0,2148291117.0,2147481883.0,2147386925.0,2147820013.0
2016-06-17 15:40:34,57.208969,-45.604318,186.5,3.403,34.835,50.0,127.0,51.0,2148291108.0,2147486582.0,2147384603.0,2147816667.0
2016-06-17 15:40:34,57.208969,-45.604318,187.1,3.404,34.835,50.0,127.0,51.0,2148292498.0,2147485229.0,2147385362.0,2147817920.0
2016-06-17 15:40:34,57.208969,-45.604318,187.7,3.404,34.835,48.0,93.0,52.0,2148295341.0,2147490176.0,2147384521.0,2147815707.0
2016-06-17 15:40:34,57.208969,-45.604318,188.6,3.406,34.835,46.0,96.0,29.0,2148293568.0,2147482523.0,2147383369.0,2147818038.0
2016-06-17 15:40:34,57.208969,-45.604318,188.9,3.406,34.835,46.0,96.0,29.0,2148293568.0,2147482523.0,2147383369.0,2147818038.0
2016-06-17 15:40:34,57.208969,-45.604318,189.8,3.406,34.836,50.0,95.0,46.0,2148295131.0,2147483209.0,2147381019.0,2147818221.0
2016-06-17 15:40:34,57.208969,-45.604318,190.8,3.407,34.835,50.0,95.0,56.0,2148293842.0,2147484781.0,2147386852.0,2147816722.0
2016-06-17 15:40:34,57.208969,-45.604318,191.7,3.408,34.836,50.0,95.0,50.0,2148293074.0,2147488000.0,2147383972.0,2147817819.0
2016-06-17 15:40:34,57.208969,-45.604318,192.4,3.409,34.836,48.0,92.0,52.0,2148291126.0,2147482432.0,2147386934.0,2147816676.0
2016-06-17 15:40:34,57.208969,-45.604318,192.8,3.409,34.836,48.0,92.0,52.0,2148291126.0,2147482432.0,2147386934.0,2147816676.0
2016-06-17 15:40:34,57.208969,-45.604318,193.4,3.41,34.836,50.0,92.0,48.0,2148291648.0,2147487414.0,2147385929.0,2147817216.0
2016-06-17 15:40:34,57.208969,-45.604318,194.4,3.411,34.837,48.0,92.0,48.0,2148294500.0,2147486966.0,2147384082.0,2147817737.0
2016-06-17 15:40:34,57.208969,-45.604318,194.9,3.411,34.837,48.0,92.0,48.0,2148292845.0,2147485769.0,2147382134.0,2147818148.0
2016-06-17 15:40:34,57.208969,-45.604318,195.5,3.411,34.836,48.0,92.0,50.0,2148292845.0,2147485769.0,2147382134.0,2147818148.0
2016-06-17 15:40:34,57.208969,-45.604318,196.3,3.412,34.837,48.0,92.0,50.0,2148290230.0,2147485193.0,2147386011.0,2147816768.0
2016-06-17 15:40:34,57.208969,-45.604318,197.1,3.412,34.837,50.0,100.0,49.0,2148290294.0,2147485513.0,2147386578.0,2147817179.0
2016-06-17 15:40:34,57.208969,-45.604318,197.9,3.412,34.837,59.0,85.0,83.0,2148291556.0,2147485604.0,2147385819.0,2147817362.0
2016-06-17 15:40:34,57.208969,-45.604318,198.7,3.413,34.837,48.0,95.0,45.0,2148293229.0,2147483529.0,2147383250.0,2147816009.0
2016-06-17 15:40:34,57.208969,-45.604318,199.7,3.413,34.837,49.0,94.0,48.0,2148293275.0,2147486208.0,2147385755.0,2147813513.0
2016-06-17 15:40:34,57.208969,-45.604318,200.6,3.413,34.838,50.0,95.0,48.0,2148292004.0,2147488420.0,2147385572.0,2147813430.0
2016-06-17 15:40:34,57.208969,-45.604318,201.0,3.413,34.838,50.0,95.0,48.0,2148292004.0,2147488420.0,2147385572.0,2147813430.0
2016-06-17 15:40:34,57.208969,-45.604318,201.9,3.412,34.837,49.0,92.0,50.0,2148289801.0,2147486436.0,2147386450.0,2147814592.0
2016-06-17 15:40:34,57.208969,-45.604318,202.5,3.413,34.837,49.0,92.0,50.0,2148290752.0,2147482532.0,2147386614.0,2147813705.0
2016-06-17 15:40:34,57.208969,-45.604318,203.1,3.413,34.838,56.0,101.0,50.0,2148290752.0,2147482532.0,2147386614.0,2147813705.0
2016-06-17 15:40:34,57.208969,-45.604318,203.7,3.413,34.838,49.0,98.0,50.0,2148289636.0,2147485174.0,2147385828.0,2147816173.0
2016-06-17 15:40:34,57.208969,-45.604318,204.4,3.411,34.837,49.0,98.0,50.0,2148291245.0,2147485504.0,2147384621.0,2147815387.0
2016-06-17 15:40:34,57.208969,-45.604318,205.1,3.408,34.837,48.0,93.0,50.0,2148291748.0,2147487424.0,2147386706.0,2147819373.0
2016-06-17 15:40:34,57.208969,-45.604318,205.7,3.408,34.837,49.0,94.0,50.0,2148291748.0,2147487424.0,2147386706.0,2147819373.0
2016-06-17 15:40:34,57.208969,-45.604318,206.4,3.408,34.837,49.0,94.0,50.0,2148291136.0,2147483739.0,2147382765.0,2147816539.0
2016-06-17 15:40:34,57.208969,-45.604318,207.2,3.407,34.837,50.0,106.0,20.0,2148290496.0,2147484507.0,2147387044.0,2147813897.0
2016-06-17 15:40:34,57.208969,-45.604318,207.5,3.407,34.837,50.0,106.0,20.0,2148290496.0,2147484507.0,2147387044.0,2147813897.0
2016-06-17 15:40:34,57.208969,-45.604318,208.5,3.407,34.837,48.0,94.0,47.0,2148293970.0,2147481462.0,2147386404.0,2147813897.0
2016-06-17 15:40:34,57.208969,-45.604318,209.4,3.407,34.837,50.0,93.0,60.0,2148292224.0,2147488429.0,2147386651.0,2147813522.0
2016-06-17 15:40:34,57.208969,-45.604318,210.3,3.408,34.838,49.0,96.0,53.0,2148288832.0,2147484964.0,2147387858.0,2147814610.0
2016-06-17 15:40:34,57.208969,-45.604318,211.1,3.417,34.839,48.0,90.0,53.0,2148288960.0,2147489225.0,2147386157.0,2147815085.0
2016-06-17 15:40:34,57.208969,-45.604318,211.7,3.417,34.839,48.0,90.0,53.0,2148293622.0,2147481179.0,2147385115.0,2147818276.0
2016-06-17 15:40:34,57.208969,-45.604318,212.4,3.419,34.839,49.0,94.0,51.0,2148293622.0,2147481179.0,2147385115.0,2147818276.0
2016-06-17 15:40:34,57.208969,-45.604318,213.0,3.419,34.839,49.0,95.0,50.0,2148288886.0,2147483227.0,2147383369.0,2147815460.0
2016-06-17 15:40:34,57.208969,-45.604318,213.5,3.419,34.839,49.0,95.0,50.0,2148291684.0,2147484772.0,2147382006.0,2147815634.0
2016-06-17 15:40:34,57.208969,-45.604318,214.4,3.423,34.84,49.0,93.0,50.0,2148290578.0,2147482093.0,2147385846.0,2147818395.0
2016-06-17 15:40:34,57.208969,-45.604318,214.8,3.423,34.84,49.0,93.0,50.0,2148290578.0,2147482093.0,2147385846.0,2147818395.0
2016-06-17 15:40:34,57.208969,-45.604318,215.6,3.429,34.84,49.0,99.0,48.0,2148290569.0,2147481435.0,2147383981.0,2147814125.0
2016-06-17 15:40:34,57.208969,-45.604318,216.5,3.428,34.841,41.0,106.0,64.0,2148290724.0,2147483977.0,2147384603.0,2147815341.0
2016-06-17 15:40:34,57.208969,-45.604318,217.5,3.427,34.84,47.0,92.0,47.0,2148294336.0,2147483766.0,2147384868.0,2147815762.0
2016-06-17 15:40:34,57.208969,-45.604318,218.6,3.426,34.841,49.0,166.0,46.0,2148293696.0,2147483291.0,2147383689.0,2147812882.0
2016-06-17 15:40:34,57.208969,-45.604318,219.6,3.427,34.841,47.0,101.0,49.0,2148291611.0,2147485193.0,2147385142.0,2147816256.0
2016-06-17 15:40:34,57.208969,-45.604318,220.5,3.433,34.842,48.0,91.0,50.0,2148291593.0,2147485705.0,2147383277.0,2147815177.0
2016-06-17 15:40:34,57.208969,-45.604318,221.2,3.433,34.842,49.0,97.0,48.0,2148290203.0,2147485092.0,2147388370.0,2147816484.0
2016-06-17 15:40:34,57.208969,-45.604318,221.6,3.433,34.842,49.0,97.0,48.0,2148290203.0,2147485092.0,2147388370.0,2147816484.0
2016-06-17 15:40:34,57.208969,-45.604318,222.4,3.432,34.842,49.0,93.0,50.0,2148293778.0,2147483419.0,2147385316.0,2147814701.0
2016-06-17 15:40:34,57.208969,-45.604318,223.1,3.435,34.842,49.0,93.0,50.0,2148293238.0,2147485723.0,2147387474.0,2147814400.0
2016-06-17 15:40:34,57.208969,-45.604318,223.7,3.435,34.842,50.0,121.0,52.0,2148294701.0,2147484434.0,2147386587.0,2147814802.0
2016-06-17 15:40:34,57.208969,-45.604318,224.7,3.438,34.843,48.0,89.0,53.0,2148292178.0,2147485851.0,2147391488.0,2147816064.0
2016-06-17 15:40:34,57.208969,-45.604318,225.0,3.438,34.843,48.0,89.0,53.0,2148292178.0,2147485851.0,2147391488.0,2147816064.0
2016-06-17 15:40:34,57.208969,-45.604318,225.8,3.439,34.843,43.0,85.0,54.0,2148290825.0,2147483611.0,2147387922.0,2147815899.0
2016-06-17 15:40:34,57.208969,-45.604318,226.5,3.441,34.843,48.0,93.0,44.0,2148293101.0,2147485046.0,2147388544.0,2147816612.0
2016-06-17 15:40:34,57.208969,-45.604318,227.5,3.443,34.844,48.0,91.0,49.0,2148296512.0,2147483456.0,2147385526.0,2147815030.0
2016-06-17 15:40:34,57.208969,-45.604318,228.4,3.443,34.844,48.0,91.0,49.0,2148295360.0,2147483721.0,2147386816.0,2147814336.0
2016-06-17 15:40:34,57.208969,-45.604318,229.0,3.443,34.844,49.0,92.0,52.0,2148295360.0,2147483721.0,2147386816.0,2147814336.0
2016-06-17 15:40:34,57.208969,-45.604318,229.8,3.443,34.844,49.0,92.0,51.0,2148295716.0,2147484096.0,2147384009.0,2147814043.0
2016-06-17 15:40:34,57.208969,-45.604318,230.4,3.445,34.843,49.0,92.0,51.0,2148294262.0,2147484434.0,2147384859.0,2147814262.0
2016-06-17 15:40:34,57.208969,-45.604318,231.1,3.446,34.845,49.0,90.0,53.0,2148294262.0,2147484434.0,2147384859.0,2147814262.0
2016-06-17 15:40:34,57.208969,-45.604318,231.7,3.446,34.845,48.0,91.0,51.0,2148292178.0,2147485531.0,2147386889.0,2147811373.0
2016-06-17 15:40:34,57.208969,-45.604318,232.6,3.447,34.845,48.0,91.0,51.0,2148291072.0,2147487158.0,2147384420.0,2147812864.0
2016-06-17 15:40:34,57.208969,-45.604318,233.2,3.446,34.845,49.0,92.0,50.0,2148291766.0,2147485403.0,2147387282.0,2147814134.0
2016-06-17 15:40:34,57.208969,-45.604318,233.6,3.446,34.845,49.0,92.0,50.0,2148291766.0,2147485403.0,2147387282.0,2147814134.0
2016-06-17 15:40:34,57.208969,-45.604318,234.3,3.441,34.844,47.0,91.0,51.0,2148293046.0,2147486957.0,2147384009.0,2147814253.0
2016-06-17 15:40:34,57.208969,-45.604318,235.3,3.43,34.844,60.0,78.0,28.0,2148294427.0,2147486281.0,2147385408.0,2147815094.0
2016-06-17 15:40:34,57.208969,-45.604318,235.6,3.43,34.844,60.0,78.0,28.0,2148294427.0,2147486281.0,2147385408.0,2147815094.0
2016-06-17 15:40:34,57.208969,-45.604318,236.6,3.424,34.843,47.0,94.0,47.0,2148292964.0,2147483584.0,2147388242.0,2147812809.0
2016-06-17 15:40:34,57.208969,-45.604318,237.6,3.423,34.843,47.0,92.0,50.0,2148293476.0,2147485485.0,2147386240.0,2147815277.0
2016-06-17 15:40:34,57.208969,-45.604318,238.3,3.424,34.843,48.0,92.0,54.0,2148290093.0,2147488228.0,2147384384.0,2147812470.0
2016-06-17 15:40:34,57.208969,-45.604318,239.3,3.423,34.843,53.0,591.0,52.0,2148296704.0,2147485888.0,2147383972.0,2147813101.0
2016-06-17 15:40:34,57.208969,-45.604318,240.2,3.423,34.843,50.0,92.0,50.0,2148293302.0,2147488905.0,2147385984.0,2147815478.0
2016-06-17 15:40:34,57.208969,-45.604318,240.7,3.423,34.843,50.0,92.0,50.0,2148293302.0,2147488905.0,2147385984.0,2147815478.0
2016-06-17 15:40:34,57.208969,-45.604318,241.6,3.424,34.843,48.0,93.0,52.0,2148293741.0,2147489691.0,2147384448.0,2147812397.0
2016-06-17 15:40:34,57.208969,-45.604318,242.5,3.423,34.843,55.0,94.0,51.0,2148295936.0,2147486637.0,2147381558.0,2147813037.0
2016-06-17 15:40:34,57.208969,-45.604318,243.1,3.423,34.843,55.0,94.0,51.0,2148297709.0,2147483163.0,2147385545.0,2147811958.0
2016-06-17 15:40:34,57.208969,-45.604318,243.8,3.418,34.843,49.0,90.0,52.0,2148294628.0,2147485723.0,2147383323.0,2147813266.0
2016-06-17 15:40:34,57.208969,-45.604318,244.6,3.418,34.843,39.0,103.0,48.0,2148293851.0,2147485970.0,2147386916.0,2147813385.0
2016-06-17 15:40:34,57.208969,-45.604318,245.1,3.416,34.843,39.0,103.0,48.0,2148293851.0,2147485970.0,2147386916.0,2147813385.0
2016-06-17 15:40:34,57.208969,-45.604318,245.9,3.416,34.843,47.0,92.0,48.0,2148297197.0,2147486793.0,2147386432.0,2147812242.0
2016-06-17 15:40:34,57.208969,-45.604318,247.0,3.419,34.844,47.0,90.0,39.0,2148296557.0,2147484315.0,2147388736.0,2147812882.0
2016-06-17 15:40:34,57.208969,-45.604318,247.8,3.421,34.844,48.0,89.0,52.0,2148294710.0,2147487433.0,2147385782.0,2147813074.0
2016-06-17 15:40:34,57.208969,-45.604318,248.4,3.418,34.844,48.0,89.0,52.0,2148296246.0,2147487652.0,2147380864.0,2147814884.0
2016-06-17 15:40:34,57.208969,-45.604318,249.1,3.416,34.843,48.0,91.0,50.0,2148296246.0,2147487652.0,2147380864.0,2147814884.0
2016-06-17 15:40:34,57.208969,-45.604318,249.8,3.416,34.843,49.0,91.0,50.0,2148297270.0,2147487917.0,2147385152.0,2147814774.0
