datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:11:20,57.652499999999996,-53.009282,112.1,3.804,34.802,121.0,153.0,53.0,2148285485.0,2147479259.0,2147390710.0,2147811538.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,112.6,3.804,34.802,121.0,153.0,53.0,2148285485.0,2147479259.0,2147390710.0,2147811538.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,113.5,3.805,34.802,122.0,175.0,49.0,2148285293.0,2147480896.0,2147392164.0,2147812562.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,114.4,3.807,34.803,102.0,163.0,51.0,2148285750.0,2147480585.0,2147386148.0,2147806180.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,115.1,3.81,34.803,112.0,159.0,55.0,2148285348.0,2147480786.0,2147389888.0,2147811565.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,115.7,3.81,34.803,112.0,159.0,55.0,2148286180.0,2147482779.0,2147390089.0,2147810560.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,116.6,3.817,34.804,106.0,157.0,50.0,2148286180.0,2147482779.0,2147390089.0,2147810560.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,117.5,3.822,34.805,109.0,162.0,54.0,2148285833.0,2147482066.0,2147390692.0,2147811062.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,118.2,3.828,34.806,105.0,160.0,48.0,2148287963.0,2147482377.0,2147389293.0,2147812580.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,118.6,3.828,34.806,105.0,160.0,48.0,2148287963.0,2147482377.0,2147389293.0,2147812580.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,119.4,3.828,34.806,196.0,174.0,53.0,2148284973.0,2147482185.0,2147391277.0,2147810742.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,120.2,3.827,34.807,103.0,166.0,50.0,2148284608.0,2147480923.0,2147391003.0,2147812562.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,120.6,3.827,34.807,103.0,166.0,50.0,2148284608.0,2147480923.0,2147391003.0,2147812562.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,121.6,3.823,34.807,100.0,166.0,50.0,2148284553.0,2147482688.0,2147393106.0,2147812900.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,122.3,3.823,34.807,96.0,176.0,54.0,2148282752.0,2147480402.0,2147392118.0,2147810441.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,122.7,3.823,34.807,96.0,176.0,54.0,2148282752.0,2147480402.0,2147392118.0,2147810441.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,123.4,3.823,34.808,96.0,236.0,52.0,2148284224.0,2147484370.0,2147390235.0,2147811328.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,124.3,3.832,34.809,98.0,162.0,56.0,2148286564.0,2147478464.0,2147390710.0,2147811565.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,124.7,3.832,34.809,98.0,162.0,56.0,2148286564.0,2147478464.0,2147390710.0,2147811565.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,125.7,3.832,34.81,94.0,281.0,52.0,2148283757.0,2147480822.0,2147391808.0,2147810870.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,126.4,3.836,34.81,91.0,168.0,50.0,2148284745.0,2147481033.0,2147391643.0,2147809170.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,127.3,3.838,34.81,91.0,168.0,50.0,2148286153.0,2147483620.0,2147394395.0,2147810066.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,127.8,3.838,34.81,94.0,152.0,55.0,2148286153.0,2147483620.0,2147394395.0,2147810066.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,128.6,3.838,34.811,87.0,154.0,58.0,2148285586.0,2147482770.0,2147390089.0,2147806829.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,129.5,3.839,34.811,90.0,166.0,51.0,2148285321.0,2147484507.0,2147391524.0,2147809536.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,129.9,3.839,34.811,90.0,166.0,51.0,2148285321.0,2147484507.0,2147391524.0,2147809536.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,131.0,3.839,34.811,91.0,170.0,52.0,2148284461.0,2147482843.0,2147391698.0,2147811401.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,131.6,3.838,34.811,90.0,163.0,53.0,2148287186.0,2147480054.0,2147389696.0,2147807963.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,132.4,3.837,34.811,90.0,163.0,53.0,2148286500.0,2147478683.0,2147391003.0,2147810486.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,133.0,3.836,34.811,88.0,156.0,51.0,2148286500.0,2147478683.0,2147391003.0,2147810486.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,133.7,3.836,34.811,88.0,154.0,52.0,2148287789.0,2147484361.0,2147392877.0,2147809353.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,134.4,3.838,34.811,88.0,154.0,52.0,2148289060.0,2147477440.0,2147389897.0,2147810651.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,135.1,3.842,34.812,91.0,157.0,53.0,2148289060.0,2147477440.0,2147389897.0,2147810651.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,135.8,3.842,34.812,129.0,156.0,51.0,2148287222.0,2147481792.0,2147391323.0,2147807515.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,136.4,3.844,34.812,129.0,156.0,51.0,2148287478.0,2147483885.0,2147395145.0,2147808000.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,137.2,3.845,34.812,87.0,171.0,53.0,2148287478.0,2147483885.0,2147395145.0,2147808000.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,137.9,3.845,34.812,201.0,186.0,55.0,2148286528.0,2147481828.0,2147389010.0,2147807661.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,138.5,3.844,34.812,201.0,186.0,55.0,2148288054.0,2147480594.0,2147390436.0,2147809005.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,139.3,3.843,34.811,87.0,156.0,52.0,2148288054.0,2147480594.0,2147390436.0,2147809005.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,140.0,3.843,34.811,91.0,166.0,52.0,2148287917.0,2147481810.0,2147388864.0,2147809462.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,140.6,3.84,34.811,91.0,166.0,52.0,2148284964.0,2147478930.0,2147393353.0,2147808795.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,141.4,3.836,34.811,89.0,154.0,49.0,2148284964.0,2147478930.0,2147393353.0,2147808795.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,142.1,3.835,34.812,87.0,155.0,52.0,2148288640.0,2147481636.0,2147387611.0,2147809554.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,143.1,3.834,34.811,84.0,178.0,50.0,2148286308.0,2147482733.0,2147389202.0,2147811062.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,143.6,3.834,34.811,84.0,178.0,50.0,2148286308.0,2147482733.0,2147389202.0,2147811062.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,144.5,3.84,34.812,82.0,151.0,54.0,2148285696.0,2147481801.0,2147391552.0,2147810413.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,145.3,3.845,34.813,84.0,153.0,54.0,2148281709.0,2147480164.0,2147385901.0,2147810358.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,146.4,3.845,34.814,83.0,162.0,53.0,2148286134.0,2147482642.0,2147392530.0,2147809974.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,146.8,3.845,34.814,83.0,162.0,53.0,2148286134.0,2147482642.0,2147392530.0,2147809974.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,147.5,3.841,34.814,80.0,159.0,52.0,2148284406.0,2147482925.0,2147392365.0,2147809334.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,148.5,3.844,34.813,80.0,152.0,50.0,2148287954.0,2147482971.0,2147391561.0,2147808704.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,149.5,3.845,34.814,78.0,150.0,53.0,2148286683.0,2147481938.0,2147392347.0,2147809170.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,150.0,3.85,34.814,78.0,150.0,53.0,2148286683.0,2147481938.0,2147392347.0,2147809170.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,150.6,3.85,34.814,76.0,150.0,50.0,2148283702.0,2147480411.0,2147387922.0,2147808109.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,151.3,3.855,34.816,76.0,150.0,50.0,2148285275.0,2147478500.0,2147392896.0,2147808932.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,152.2,3.858,34.816,76.0,173.0,53.0,2148285275.0,2147478500.0,2147392896.0,2147808932.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,152.8,3.858,34.816,78.0,149.0,53.0,2148285979.0,2147481444.0,2147392603.0,2147809700.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,153.4,3.858,34.816,78.0,149.0,53.0,2148285385.0,2147477540.0,2147390427.0,2147807853.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,154.3,3.858,34.818,72.0,144.0,54.0,2148285385.0,2147477540.0,2147390427.0,2147807853.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,155.0,3.859,34.817,74.0,138.0,53.0,2148287204.0,2147478939.0,2147389430.0,2147808731.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,156.1,3.858,34.817,72.0,157.0,54.0,2148286509.0,2147479771.0,2147389403.0,2147810816.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,156.5,3.858,34.817,72.0,157.0,54.0,2148286509.0,2147479771.0,2147389403.0,2147810816.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,157.5,3.857,34.818,73.0,148.0,54.0,2148286189.0,2147480923.0,2147392594.0,2147808228.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,158.2,3.855,34.818,69.0,140.0,51.0,2148285046.0,2147482688.0,2147390381.0,2147812589.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,158.6,3.855,34.818,69.0,140.0,51.0,2148285046.0,2147482688.0,2147390381.0,2147812589.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,159.7,3.857,34.819,70.0,145.0,52.0,2148284598.0,2147479341.0,2147391250.0,2147810532.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,160.8,3.857,34.82,67.0,136.0,53.0,2148283867.0,2147480868.0,2147388946.0,2147809737.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,161.6,3.858,34.82,69.0,137.0,54.0,2148287241.0,2147480329.0,2147392914.0,2147811026.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,162.5,3.859,34.82,69.0,146.0,52.0,2148284278.0,2147481389.0,2147387648.0,2147812224.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,163.5,3.859,34.82,69.0,146.0,52.0,2148284891.0,2147478729.0,2147390116.0,2147811392.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,164.1,3.863,34.821,68.0,136.0,55.0,2148284891.0,2147478729.0,2147390116.0,2147811392.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,164.7,3.863,34.821,65.0,142.0,52.0,2148288877.0,2147479917.0,2147389220.0,2147809709.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,165.5,3.864,34.821,65.0,142.0,52.0,2148282907.0,2147479085.0,2147390692.0,2147810368.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,166.2,3.863,34.821,90.0,134.0,53.0,2148282907.0,2147479085.0,2147390692.0,2147810368.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,166.9,3.856,34.82,63.0,146.0,50.0,2148286061.0,2147479158.0,2147393408.0,2147810550.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,168.0,3.851,34.82,65.0,128.0,53.0,2148285248.0,2147478034.0,2147386560.0,2147808521.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,169.1,3.848,34.821,65.0,136.0,53.0,2148283675.0,2147477165.0,2147389348.0,2147809252.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,170.2,3.846,34.821,63.0,135.0,51.0,2148286518.0,2147481179.0,2147392804.0,2147811300.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,170.6,3.846,34.821,63.0,135.0,51.0,2148286518.0,2147481179.0,2147392804.0,2147811300.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,171.7,3.848,34.823,61.0,129.0,53.0,2148286061.0,2147478381.0,2147389028.0,2147809984.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,172.5,3.844,34.823,60.0,127.0,53.0,2148284480.0,2147479122.0,2147388370.0,2147812946.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,173.5,3.844,34.824,60.0,128.0,51.0,2148282368.0,2147476544.0,2147390720.0,2147811556.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,174.0,3.844,34.824,60.0,128.0,51.0,2148282368.0,2147476544.0,2147390720.0,2147811556.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,175.1,3.843,34.824,58.0,129.0,50.0,2148288182.0,2147480804.0,2147387620.0,2147811657.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,175.8,3.843,34.824,60.0,126.0,54.0,2148285732.0,2147482002.0,2147390802.0,2147809280.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,176.7,3.846,34.825,60.0,126.0,54.0,2148287040.0,2147479725.0,2147390061.0,2147812132.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,177.4,3.849,34.826,58.0,121.0,51.0,2148287040.0,2147479725.0,2147390061.0,2147812132.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,178.0,3.849,34.826,59.0,122.0,53.0,2148284324.0,2147479305.0,2147388891.0,2147807049.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,178.5,3.85,34.826,59.0,122.0,53.0,2148284324.0,2147479305.0,2147388891.0,2147807049.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,179.4,3.848,34.826,57.0,116.0,52.0,2148284032.0,2147480082.0,2147392045.0,2147810724.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,180.3,3.845,34.826,58.0,121.0,52.0,2148285686.0,2147478811.0,2147388370.0,2147809600.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,180.7,3.845,34.826,58.0,121.0,52.0,2148285686.0,2147478811.0,2147388370.0,2147809600.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,181.8,3.845,34.826,57.0,120.0,50.0,2148285193.0,2147478985.0,2147390573.0,2147809380.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,182.5,3.843,34.826,58.0,115.0,51.0,2148283958.0,2147478592.0,2147392502.0,2147813193.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,183.5,3.84,34.826,58.0,115.0,51.0,2148286006.0,2147479414.0,2147388196.0,2147811044.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,184.2,3.838,34.827,57.0,115.0,52.0,2148286006.0,2147479414.0,2147388196.0,2147811044.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,184.8,3.838,34.827,56.0,114.0,50.0,2148285531.0,2147479597.0,2147386980.0,2147811273.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,185.6,3.839,34.827,56.0,114.0,50.0,2148285568.0,2147476416.0,2147391515.0,2147810331.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,186.4,3.839,34.827,55.0,126.0,51.0,2148285568.0,2147476416.0,2147391515.0,2147810331.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,187.1,3.839,34.827,56.0,114.0,54.0,2148284763.0,2147480722.0,2147391140.0,2147810925.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,188.3,3.842,34.827,54.0,114.0,52.0,2148287177.0,2147482496.0,2147389403.0,2147807972.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,189.4,3.844,34.828,54.0,129.0,53.0,2148286518.0,2147479488.0,2147390491.0,2147808731.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,189.9,3.844,34.828,54.0,129.0,53.0,2148286518.0,2147479488.0,2147390491.0,2147808731.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,191.0,3.844,34.828,54.0,112.0,52.0,2148286582.0,2147482002.0,2147391012.0,2147807341.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,191.7,3.844,34.828,54.0,113.0,51.0,2148285513.0,2147477577.0,2147388781.0,2147809115.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,192.4,3.844,34.828,54.0,113.0,51.0,2148283392.0,2147479488.0,2147390683.0,2147810578.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,193.3,3.846,34.83,55.0,108.0,53.0,2148283392.0,2147479488.0,2147390683.0,2147810578.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,194.0,3.849,34.83,53.0,108.0,50.0,2148283894.0,2147478601.0,2147390171.0,2147810377.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,195.2,3.856,34.831,52.0,113.0,50.0,2148283693.0,2147478262.0,2147388032.0,2147808795.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,196.3,3.861,34.832,52.0,114.0,52.0,2148281078.0,2147478994.0,2147391460.0,2147809892.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,196.8,3.861,34.832,52.0,114.0,52.0,2148281078.0,2147478994.0,2147391460.0,2147809892.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,197.9,3.863,34.833,51.0,111.0,53.0,2148285001.0,2147478592.0,2147392886.0,2147809216.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,198.6,3.873,34.834,52.0,130.0,54.0,2148285440.0,2147479570.0,2147389549.0,2147809746.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,199.4,3.878,34.835,52.0,130.0,54.0,2148287478.0,2147482605.0,2147390107.0,2147809590.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,200.2,3.879,34.835,51.0,110.0,50.0,2148287478.0,2147482605.0,2147390107.0,2147809590.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,200.9,3.879,34.835,52.0,105.0,51.0,2148283245.0,2147482194.0,2147389942.0,2147809197.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,201.5,3.879,34.836,52.0,105.0,51.0,2148283245.0,2147482194.0,2147389942.0,2147809197.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,202.6,3.879,34.835,51.0,104.0,56.0,2148283995.0,2147477924.0,2147390235.0,2147809234.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,203.7,3.879,34.835,51.0,108.0,52.0,2148285714.0,2147477037.0,2147387154.0,2147810276.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,204.7,3.878,34.836,52.0,110.0,52.0,2148285394.0,2147475401.0,2147391104.0,2147812205.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,205.4,3.879,34.837,52.0,110.0,52.0,2148282971.0,2147477595.0,2147389010.0,2147810861.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,206.1,3.878,34.836,50.0,106.0,51.0,2148282971.0,2147477595.0,2147389010.0,2147810861.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,206.8,3.878,34.836,51.0,106.0,53.0,2148283227.0,2147481234.0,2147391725.0,2147810422.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,207.6,3.876,34.837,51.0,106.0,53.0,2148282313.0,2147481161.0,2147388690.0,2147810605.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,208.4,3.876,34.837,51.0,106.0,54.0,2148282313.0,2147481161.0,2147388690.0,2147810605.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,209.2,3.879,34.837,51.0,109.0,55.0,2148282624.0,2147480603.0,2147388818.0,2147811200.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,209.6,3.879,34.837,51.0,109.0,55.0,2148282624.0,2147480603.0,2147388818.0,2147811200.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,210.4,3.882,34.839,50.0,104.0,51.0,2148284013.0,2147484928.0,2147392649.0,2147813010.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,211.5,3.884,34.838,51.0,102.0,50.0,2148283565.0,2147478692.0,2147389284.0,2147810761.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,212.4,3.888,34.839,51.0,102.0,50.0,2148287387.0,2147482386.0,2147393170.0,2147809627.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,213.1,3.894,34.84,51.0,101.0,53.0,2148287387.0,2147482386.0,2147393170.0,2147809627.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,213.8,3.894,34.84,51.0,103.0,53.0,2148285412.0,2147478994.0,2147390820.0,2147809636.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,214.7,3.893,34.84,51.0,103.0,53.0,2148282953.0,2147481810.0,2147391561.0,2147809508.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,215.5,3.894,34.841,50.0,102.0,54.0,2148282953.0,2147481810.0,2147391561.0,2147809508.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,216.5,3.892,34.841,49.0,102.0,54.0,2148288338.0,2147481152.0,2147390692.0,2147809920.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,217.4,3.886,34.84,50.0,106.0,51.0,2148285878.0,2147481261.0,2147387565.0,2147811456.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,217.8,3.886,34.84,50.0,106.0,51.0,2148285878.0,2147481261.0,2147387565.0,2147811456.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,219.0,3.886,34.84,50.0,102.0,53.0,2148285366.0,2147481581.0,2147387465.0,2147810916.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,220.2,3.897,34.843,51.0,103.0,50.0,2148282944.0,2147481718.0,2147391542.0,2147810898.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,220.9,3.897,34.843,49.0,102.0,51.0,2148283264.0,2147480374.0,2147392155.0,2147812114.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,222.1,3.899,34.843,50.0,104.0,50.0,2148283666.0,2147479652.0,2147389074.0,2147810605.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,222.6,3.899,34.843,50.0,104.0,50.0,2148283666.0,2147479652.0,2147389074.0,2147810605.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,223.6,3.899,34.843,51.0,101.0,52.0,2148284617.0,2147481956.0,2147391808.0,2147811529.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,224.5,3.899,34.845,50.0,134.0,54.0,2148286409.0,2147479625.0,2147394057.0,2147812964.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,224.9,3.899,34.845,50.0,134.0,54.0,2148286409.0,2147479625.0,2147394057.0,2147812964.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,225.6,3.9,34.845,48.0,110.0,51.0,2148286729.0,2147480950.0,2147392448.0,2147813833.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,226.3,3.904,34.845,48.0,110.0,51.0,2148284891.0,2147482038.0,2147392420.0,2147809974.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,227.3,3.904,34.845,50.0,102.0,54.0,2148284891.0,2147482038.0,2147392420.0,2147809974.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,228.0,3.904,34.845,50.0,99.0,51.0,2148286500.0,2147483721.0,2147392210.0,2147808576.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,228.5,3.904,34.846,50.0,99.0,51.0,2148286500.0,2147483721.0,2147392210.0,2147808576.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,229.6,3.904,34.845,51.0,101.0,52.0,2148289243.0,2147481462.0,2147390317.0,2147809554.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,230.4,3.903,34.846,50.0,100.0,56.0,2148288320.0,2147482843.0,2147394386.0,2147809280.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,231.3,3.904,34.846,50.0,100.0,56.0,2148284260.0,2147482112.0,2147393069.0,2147811510.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,232.0,3.905,34.846,50.0,99.0,53.0,2148284260.0,2147482112.0,2147393069.0,2147811510.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,232.8,3.905,34.846,50.0,98.0,52.0,2148284992.0,2147482304.0,2147393846.0,2147811081.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,233.7,3.906,34.846,50.0,98.0,52.0,2148287698.0,2147477750.0,2147391030.0,2147810112.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,234.4,3.908,34.847,50.0,100.0,51.0,2148287698.0,2147477750.0,2147391030.0,2147810112.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,235.2,3.909,34.847,50.0,98.0,50.0,2148286509.0,2147480054.0,2147391488.0,2147810139.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,235.7,3.909,34.847,50.0,98.0,50.0,2148286509.0,2147480054.0,2147391488.0,2147810139.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,236.6,3.909,34.847,51.0,98.0,54.0,2148286381.0,2147479332.0,2147393554.0,2147810953.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,237.6,3.909,34.847,50.0,102.0,56.0,2148285933.0,2147481435.0,2147395236.0,2147811812.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,238.5,3.909,34.847,50.0,102.0,56.0,2148284050.0,2147483035.0,2147393636.0,2147812955.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,239.3,3.908,34.847,50.0,98.0,52.0,2148284050.0,2147483035.0,2147393636.0,2147812955.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,240.0,3.908,34.847,50.0,96.0,51.0,2148286454.0,2147481444.0,2147390381.0,2147811501.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,240.7,3.904,34.847,50.0,96.0,51.0,2148283840.0,2147482852.0,2147390436.0,2147812251.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,241.7,3.903,34.847,50.0,98.0,53.0,2148283840.0,2147482852.0,2147390436.0,2147812251.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,242.5,3.903,34.848,50.0,98.0,56.0,2148285622.0,2147482459.0,2147391259.0,2147812160.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,243.4,3.903,34.848,50.0,98.0,56.0,2148282989.0,2147481124.0,2147392274.0,2147809033.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,244.1,3.905,34.849,50.0,98.0,52.0,2148282989.0,2147481124.0,2147392274.0,2147809033.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,244.8,3.905,34.849,50.0,101.0,55.0,2148286656.0,2147481764.0,2147391040.0,2147811730.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,245.6,3.905,34.848,50.0,101.0,55.0,2148288493.0,2147481216.0,2147393664.0,2147811099.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,246.5,3.907,34.849,50.0,97.0,54.0,2148288493.0,2147481216.0,2147393664.0,2147811099.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,247.2,3.907,34.849,49.0,99.0,54.0,2148287588.0,2147482523.0,2147392768.0,2147813650.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,247.7,3.907,34.849,49.0,99.0,54.0,2148287588.0,2147482523.0,2147392768.0,2147813650.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,248.9,3.907,34.849,50.0,96.0,53.0,2148290240.0,2147483675.0,2147394048.0,2147810148.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,255.2,3.905,34.851,50.0,97.0,54.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,265.1,3.892,34.851,50.0,97.0,54.0,nan,nan,nan,nan
