datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,137.4,3.233,34.828,65.0,91.0,51.0,2148376694.0,2147480265.0,2147402203.0,2148317604.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,137.8,3.233,34.828,65.0,91.0,51.0,2148376694.0,2147480265.0,2147402203.0,2148317604.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,138.5,3.232,34.828,64.0,91.0,47.0,2148372635.0,2147482395.0,2147399835.0,2148307282.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,139.0,3.233,34.828,64.0,91.0,47.0,2148371355.0,2147481554.0,2147397723.0,2148293083.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,139.6,3.233,34.828,65.0,94.0,50.0,2148368530.0,2147484534.0,2147395483.0,2148268964.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,140.4,3.233,34.828,67.0,91.0,51.0,2148364498.0,2147480905.0,2147395556.0,2148261577.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,140.7,3.233,34.828,67.0,91.0,51.0,2148364498.0,2147480905.0,2147395556.0,2148261577.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,141.5,3.233,34.828,62.0,91.0,48.0,2148364644.0,2147482029.0,2147394569.0,2148248438.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,142.3,3.233,34.828,66.0,89.0,46.0,2148361289.0,2147482048.0,2147398390.0,2148236214.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,143.3,3.233,34.828,66.0,91.0,52.0,2148359817.0,2147483629.0,2147396068.0,2148225590.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,144.0,3.233,34.828,66.0,89.0,50.0,2148359259.0,2147483209.0,2147394221.0,2148221778.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,144.5,3.233,34.828,66.0,89.0,50.0,2148357796.0,2147483949.0,2147396160.0,2148223826.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,145.1,3.233,34.828,64.0,91.0,56.0,2148357796.0,2147483949.0,2147396160.0,2148223826.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,145.7,3.233,34.828,67.0,89.0,50.0,2148360182.0,2147480521.0,2147394944.0,2148209993.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,146.5,3.233,34.828,67.0,89.0,50.0,2148355382.0,2147484096.0,2147394148.0,2148206665.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,147.0,3.233,34.828,66.0,89.0,49.0,2148358308.0,2147480649.0,2147393901.0,2148199616.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,147.6,3.233,34.828,67.0,88.0,50.0,2148358308.0,2147480649.0,2147393901.0,2148199616.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,148.3,3.234,34.828,67.0,88.0,50.0,2148355081.0,2147480923.0,2147395026.0,2148194157.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,148.8,3.234,34.828,66.0,90.0,54.0,2148354825.0,2147482203.0,2147394550.0,2148183433.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,149.3,3.233,34.828,66.0,90.0,54.0,2148354825.0,2147482203.0,2147394550.0,2148183433.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,149.9,3.234,34.828,63.0,83.0,1.0,2148351680.0,2147482953.0,2147390930.0,2148172169.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,150.7,3.234,34.828,66.0,90.0,46.0,2148350134.0,2147483739.0,2147390656.0,2148162934.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,151.7,3.233,34.828,66.0,91.0,47.0,2148346038.0,2147482752.0,2147392676.0,2148156681.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,152.6,3.234,34.828,66.0,91.0,51.0,2148344310.0,2147478674.0,2147388169.0,2148138916.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,153.4,3.234,34.828,68.0,92.0,50.0,2148343497.0,2147480301.0,2147390390.0,2148128219.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,154.1,3.234,34.828,66.0,91.0,50.0,2148340416.0,2147483044.0,2147389741.0,2148117120.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,154.5,3.234,34.828,66.0,91.0,50.0,2148340416.0,2147483044.0,2147389741.0,2148117120.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,155.5,3.234,34.828,65.0,88.0,51.0,2148339318.0,2147480612.0,2147390217.0,2148110674.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,155.9,3.234,34.828,65.0,88.0,51.0,2148340781.0,2147484809.0,2147390098.0,2148103158.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,156.7,3.234,34.828,64.0,91.0,50.0,2148340598.0,2147479926.0,2147392630.0,2148098870.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,157.4,3.234,34.828,66.0,89.0,47.0,2148338816.0,2147478646.0,2147388964.0,2148094710.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,158.4,3.234,34.828,66.0,97.0,32.0,2148333897.0,2147480466.0,2147391789.0,2148086729.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,158.6,3.234,34.828,66.0,97.0,32.0,2148333897.0,2147480466.0,2147391789.0,2148086729.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,159.6,3.234,34.829,66.0,89.0,47.0,2148334509.0,2147479780.0,2147389769.0,2148084324.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,160.5,3.234,34.828,66.0,91.0,41.0,2148333906.0,2147482496.0,2147388955.0,2148070848.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,161.3,3.235,34.828,64.0,90.0,47.0,2148329691.0,2147484681.0,2147387538.0,2148057728.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,162.1,3.235,34.828,66.0,148.0,50.0,2148332196.0,2147483328.0,2147387958.0,2148055780.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,162.4,3.235,34.828,66.0,148.0,50.0,2148332196.0,2147483328.0,2147387958.0,2148055780.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,163.3,3.235,34.828,66.0,90.0,51.0,2148328923.0,2147482880.0,2147387904.0,2148054683.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,163.9,3.235,34.828,66.0,89.0,50.0,2148327369.0,2147483913.0,2147392219.0,2148046016.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,164.5,3.235,34.828,66.0,89.0,50.0,2148325760.0,2147481124.0,2147388278.0,2148036918.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,165.3,3.235,34.828,65.0,91.0,49.0,2148329718.0,2147483657.0,2147387748.0,2148033444.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,165.7,3.235,34.828,65.0,91.0,49.0,2148329718.0,2147483657.0,2147387748.0,2148033444.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,166.4,3.235,34.829,66.0,91.0,49.0,2148325065.0,2147482194.0,2147388050.0,2148029092.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,167.2,3.235,34.828,80.0,85.0,32.0,2148327570.0,2147481289.0,2147389586.0,2148024173.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,168.2,3.235,34.828,64.0,91.0,50.0,2148326317.0,2147486390.0,2147388333.0,2148022610.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,169.2,3.235,34.828,65.0,91.0,50.0,2148326134.0,2147482852.0,2147388443.0,2148019885.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,170.0,3.235,34.828,67.0,90.0,50.0,2148324873.0,2147481444.0,2147386532.0,2148013522.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,170.4,3.235,34.828,67.0,90.0,50.0,2148324873.0,2147481444.0,2147386532.0,2148013522.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,171.2,3.235,34.828,66.0,90.0,50.0,2148325430.0,2147481152.0,2147386358.0,2148004708.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,171.8,3.235,34.828,65.0,90.0,49.0,2148323510.0,2147484489.0,2147388105.0,2147998070.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,172.6,3.235,34.828,65.0,90.0,49.0,2148322605.0,2147484790.0,2147387803.0,2147986285.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,173.2,3.236,34.828,66.0,92.0,50.0,2148322605.0,2147484790.0,2147387803.0,2147986285.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,173.7,3.236,34.828,66.0,92.0,50.0,2148317019.0,2147478729.0,2147390308.0,2147977188.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,174.4,3.236,34.828,63.0,89.0,50.0,2148317339.0,2147483465.0,2147385014.0,2147968941.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,175.3,3.235,34.828,65.0,90.0,50.0,2148318180.0,2147484644.0,2147384768.0,2147963190.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,176.3,3.236,34.828,57.0,95.0,37.0,2148315392.0,2147483072.0,2147383250.0,2147961819.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,176.6,3.236,34.828,57.0,95.0,37.0,2148315392.0,2147483072.0,2147383250.0,2147961819.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,177.6,3.235,34.828,65.0,88.0,49.0,2148319634.0,2147486537.0,2147386779.0,2147961792.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,178.5,3.236,34.828,64.0,88.0,42.0,2148318464.0,2147486774.0,2147382701.0,2147962258.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,179.4,3.236,34.828,66.0,91.0,48.0,2148312457.0,2147482843.0,2147380836.0,2147955830.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,180.2,3.236,34.829,66.0,90.0,50.0,2148313819.0,2147481325.0,2147384960.0,2147948928.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,181.0,3.236,34.828,64.0,91.0,47.0,2148314486.0,2147482624.0,2147388068.0,2147946532.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,181.5,3.236,34.828,64.0,91.0,47.0,2148314486.0,2147482624.0,2147388068.0,2147946532.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,182.5,3.236,34.828,67.0,90.0,48.0,2148313014.0,2147481609.0,2147384484.0,2147942290.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,182.9,3.236,34.828,67.0,90.0,48.0,2148314166.0,2147483501.0,2147384630.0,2147941339.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,183.9,3.236,34.829,66.0,91.0,48.0,2148309778.0,2147483510.0,2147385243.0,2147939428.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,184.6,3.236,34.828,65.0,88.0,51.0,2148314806.0,2147482404.0,2147383104.0,2147935634.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,185.6,3.236,34.828,75.0,104.0,46.0,2148311826.0,2147481755.0,2147385618.0,2147934656.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,186.4,3.236,34.828,66.0,88.0,41.0,2148313490.0,2147484096.0,2147382674.0,2147933568.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,187.3,3.236,34.828,65.0,90.0,42.0,2148308214.0,2147483163.0,2147382820.0,2147928164.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,188.5,3.236,34.828,66.0,93.0,53.0,2148311360.0,2147482569.0,2147384685.0,2147922358.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,188.8,3.236,34.828,66.0,93.0,53.0,2148311360.0,2147482569.0,2147384685.0,2147922358.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,189.6,3.237,34.828,67.0,89.0,53.0,2148309376.0,2147485814.0,2147385545.0,2147921014.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,190.5,3.236,34.828,65.0,89.0,48.0,2148309467.0,2147483538.0,2147387456.0,2147914486.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,190.9,3.236,34.828,65.0,89.0,48.0,2148309467.0,2147483538.0,2147387456.0,2147914486.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,192.0,3.237,34.828,66.0,90.0,50.0,2148308242.0,2147485952.0,2147384365.0,2147912128.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,192.5,3.237,34.828,66.0,90.0,50.0,2148306313.0,2147483812.0,2147383634.0,2147910354.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,193.5,3.237,34.828,65.0,89.0,51.0,2148305874.0,2147482779.0,2147385764.0,2147906395.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,194.1,3.237,34.828,67.0,90.0,51.0,2148306112.0,2147483172.0,2147385078.0,2147906313.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,194.6,3.237,34.828,67.0,90.0,51.0,2148306112.0,2147483172.0,2147385078.0,2147906313.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,195.3,3.237,34.828,75.0,83.0,11.0,2148305234.0,2147480950.0,2147385846.0,2147906998.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,196.3,3.237,34.828,66.0,90.0,48.0,2148308982.0,2147482916.0,2147385133.0,2147901824.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,197.4,3.237,34.828,66.0,91.0,47.0,2148303277.0,2147483181.0,2147384338.0,2147898422.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,198.5,3.237,34.828,67.0,90.0,53.0,2148306349.0,2147485504.0,2147383981.0,2147894217.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,199.6,3.237,34.828,66.0,89.0,53.0,2148307904.0,2147483428.0,2147384932.0,2147889234.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,200.5,3.237,34.828,65.0,92.0,49.0,2148304621.0,2147482925.0,2147382912.0,2147884690.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,201.4,3.237,34.828,64.0,91.0,50.0,2148306889.0,2147482605.0,2147383387.0,2147883026.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,201.8,3.237,34.828,64.0,91.0,50.0,2148306889.0,2147482605.0,2147383387.0,2147883026.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,202.5,3.238,34.828,64.0,90.0,53.0,2148307172.0,2147482916.0,2147383817.0,2147882578.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,203.4,3.238,34.828,64.0,90.0,53.0,2148305280.0,2147485741.0,2147385526.0,2147881380.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,204.3,3.238,34.828,65.0,90.0,47.0,2148301312.0,2147483136.0,2147383689.0,2147879268.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,205.1,3.238,34.828,61.0,98.0,23.0,2148303003.0,2147484150.0,2147384804.0,2147877184.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,205.6,3.238,34.828,61.0,98.0,23.0,2148303003.0,2147484150.0,2147384804.0,2147877184.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,206.7,3.238,34.828,66.0,88.0,46.0,2148303305.0,2147483090.0,2147383616.0,2147877257.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,207.6,3.237,34.829,64.0,90.0,43.0,2148302098.0,2147481590.0,2147380955.0,2147875337.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,208.3,3.238,34.828,67.0,87.0,51.0,2148301787.0,2147482048.0,2147385856.0,2147872484.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,209.4,3.238,34.828,66.0,92.0,54.0,2148300361.0,2147481956.0,2147384265.0,2147870372.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,209.6,3.238,34.828,66.0,92.0,54.0,2148300361.0,2147481956.0,2147384265.0,2147870372.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,210.7,3.238,34.828,66.0,89.0,51.0,2148300516.0,2147482724.0,2147384256.0,2147867181.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,211.6,3.238,34.828,65.0,91.0,53.0,2148302738.0,2147486491.0,2147386779.0,2147867602.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,212.3,3.238,34.828,65.0,91.0,53.0,2148300306.0,2147481197.0,2147383424.0,2147866733.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,212.9,3.238,34.828,66.0,89.0,54.0,2148300608.0,2147483062.0,2147385188.0,2147866084.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,213.6,3.238,34.828,65.0,91.0,50.0,2148300608.0,2147483062.0,2147385188.0,2147866084.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,214.3,3.238,34.828,65.0,91.0,50.0,2148297216.0,2147482285.0,2147384384.0,2147860224.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,215.2,3.238,34.828,56.0,93.0,45.0,2148297499.0,2147485001.0,2147385307.0,2147858678.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,215.7,3.238,34.828,56.0,93.0,45.0,2148297499.0,2147485001.0,2147385307.0,2147858678.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,216.5,3.238,34.828,65.0,89.0,48.0,2148297901.0,2147483145.0,2147382253.0,2147856960.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,218.4,3.239,34.828,65.0,89.0,49.0,2148298331.0,2147484736.0,2147385060.0,2147849078.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,219.5,3.239,34.828,66.0,90.0,54.0,2148298651.0,2147482505.0,2147384018.0,2147851684.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,220.4,3.24,34.828,66.0,91.0,50.0,2148297124.0,2147482203.0,2147384777.0,2147848859.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,220.9,3.24,34.828,66.0,91.0,50.0,2148297124.0,2147482203.0,2147384777.0,2147848859.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,222.0,3.239,34.828,66.0,92.0,49.0,2148297014.0,2147484169.0,2147383140.0,2147844964.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,223.2,3.24,34.829,65.0,90.0,51.0,2148299602.0,2147484233.0,2147383780.0,2147844982.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,223.6,3.24,34.829,65.0,90.0,51.0,2148299602.0,2147484233.0,2147383780.0,2147844982.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,224.6,3.24,34.828,64.0,90.0,52.0,2148293988.0,2147485933.0,2147384457.0,2147844141.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,225.7,3.24,34.828,64.0,85.0,0.0,2148296402.0,2147481636.0,2147382985.0,2147843437.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,227.4,3.24,34.828,67.0,92.0,49.0,2148298130.0,2147485467.0,2147383954.0,2147842102.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,228.4,3.24,34.828,67.0,92.0,49.0,2148299693.0,2147484562.0,2147384850.0,2147838875.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,229.0,3.24,34.828,67.0,90.0,50.0,2148299693.0,2147484562.0,2147384850.0,2147838875.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,230.0,3.24,34.828,67.0,88.0,50.0,2148295689.0,2147483748.0,2147383817.0,2147841654.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,230.4,3.24,34.828,67.0,88.0,50.0,2148295689.0,2147483748.0,2147383817.0,2147841654.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,231.4,3.24,34.828,65.0,90.0,50.0,2148296621.0,2147484827.0,2147380160.0,2147838546.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,232.1,3.24,34.828,65.0,90.0,51.0,2148295350.0,2147480704.0,2147383131.0,2147839643.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,232.6,3.24,34.828,65.0,90.0,51.0,2148295936.0,2147484416.0,2147385069.0,2147837193.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,233.7,3.24,34.829,66.0,90.0,50.0,2148294208.0,2147482066.0,2147385234.0,2147835648.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,234.4,3.24,34.828,67.0,90.0,50.0,2148294208.0,2147482066.0,2147385234.0,2147835648.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,235.1,3.24,34.828,67.0,90.0,50.0,2148292882.0,2147485769.0,2147384612.0,2147834450.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,236.0,3.24,34.828,65.0,116.0,50.0,2148293714.0,2147483373.0,2147381248.0,2147838363.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,236.5,3.24,34.828,65.0,116.0,50.0,2148293714.0,2147483373.0,2147381248.0,2147838363.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,237.5,3.24,34.828,64.0,87.0,49.0,2148295680.0,2147480649.0,2147386404.0,2147836251.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,239.3,3.241,34.828,63.0,89.0,50.0,2148297014.0,2147482532.0,2147386816.0,2147836864.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,239.5,3.241,34.828,63.0,89.0,50.0,2148297014.0,2147482532.0,2147386816.0,2147836864.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,240.7,3.24,34.829,66.0,88.0,51.0,2148295104.0,2147482294.0,2147384402.0,2147832804.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,241.5,3.24,34.828,64.0,90.0,52.0,2148298084.0,2147484004.0,2147384512.0,2147832173.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,242.6,3.24,34.828,64.0,90.0,51.0,2148296566.0,2147484315.0,2147387254.0,2147833334.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,243.5,3.241,34.828,64.0,90.0,51.0,2148297307.0,2147481590.0,2147383122.0,2147829604.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,244.5,3.24,34.828,66.0,89.0,54.0,2148296722.0,2147482980.0,2147382546.0,2147831296.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,245.4,3.24,34.828,65.0,95.0,50.0,2148294838.0,2147484598.0,2147385408.0,2147832018.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,245.6,3.24,34.828,65.0,95.0,50.0,2148294838.0,2147484598.0,2147385408.0,2147832018.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,246.8,3.24,34.828,75.0,104.0,49.0,2148295789.0,2147484251.0,2147382308.0,2147829257.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,247.8,3.241,34.828,66.0,89.0,46.0,2148295780.0,2147487936.0,2147386294.0,2147831670.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,248.9,3.241,34.828,64.0,89.0,42.0,2148293988.0,2147485275.0,2147384685.0,2147829312.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,249.8,3.241,34.828,65.0,91.0,54.0,2148295643.0,2147483894.0,2147387126.0,2147829238.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,251.1,3.241,34.828,66.0,91.0,48.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,252.9,3.241,34.828,65.0,93.0,49.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,254.4,3.241,34.828,65.0,89.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,255.1,3.241,34.828,67.0,92.0,49.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,256.6,3.241,34.828,66.0,90.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,258.1,3.241,34.828,66.0,90.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,259.6,3.241,34.828,65.0,90.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,261.1,3.243,34.828,65.0,90.0,49.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,262.6,3.243,34.828,64.0,90.0,44.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,264.2,3.243,34.828,66.0,91.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,265.2,3.243,34.828,67.0,90.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,266.5,3.243,34.829,64.0,88.0,46.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,268.1,3.243,34.829,65.0,92.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,269.7,3.243,34.829,65.0,92.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,271.4,3.245,34.828,66.0,91.0,48.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,273.0,3.245,34.828,65.0,90.0,49.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,274.6,3.245,34.828,66.0,89.0,48.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,275.4,3.245,34.828,64.0,91.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,277.1,3.245,34.828,67.0,92.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,278.8,3.245,34.828,66.0,89.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,280.4,3.247,34.829,65.0,91.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,282.1,3.247,34.829,65.0,97.0,49.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,283.8,3.247,34.829,63.0,90.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,285.0,3.247,34.829,65.0,90.0,49.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,286.4,3.248,34.828,67.0,89.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,288.1,3.248,34.828,64.0,90.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,289.8,3.248,34.828,66.0,90.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,291.5,3.249,34.829,65.0,90.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,293.2,3.249,34.829,61.0,91.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,294.9,3.249,34.829,63.0,91.0,48.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,296.7,3.248,34.829,67.0,89.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,298.4,3.248,34.829,64.0,87.0,50.0,nan,nan,nan,nan
