datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,109.5,4.92,34.928,99.0,311.0,43.0,2148527908.0,2147487442.0,2147471104.0,2149234102.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,110.5,4.92,34.928,86.0,98.0,40.0,2148514258.0,2147488429.0,2147464173.0,2149155382.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,111.5,4.919,34.928,86.0,102.0,41.0,2148500150.0,2147487433.0,2147455744.0,2149080969.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,112.5,4.919,34.928,87.0,99.0,50.0,2148486555.0,2147485714.0,2147450678.0,2149000877.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,112.7,4.919,34.928,87.0,99.0,50.0,2148486555.0,2147485714.0,2147450678.0,2149000877.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,113.8,4.919,34.928,87.0,100.0,44.0,2148478893.0,2147485577.0,2147448795.0,2148951094.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,114.5,4.92,34.928,87.0,100.0,48.0,2148467328.0,2147485494.0,2147443766.0,2148901476.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,115.4,4.919,34.928,87.0,100.0,48.0,2148457517.0,2147482989.0,2147441216.0,2148855542.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,116.0,4.919,34.928,88.0,104.0,45.0,2148457517.0,2147482989.0,2147441216.0,2148855542.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,116.5,4.919,34.928,88.0,104.0,45.0,2148446189.0,2147481252.0,2147439113.0,2148793252.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,117.5,4.919,34.928,88.0,97.0,45.0,2148437028.0,2147484836.0,2147433398.0,2148731830.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,118.2,4.919,34.928,97.0,101.0,46.0,2148422080.0,2147481261.0,2147423954.0,2148674194.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,118.6,4.919,34.928,97.0,101.0,46.0,2148422080.0,2147481261.0,2147423954.0,2148674194.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,119.4,4.919,34.927,95.0,97.0,28.0,2148418468.0,2147485504.0,2147424219.0,2148643629.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,120.3,4.919,34.928,86.0,98.0,39.0,2148417645.0,2147482989.0,2147423689.0,2148607177.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,121.4,4.919,34.928,88.0,104.0,48.0,2148405110.0,2147482916.0,2147418861.0,2148560996.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,122.4,4.919,34.928,88.0,100.0,47.0,2148402313.0,2147481252.0,2147417874.0,2148520484.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,123.4,4.919,34.928,89.0,104.0,45.0,2148397412.0,2147483712.0,2147415524.0,2148500333.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,124.3,4.92,34.928,90.0,100.0,47.0,2148392402.0,2147481344.0,2147416768.0,2148490605.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,125.4,4.92,34.928,88.0,101.0,49.0,2148388909.0,2147482322.0,2147411766.0,2148484388.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,125.8,4.92,34.928,88.0,101.0,49.0,2148388909.0,2147482322.0,2147411766.0,2148484388.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,126.6,4.92,34.928,88.0,101.0,46.0,2148389312.0,2147479890.0,2147412754.0,2148478043.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,127.3,4.92,34.928,88.0,101.0,46.0,2148385764.0,2147482596.0,2147413540.0,2148470180.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,128.0,4.92,34.928,86.0,100.0,48.0,2148383661.0,2147483556.0,2147410861.0,2148457993.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,128.5,4.92,34.928,86.0,100.0,48.0,2148383661.0,2147483556.0,2147410861.0,2148457993.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,129.3,4.92,34.928,75.0,108.0,70.0,2148378688.0,2147479744.0,2147409261.0,2148439195.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,130.1,4.92,34.928,87.0,98.0,41.0,2148376749.0,2147480795.0,2147409270.0,2148421083.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,131.2,4.919,34.927,86.0,101.0,42.0,2148372196.0,2147481828.0,2147407405.0,2148401545.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,132.1,4.919,34.927,86.0,100.0,45.0,2148370642.0,2147480923.0,2147404726.0,2148378486.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,132.7,4.918,34.928,86.0,100.0,45.0,2148368886.0,2147481270.0,2147401526.0,2148355565.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,133.4,4.918,34.927,89.0,100.0,43.0,2148368886.0,2147481270.0,2147401526.0,2148355565.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,134.1,4.918,34.928,88.0,100.0,47.0,2148359314.0,2147479378.0,2147404461.0,2148330605.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,135.2,4.918,34.927,87.0,101.0,44.0,2148356928.0,2147479945.0,2147403108.0,2148302710.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,136.1,4.918,34.927,87.0,101.0,44.0,2148354669.0,2147480996.0,2147401197.0,2148279597.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,136.7,4.918,34.927,85.0,100.0,45.0,2148348260.0,2147476845.0,2147401956.0,2148264073.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,137.5,4.918,34.928,88.0,99.0,47.0,2148348260.0,2147476845.0,2147401956.0,2148264073.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,138.0,4.918,34.928,88.0,99.0,47.0,2148347053.0,2147477257.0,2147398765.0,2148242669.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,138.9,4.918,34.927,89.0,89.0,18.0,2148344182.0,2147480064.0,2147398006.0,2148228745.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,139.5,4.918,34.927,84.0,99.0,40.0,2148344182.0,2147480064.0,2147398006.0,2148228745.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,140.4,4.918,34.927,84.0,99.0,40.0,2148340909.0,2147479012.0,2147399305.0,2148201691.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,141.6,4.918,34.927,88.0,99.0,44.0,2148332434.0,2147479817.0,2147397138.0,2148175424.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,142.2,4.918,34.927,86.0,98.0,49.0,2148332434.0,2147479817.0,2147397138.0,2148175424.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,143.0,4.918,34.927,89.0,100.0,44.0,2148333248.0,2147480484.0,2147392731.0,2148157019.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,143.4,4.918,34.927,89.0,100.0,44.0,2148333248.0,2147480484.0,2147392731.0,2148157019.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,144.4,4.919,34.927,88.0,100.0,43.0,2148331556.0,2147479744.0,2147394532.0,2148138157.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,145.0,4.919,34.927,89.0,102.0,47.0,2148326811.0,2147479478.0,2147393792.0,2148122614.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,145.7,4.919,34.927,89.0,102.0,47.0,2148323474.0,2147479085.0,2147392713.0,2148107721.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,146.6,4.918,34.928,85.0,99.0,45.0,2148321024.0,2147477686.0,2147391021.0,2148096192.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,147.3,4.919,34.927,88.0,101.0,46.0,2148321024.0,2147477686.0,2147391021.0,2148096192.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,147.9,4.919,34.927,88.0,101.0,46.0,2148318336.0,2147480640.0,2147388205.0,2148082660.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,148.8,4.919,34.927,79.0,123.0,20.0,2148316214.0,2147479652.0,2147390043.0,2148067355.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,149.6,4.919,34.927,87.0,99.0,42.0,2148312996.0,2147477421.0,2147390336.0,2148050422.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,150.7,4.919,34.927,88.0,101.0,43.0,2148311533.0,2147477385.0,2147387364.0,2148036032.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,151.4,4.919,34.927,88.0,101.0,43.0,2148311533.0,2147477385.0,2147387364.0,2148036032.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,152.1,4.919,34.927,88.0,99.0,45.0,2148310893.0,2147479067.0,2147388306.0,2148028763.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,153.0,4.919,34.927,86.0,102.0,49.0,2148308114.0,2147481974.0,2147388416.0,2148021193.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,153.5,4.919,34.927,86.0,102.0,49.0,2148305618.0,2147477961.0,2147387264.0,2148014482.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,154.3,4.92,34.928,86.0,100.0,45.0,2148305618.0,2147477961.0,2147387264.0,2148014482.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,154.9,4.92,34.928,84.0,103.0,46.0,2148304466.0,2147481490.0,2147386313.0,2148012123.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,155.6,4.92,34.928,84.0,103.0,46.0,2148305773.0,2147479899.0,2147389723.0,2148005513.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,156.4,4.92,34.928,87.0,100.0,50.0,2148303177.0,2147483456.0,2147385197.0,2147994029.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,156.9,4.92,34.928,87.0,100.0,50.0,2148303177.0,2147483456.0,2147385197.0,2147994029.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,157.6,4.92,34.928,84.0,98.0,49.0,2148302482.0,2147478546.0,2147386953.0,2147988214.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,158.6,4.92,34.928,86.0,108.0,57.0,2148302674.0,2147481462.0,2147386550.0,2147977728.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,158.9,4.92,34.928,86.0,108.0,57.0,2148302674.0,2147481462.0,2147386550.0,2147977728.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,159.8,4.92,34.928,82.0,98.0,45.0,2148301156.0,2147479378.0,2147381878.0,2147973001.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,160.9,4.92,34.928,83.0,102.0,50.0,2148299200.0,2147478692.0,2147389275.0,2147966665.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,161.7,4.921,34.929,82.0,100.0,45.0,2148300178.0,2147480758.0,2147384603.0,2147961197.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,162.4,4.921,34.928,82.0,100.0,45.0,2148299456.0,2147481709.0,2147387611.0,2147956452.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,163.0,4.921,34.929,81.0,101.0,43.0,2148299456.0,2147481709.0,2147387611.0,2147956452.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,163.7,4.921,34.929,82.0,101.0,47.0,2148298176.0,2147478820.0,2147386925.0,2147955940.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,164.5,4.921,34.929,82.0,101.0,47.0,2148296749.0,2147478070.0,2147386212.0,2147951524.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,165.2,4.922,34.929,84.0,98.0,46.0,2148296749.0,2147478070.0,2147386212.0,2147951524.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,165.7,4.922,34.929,84.0,98.0,46.0,2148294418.0,2147481581.0,2147388187.0,2147949796.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,166.5,4.922,34.929,84.0,101.0,49.0,2148296100.0,2147478281.0,2147386230.0,2147942811.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,167.4,4.922,34.929,84.0,98.0,45.0,2148295972.0,2147482587.0,2147386468.0,2147940781.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,168.5,4.922,34.929,83.0,88.0,47.0,2148295451.0,2147476205.0,2147388233.0,2147936173.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,169.4,4.922,34.929,80.0,103.0,45.0,2148293449.0,2147480612.0,2147389312.0,2147934966.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,170.4,4.922,34.929,81.0,99.0,43.0,2148293421.0,2147478820.0,2147385088.0,2147932699.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,171.4,4.922,34.93,80.0,102.0,45.0,2148293385.0,2147480265.0,2147388169.0,2147926436.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,171.7,4.922,34.93,80.0,102.0,45.0,2148293385.0,2147480265.0,2147388169.0,2147926436.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,172.6,4.923,34.93,81.0,100.0,48.0,2148293019.0,2147478601.0,2147387437.0,2147927542.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,173.4,4.923,34.93,81.0,100.0,45.0,2148292196.0,2147480256.0,2147386944.0,2147925293.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,173.9,4.923,34.93,81.0,100.0,45.0,2148292196.0,2147480256.0,2147386944.0,2147925293.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,174.7,4.923,34.93,78.0,98.0,48.0,2148291995.0,2147480640.0,2147384704.0,2147922459.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,175.4,4.923,34.93,78.0,98.0,48.0,2148290285.0,2147481307.0,2147387328.0,2147919433.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,176.1,4.923,34.93,81.0,97.0,46.0,2148291053.0,2147483172.0,2147385892.0,2147913389.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,176.6,4.923,34.93,81.0,97.0,46.0,2148291053.0,2147483172.0,2147385892.0,2147913389.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,177.4,4.922,34.93,79.0,97.0,50.0,2148287963.0,2147479652.0,2147384813.0,2147910957.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,178.3,4.921,34.931,82.0,108.0,59.0,2148289481.0,2147479241.0,2147387520.0,2147909028.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,178.6,4.921,34.931,82.0,108.0,59.0,2148289481.0,2147479241.0,2147387520.0,2147909028.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,179.6,4.921,34.931,77.0,94.0,44.0,2148290441.0,2147479579.0,2147384731.0,2147902125.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,180.4,4.921,34.931,78.0,97.0,47.0,2148292150.0,2147482550.0,2147388160.0,2147900169.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,181.5,4.921,34.931,77.0,99.0,47.0,2148289828.0,2147479872.0,2147386688.0,2147894454.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,182.6,4.921,34.931,79.0,100.0,44.0,2148288192.0,2147478281.0,2147384731.0,2147891291.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,183.7,4.921,34.931,77.0,103.0,47.0,2148287350.0,2147478390.0,2147387053.0,2147891785.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,184.6,4.921,34.931,77.0,99.0,45.0,2148289024.0,2147480082.0,2147385490.0,2147890148.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,185.2,4.922,34.932,77.0,99.0,45.0,2148286025.0,2147478930.0,2147385910.0,2147886226.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,185.9,4.922,34.932,73.0,97.0,45.0,2148285979.0,2147478829.0,2147385508.0,2147883401.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,186.5,4.927,34.933,75.0,97.0,50.0,2148285979.0,2147478829.0,2147385508.0,2147883401.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,187.2,4.927,34.933,75.0,97.0,50.0,2148289179.0,2147480521.0,2147383963.0,2147880256.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,188.1,4.927,34.933,82.0,92.0,49.0,2148288100.0,2147479899.0,2147389083.0,2147874989.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,188.6,4.927,34.933,82.0,92.0,49.0,2148288100.0,2147479899.0,2147389083.0,2147874989.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,189.3,4.927,34.933,73.0,95.0,41.0,2148287817.0,2147479250.0,2147384896.0,2147875913.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,190.5,4.926,34.933,74.0,97.0,48.0,2148285796.0,2147482523.0,2147386413.0,2147873069.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,191.5,4.926,34.933,72.0,96.0,43.0,2148284699.0,2147482130.0,2147386148.0,2147869449.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,192.3,4.925,34.934,75.0,98.0,50.0,2148284288.0,2147481316.0,2147388379.0,2147868306.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,192.7,4.925,34.934,75.0,98.0,50.0,2148284288.0,2147481316.0,2147388379.0,2147868306.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,193.5,4.925,34.933,71.0,97.0,47.0,2148282715.0,2147476470.0,2147388708.0,2147865280.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,194.3,4.925,34.934,71.0,95.0,50.0,2148280804.0,2147484690.0,2147388342.0,2147863780.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,195.2,4.924,34.934,71.0,95.0,50.0,2148283318.0,2147480201.0,2147386962.0,2147858806.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,195.9,4.924,34.934,69.0,96.0,44.0,2148284233.0,2147481334.0,2147386102.0,2147854107.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,196.7,4.922,34.934,72.0,93.0,47.0,2148284233.0,2147481334.0,2147386102.0,2147854107.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,197.1,4.922,34.934,72.0,93.0,47.0,2148281380.0,2147482112.0,2147386112.0,2147850477.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,198.0,4.922,34.935,61.0,101.0,73.0,2148282057.0,2147482907.0,2147387520.0,2147847405.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,198.3,4.922,34.935,61.0,101.0,73.0,2148282057.0,2147482907.0,2147387520.0,2147847405.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,199.5,4.922,34.935,69.0,94.0,42.0,2148282816.0,2147481472.0,2147386477.0,2147843684.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,200.7,4.922,34.935,67.0,98.0,47.0,2148280091.0,2147481974.0,2147388681.0,2147841453.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,201.2,4.922,34.935,67.0,98.0,47.0,2148280091.0,2147481974.0,2147388681.0,2147841453.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,202.1,4.922,34.935,66.0,93.0,49.0,2148280109.0,2147484242.0,2147384969.0,2147842166.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,202.6,4.921,34.935,66.0,93.0,49.0,2148281435.0,2147480356.0,2147387949.0,2147839360.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,203.4,4.908,34.936,70.0,98.0,47.0,2148281435.0,2147480356.0,2147387949.0,2147839360.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,204.0,4.908,34.936,69.0,96.0,46.0,2148279360.0,2147483026.0,2147385124.0,2147837193.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,204.6,4.9,34.936,69.0,96.0,46.0,2148281865.0,2147482166.0,2147390793.0,2147833325.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,205.6,4.894,34.936,68.0,94.0,47.0,2148280329.0,2147484096.0,2147383058.0,2147836498.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,206.0,4.894,34.936,68.0,94.0,47.0,2148280329.0,2147484096.0,2147383058.0,2147836498.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,206.9,4.892,34.935,69.0,94.0,48.0,2148279597.0,2147481371.0,2147389138.0,2147835565.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,207.7,4.889,34.936,76.0,103.0,61.0,2148281600.0,2147481234.0,2147385371.0,2147834669.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,208.6,4.884,34.935,69.0,95.0,42.0,2148277330.0,2147480018.0,2147386285.0,2147833819.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,209.3,4.884,34.935,69.0,95.0,42.0,2148277330.0,2147480018.0,2147386285.0,2147833819.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,210.6,4.878,34.935,71.0,93.0,47.0,2148278518.0,2147481636.0,2147386386.0,2147833216.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,210.9,4.878,34.935,71.0,93.0,47.0,2148278518.0,2147481636.0,2147386386.0,2147833216.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,211.8,4.874,34.934,70.0,95.0,49.0,2148281106.0,2147480146.0,2147386221.0,2147831972.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,212.6,4.873,34.935,72.0,98.0,48.0,2148280301.0,2147480420.0,2147384118.0,2147830052.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,213.1,4.854,34.934,72.0,98.0,48.0,2148280301.0,2147480420.0,2147384118.0,2147830052.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,213.8,4.854,34.934,75.0,95.0,50.0,2148279195.0,2147483940.0,2147386971.0,2147830765.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,214.5,4.846,34.934,75.0,95.0,50.0,2148280576.0,2147480210.0,2147387483.0,2147829220.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,215.3,4.845,34.933,71.0,104.0,48.0,2148278838.0,2147480621.0,2147384137.0,2147827456.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,215.7,4.845,34.933,71.0,104.0,48.0,2148278838.0,2147480621.0,2147384137.0,2147827456.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,216.5,4.843,34.933,72.0,94.0,47.0,2148280576.0,2147479387.0,2147384822.0,2147827200.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,217.5,4.843,34.933,65.0,102.0,27.0,2148281289.0,2147478720.0,2147385572.0,2147825398.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,217.7,4.843,34.933,65.0,102.0,27.0,2148281289.0,2147478720.0,2147385572.0,2147825398.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,218.6,4.837,34.933,72.0,99.0,42.0,2148280091.0,2147481252.0,2147383963.0,2147826130.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,220.5,4.83,34.932,75.0,103.0,52.0,2148279323.0,2147482404.0,2147383798.0,2147826139.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,221.6,4.829,34.932,72.0,96.0,51.0,2148282916.0,2147480649.0,2147383890.0,2147822381.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,222.5,4.828,34.932,74.0,95.0,45.0,2148279314.0,2147481444.0,2147383597.0,2147820534.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,223.5,4.825,34.931,74.0,95.0,45.0,2148279250.0,2147481673.0,2147385490.0,2147825280.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,224.1,4.82,34.93,75.0,95.0,47.0,2148279012.0,2147482349.0,2147385956.0,2147821988.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,224.6,4.82,34.93,75.0,95.0,47.0,2148279012.0,2147482349.0,2147385956.0,2147821988.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,225.7,4.818,34.93,73.0,95.0,50.0,2148281481.0,2147483821.0,2147386605.0,2147821348.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,226.6,4.81,34.929,76.0,99.0,46.0,2148280365.0,2147482285.0,2147385718.0,2147823835.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,227.7,4.804,34.93,87.0,115.0,41.0,2148284754.0,2147480265.0,2147385124.0,2147822784.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,229.5,4.772,34.926,78.0,94.0,50.0,2148282240.0,2147479917.0,2147384045.0,2147819364.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,230.4,4.76,34.926,80.0,99.0,48.0,2148284571.0,2147481197.0,2147383899.0,2147823817.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,230.8,4.76,34.926,80.0,99.0,48.0,2148284571.0,2147481197.0,2147383899.0,2147823817.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,231.7,4.752,34.925,82.0,97.0,46.0,2148278445.0,2147480585.0,2147384868.0,2147823734.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,232.6,4.73,34.923,87.0,100.0,47.0,2148279478.0,2147483629.0,2147380608.0,2147819766.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,233.5,4.682,34.922,87.0,100.0,47.0,2148280886.0,2147481408.0,2147384155.0,2147821321.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,234.1,4.675,34.922,92.0,99.0,46.0,2148280886.0,2147481408.0,2147384155.0,2147821321.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,234.6,4.675,34.922,92.0,99.0,46.0,2148280896.0,2147482596.0,2147384603.0,2147820891.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,235.4,4.675,34.921,91.0,102.0,48.0,2148279451.0,2147479771.0,2147382582.0,2147821513.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,236.3,4.676,34.921,89.0,104.0,49.0,2148279817.0,2147480987.0,2147383323.0,2147824704.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,236.5,4.676,34.921,89.0,104.0,49.0,2148279817.0,2147480987.0,2147383323.0,2147824704.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,237.6,4.671,34.921,85.0,85.0,44.0,2148281764.0,2147478756.0,2147384000.0,2147818304.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,239.3,4.671,34.921,91.0,100.0,43.0,2148282843.0,2147478098.0,2147384384.0,2147820836.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,240.0,4.671,34.921,92.0,101.0,50.0,2148283373.0,2147481060.0,2147384978.0,2147820726.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,240.4,4.671,34.921,92.0,101.0,50.0,2148283373.0,2147481060.0,2147384978.0,2147820726.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,241.0,4.671,34.921,91.0,102.0,47.0,2148280274.0,2147481206.0,2147386304.0,2147817389.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,241.5,4.671,34.921,91.0,100.0,49.0,2148281398.0,2147482797.0,2147384731.0,2147818413.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,242.2,4.666,34.921,89.0,104.0,48.0,2148284233.0,2147480475.0,2147384813.0,2147816932.0
