datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-31 14:35:11,61.52069066666667,-34.45857,120.8,4.385,34.909,91.0,96.0,52.0,2148392987.0,2147481536.0,2147408310.0,2148451794.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,121.4,4.374,34.908,87.0,95.0,49.0,2148392987.0,2147481536.0,2147408310.0,2148451794.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,121.9,4.374,34.908,87.0,95.0,49.0,2148384914.0,2147480795.0,2147413110.0,2148420946.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,122.6,4.365,34.908,74.0,97.0,20.0,2148379044.0,2147480192.0,2147411145.0,2148405257.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,123.5,4.364,34.908,86.0,92.0,42.0,2148382400.0,2147482194.0,2147405988.0,2148390390.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,124.5,4.363,34.907,83.0,95.0,51.0,2148374884.0,2147480064.0,2147404717.0,2148361636.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,125.3,4.363,34.908,87.0,96.0,47.0,2148368566.0,2147478372.0,2147404278.0,2148337846.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,126.1,4.362,34.907,87.0,96.0,48.0,2148369938.0,2147480731.0,2147404132.0,2148331053.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,126.4,4.362,34.907,87.0,96.0,48.0,2148369938.0,2147480731.0,2147404132.0,2148331053.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,127.2,4.36,34.907,86.0,94.0,45.0,2148363090.0,2147480064.0,2147400365.0,2148311387.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,127.7,4.36,34.907,86.0,96.0,49.0,2148361654.0,2147478902.0,2147399716.0,2148289472.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,128.4,4.359,34.907,86.0,96.0,49.0,2148358582.0,2147482706.0,2147397750.0,2148275867.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,129.0,4.359,34.907,84.0,94.0,50.0,2148357549.0,2147481106.0,2147398006.0,2148265298.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,129.6,4.355,34.907,86.0,92.0,50.0,2148357549.0,2147481106.0,2147398006.0,2148265298.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,130.1,4.355,34.907,86.0,92.0,50.0,2148352246.0,2147480667.0,2147400649.0,2148248283.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,130.8,4.355,34.907,74.0,99.0,35.0,2148351497.0,2147477933.0,2147401170.0,2148231643.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,131.5,4.356,34.907,80.0,93.0,39.0,2148348873.0,2147484251.0,2147399597.0,2148219035.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,132.3,4.355,34.907,82.0,96.0,46.0,2148345371.0,2147480310.0,2147399332.0,2148199744.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,133.3,4.356,34.907,81.0,93.0,48.0,2148344329.0,2147483419.0,2147397266.0,2148183597.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,134.1,4.356,34.907,81.0,91.0,46.0,2148345106.0,2147481142.0,2147396004.0,2148180297.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,134.4,4.356,34.907,81.0,91.0,46.0,2148345106.0,2147481142.0,2147396004.0,2148180297.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,135.2,4.357,34.907,81.0,93.0,46.0,2148338358.0,2147478820.0,2147393124.0,2148162203.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,135.7,4.357,34.907,77.0,93.0,45.0,2148337536.0,2147479177.0,2147396635.0,2148160996.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,136.4,4.356,34.907,77.0,93.0,45.0,2148337627.0,2147480384.0,2147392402.0,2148156726.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,136.9,4.356,34.907,79.0,97.0,48.0,2148333549.0,2147478838.0,2147396772.0,2148141860.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,137.5,4.356,34.908,82.0,96.0,49.0,2148333549.0,2147478838.0,2147396772.0,2148141860.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,138.0,4.356,34.908,82.0,96.0,49.0,2148334884.0,2147480713.0,2147395894.0,2148134162.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,138.8,4.356,34.907,86.0,96.0,25.0,2148332397.0,2147478134.0,2147393728.0,2148122322.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,139.6,4.356,34.908,81.0,93.0,44.0,2148330706.0,2147477558.0,2147393398.0,2148110070.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,140.6,4.356,34.907,81.0,91.0,48.0,2148328539.0,2147479899.0,2147394038.0,2148097389.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,141.2,4.356,34.907,81.0,95.0,45.0,2148330258.0,2147480411.0,2147393828.0,2148097216.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,141.9,4.356,34.907,76.0,94.0,43.0,2148326829.0,2147482468.0,2147395520.0,2148086518.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,142.6,4.356,34.908,81.0,95.0,45.0,2148324507.0,2147479222.0,2147393453.0,2148077257.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,142.9,4.356,34.908,81.0,95.0,45.0,2148324507.0,2147479222.0,2147393453.0,2148077257.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,143.7,4.356,34.908,81.0,94.0,47.0,2148323072.0,2147479680.0,2147394715.0,2148073426.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,144.2,4.356,34.907,81.0,94.0,47.0,2148320219.0,2147479085.0,2147392338.0,2148067328.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,144.7,4.356,34.907,79.0,98.0,49.0,2148317897.0,2147482020.0,2147392512.0,2148058157.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,145.3,4.356,34.908,77.0,92.0,50.0,2148317897.0,2147482020.0,2147392512.0,2148058157.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,145.7,4.356,34.908,77.0,92.0,50.0,2148317275.0,2147479597.0,2147391094.0,2148036123.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,146.4,4.356,34.907,70.0,97.0,16.0,2148318262.0,2147480704.0,2147390336.0,2148027264.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,147.3,4.353,34.907,73.0,96.0,43.0,2148317019.0,2147480777.0,2147390976.0,2148039597.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,148.4,4.349,34.908,73.0,98.0,51.0,2148315748.0,2147479936.0,2147389211.0,2148029037.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,149.0,4.347,34.907,74.0,95.0,46.0,2148313398.0,2147480329.0,2147388041.0,2148022153.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,149.7,4.347,34.907,74.0,94.0,48.0,2148316297.0,2147481984.0,2147391076.0,2148012278.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,150.3,4.343,34.906,74.0,90.0,49.0,2148311588.0,2147477092.0,2147386779.0,2148004324.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,150.7,4.343,34.906,74.0,90.0,49.0,2148311588.0,2147477092.0,2147386779.0,2148004324.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,151.5,4.342,34.906,75.0,93.0,50.0,2148311186.0,2147481892.0,2147390198.0,2147994523.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,151.9,4.342,34.906,75.0,93.0,50.0,2148310144.0,2147478253.0,2147386971.0,2147986477.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,152.5,4.342,34.907,74.0,94.0,47.0,2148310582.0,2147482157.0,2147387227.0,2147986788.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,153.3,4.341,34.907,74.0,91.0,48.0,2148307766.0,2147484123.0,2147386843.0,2147984219.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,153.5,4.341,34.907,74.0,91.0,48.0,2148307766.0,2147484123.0,2147386843.0,2147984219.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,154.3,4.342,34.906,66.0,72.0,54.0,2148310052.0,2147479204.0,2147384740.0,2147978816.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,155.0,4.342,34.906,72.0,92.0,43.0,2148307373.0,2147481636.0,2147391076.0,2147976301.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,155.8,4.341,34.907,74.0,104.0,45.0,2148306688.0,2147478866.0,2147387465.0,2147975469.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,156.6,4.342,34.908,75.0,93.0,44.0,2148311597.0,2147481755.0,2147386441.0,2147971090.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,157.3,4.342,34.907,71.0,93.0,50.0,2148306660.0,2147479872.0,2147385938.0,2147966610.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,157.6,4.342,34.907,71.0,93.0,50.0,2148306660.0,2147479872.0,2147385938.0,2147966610.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,158.4,4.342,34.907,74.0,94.0,49.0,2148308763.0,2147480557.0,2147388160.0,2147963008.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,158.9,4.342,34.907,74.0,92.0,48.0,2148307675.0,2147479716.0,2147388352.0,2147961837.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,159.5,4.342,34.908,74.0,92.0,48.0,2148306788.0,2147479314.0,2147387876.0,2147954313.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,160.0,4.342,34.908,76.0,92.0,48.0,2148305142.0,2147479689.0,2147388882.0,2147952969.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,160.6,4.341,34.906,74.0,94.0,48.0,2148305142.0,2147479689.0,2147388882.0,2147952969.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,161.1,4.341,34.906,74.0,94.0,48.0,2148304329.0,2147481581.0,2147385106.0,2147950729.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,161.9,4.341,34.907,89.0,88.0,10.0,2148304274.0,2147484288.0,2147383497.0,2147950738.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,162.7,4.341,34.907,73.0,91.0,45.0,2148302436.0,2147479314.0,2147382034.0,2147955044.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,163.7,4.341,34.907,73.0,102.0,38.0,2148304923.0,2147482669.0,2147386770.0,2147956059.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,164.3,4.341,34.907,74.0,92.0,47.0,2148306368.0,2147480091.0,2147383789.0,2147960685.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,165.0,4.341,34.907,72.0,94.0,50.0,2148309376.0,2147482294.0,2147389568.0,2147962340.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,165.6,4.341,34.908,75.0,92.0,50.0,2148306432.0,2147478153.0,2147385920.0,2147955648.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,166.0,4.341,34.908,75.0,92.0,50.0,2148306432.0,2147478153.0,2147385920.0,2147955648.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,166.7,4.34,34.907,74.0,93.0,48.0,2148304475.0,2147482221.0,2147387684.0,2147955849.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,167.2,4.34,34.907,74.0,93.0,48.0,2148306322.0,2147481627.0,2147386404.0,2147952585.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,167.7,4.34,34.907,73.0,93.0,48.0,2148301092.0,2147477622.0,2147384722.0,2147945426.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,168.3,4.34,34.907,75.0,92.0,50.0,2148301092.0,2147477622.0,2147384722.0,2147945426.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,168.7,4.34,34.907,75.0,92.0,50.0,2148301961.0,2147478482.0,2147383378.0,2147941449.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,169.4,4.339,34.907,80.0,86.0,10.0,2148300626.0,2147479332.0,2147387922.0,2147929883.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,170.2,4.339,34.907,72.0,91.0,45.0,2148299053.0,2147479753.0,2147383853.0,2147921536.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,171.0,4.339,34.906,72.0,93.0,49.0,2148300333.0,2147484214.0,2147388973.0,2147921216.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,171.7,4.339,34.906,74.0,93.0,50.0,2148301074.0,2147477513.0,2147382390.0,2147921389.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,172.3,4.339,34.907,74.0,93.0,50.0,2148297938.0,2147483017.0,2147385755.0,2147912256.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,172.7,4.339,34.907,75.0,99.0,48.0,2148297938.0,2147483017.0,2147385755.0,2147912256.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,173.3,4.339,34.907,73.0,94.0,49.0,2148298980.0,2147481307.0,2147387995.0,2147907364.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,174.1,4.338,34.907,75.0,97.0,47.0,2148299958.0,2147481188.0,2147384740.0,2147899940.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,174.4,4.338,34.907,75.0,97.0,47.0,2148299958.0,2147481188.0,2147384740.0,2147899940.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,175.3,4.338,34.907,74.0,95.0,48.0,2148297490.0,2147482048.0,2147383798.0,2147903387.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,175.6,4.338,34.907,74.0,95.0,48.0,2148297490.0,2147482048.0,2147383798.0,2147903387.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,176.3,4.338,34.907,71.0,94.0,48.0,2148295469.0,2147479835.0,2147384603.0,2147904585.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,177.0,4.337,34.908,66.0,97.0,5.0,2148295213.0,2147477924.0,2147386468.0,2147898870.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,177.4,4.337,34.908,66.0,97.0,5.0,2148295213.0,2147477924.0,2147386468.0,2147898870.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,178.4,4.337,34.907,74.0,91.0,49.0,2148300361.0,2147481728.0,2147382774.0,2147896466.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,179.3,4.336,34.907,76.0,95.0,46.0,2148298459.0,2147480000.0,2147383533.0,2147896064.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,179.5,4.336,34.907,76.0,95.0,46.0,2148298459.0,2147480000.0,2147383533.0,2147896064.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,180.3,4.336,34.908,73.0,98.0,49.0,2148298669.0,2147479670.0,2147383725.0,2147893531.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,180.9,4.336,34.908,76.0,91.0,49.0,2148293595.0,2147483483.0,2147384612.0,2147890806.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,181.4,4.335,34.907,76.0,91.0,49.0,2148293056.0,2147480758.0,2147386797.0,2147879204.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,182.1,4.335,34.907,76.0,94.0,44.0,2148292827.0,2147480905.0,2147385417.0,2147876818.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,182.5,4.335,34.907,76.0,94.0,44.0,2148292827.0,2147480905.0,2147385417.0,2147876818.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,183.2,4.335,34.907,75.0,94.0,44.0,2148295350.0,2147477604.0,2147386514.0,2147875584.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,183.7,4.335,34.907,76.0,94.0,49.0,2148291757.0,2147479689.0,2147384310.0,2147870729.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,184.5,4.335,34.906,76.0,100.0,46.0,2148293513.0,2147483977.0,2147385600.0,2147872146.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,184.7,4.335,34.906,76.0,100.0,46.0,2148293513.0,2147483977.0,2147385600.0,2147872146.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,185.5,4.335,34.907,71.0,93.0,44.0,2148291410.0,2147480896.0,2147386084.0,2147877732.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,186.5,4.335,34.907,74.0,94.0,46.0,2148291529.0,2147479588.0,2147384786.0,2147876754.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,187.1,4.335,34.906,75.0,93.0,49.0,2148291200.0,2147480402.0,2147389129.0,2147879698.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,187.8,4.335,34.906,76.0,94.0,51.0,2148292233.0,2147483894.0,2147385481.0,2147882678.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,188.5,4.335,34.908,75.0,94.0,48.0,2148293211.0,2147483830.0,2147384045.0,2147877366.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,188.8,4.335,34.908,75.0,94.0,48.0,2148293211.0,2147483830.0,2147384045.0,2147877366.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,189.6,4.335,34.906,75.0,94.0,49.0,2148292370.0,2147482889.0,2147383012.0,2147875273.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,190.0,4.335,34.906,75.0,94.0,49.0,2148291867.0,2147482194.0,2147385078.0,2147870244.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,190.6,4.334,34.906,77.0,93.0,42.0,2148291712.0,2147481133.0,2147382180.0,2147874075.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,191.3,4.334,34.906,77.0,94.0,46.0,2148294491.0,2147481289.0,2147382829.0,2147872265.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,191.6,4.334,34.906,77.0,94.0,46.0,2148294491.0,2147481289.0,2147382829.0,2147872265.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,192.3,4.334,34.907,84.0,90.0,50.0,2148289380.0,2147481517.0,2147383113.0,2147869302.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,193.0,4.334,34.907,76.0,90.0,45.0,2148290194.0,2147479414.0,2147384868.0,2147867035.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,193.9,4.334,34.906,77.0,93.0,41.0,2148292269.0,2147480640.0,2147387172.0,2147866569.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,194.6,4.334,34.906,79.0,94.0,49.0,2148293074.0,2147484342.0,2147383908.0,2147865956.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,195.4,4.334,34.907,79.0,95.0,44.0,2148291264.0,2147485284.0,2147385828.0,2147865846.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,195.7,4.334,34.907,79.0,95.0,44.0,2148291264.0,2147485284.0,2147385828.0,2147865846.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,196.4,4.334,34.907,79.0,93.0,48.0,2148294701.0,2147480896.0,2147386569.0,2147866715.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,196.9,4.334,34.907,79.0,94.0,46.0,2148290258.0,2147478052.0,2147385033.0,2147861760.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,197.6,4.334,34.906,79.0,94.0,46.0,2148291373.0,2147483200.0,2147385316.0,2147863131.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,198.1,4.334,34.906,78.0,92.0,49.0,2148292022.0,2147483373.0,2147384777.0,2147858468.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,198.7,4.334,34.906,75.0,93.0,50.0,2148292022.0,2147483373.0,2147384777.0,2147858468.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,199.2,4.334,34.906,75.0,93.0,50.0,2148289289.0,2147479460.0,2147385581.0,2147856576.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,199.8,4.334,34.906,81.0,95.0,44.0,2148288786.0,2147482029.0,2147385334.0,2147854957.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,200.3,4.334,34.907,79.0,91.0,44.0,2148288786.0,2147482029.0,2147385334.0,2147854957.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,201.3,4.334,34.906,76.0,93.0,42.0,2148287040.0,2147479579.0,2147381696.0,2147851693.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,202.3,4.334,34.906,77.0,92.0,48.0,2148290962.0,2147479972.0,2147385737.0,2147848557.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,203.1,4.333,34.907,76.0,90.0,46.0,2148289600.0,2147477805.0,2147385965.0,2147847433.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,203.4,4.333,34.907,76.0,90.0,46.0,2148289600.0,2147477805.0,2147385965.0,2147847433.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,204.2,4.333,34.906,77.0,100.0,52.0,2148288996.0,2147479122.0,2147385234.0,2147844891.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,204.7,4.333,34.906,79.0,97.0,49.0,2148290304.0,2147478317.0,2147386605.0,2147845961.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,205.4,4.333,34.907,79.0,97.0,49.0,2148289581.0,2147482358.0,2147381668.0,2147847222.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,205.9,4.333,34.907,76.0,94.0,51.0,2148286948.0,2147478637.0,2147380955.0,2147840896.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,206.5,4.333,34.906,79.0,95.0,50.0,2148286948.0,2147478637.0,2147380955.0,2147840896.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,207.0,4.333,34.906,79.0,95.0,50.0,2148288548.0,2147483593.0,2147385225.0,2147838985.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,207.8,4.333,34.906,69.0,95.0,17.0,2148287305.0,2147480585.0,2147385755.0,2147838390.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,208.6,4.333,34.907,75.0,92.0,46.0,2148287085.0,2147478473.0,2147385728.0,2147840192.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,209.7,4.333,34.906,75.0,94.0,50.0,2148287259.0,2147477312.0,2147383798.0,2147838838.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,210.3,4.333,34.906,76.0,94.0,45.0,2148284443.0,2147483035.0,2147384246.0,2147837467.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,211.0,4.333,34.906,79.0,92.0,49.0,2148281938.0,2147478180.0,2147384283.0,2147836333.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,211.5,4.333,34.906,79.0,92.0,49.0,2148286555.0,2147480182.0,2147385563.0,2147830884.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,212.0,4.333,34.906,77.0,93.0,50.0,2148286555.0,2147480182.0,2147385563.0,2147830884.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,212.5,4.333,34.906,77.0,94.0,46.0,2148285659.0,2147481581.0,2147386980.0,2147834102.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,213.2,4.333,34.907,77.0,94.0,46.0,2148284562.0,2147480996.0,2147386038.0,2147835236.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,213.8,4.333,34.907,77.0,93.0,51.0,2148286985.0,2147480256.0,2147383588.0,2147836873.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,214.4,4.333,34.907,76.0,93.0,49.0,2148286985.0,2147480256.0,2147383588.0,2147836873.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,214.8,4.333,34.907,76.0,93.0,49.0,2148286427.0,2147483017.0,2147386002.0,2147835200.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,215.7,4.333,34.906,82.0,108.0,62.0,2148288640.0,2147481206.0,2147385188.0,2147834349.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,216.5,4.333,34.907,77.0,91.0,45.0,2148288749.0,2147479606.0,2147382720.0,2147835776.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,217.6,4.333,34.907,77.0,94.0,51.0,2148288109.0,2147479734.0,2147385042.0,2147835081.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,218.2,4.331,34.906,77.0,95.0,49.0,2148285376.0,2147481600.0,2147386441.0,2147828571.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,218.9,4.331,34.906,78.0,94.0,48.0,2148288201.0,2147477019.0,2147384018.0,2147833426.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,219.6,4.331,34.906,77.0,92.0,50.0,2148289435.0,2147482688.0,2147386532.0,2147833856.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,220.0,4.331,34.906,77.0,92.0,50.0,2148289435.0,2147482688.0,2147386532.0,2147833856.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,220.9,4.331,34.906,75.0,93.0,49.0,2148286985.0,2147478875.0,2147384822.0,2147830134.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,221.3,4.331,34.906,75.0,93.0,49.0,2148286985.0,2147478875.0,2147384822.0,2147830134.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,222.1,4.33,34.907,78.0,93.0,50.0,2148286820.0,2147479241.0,2147381659.0,2147832722.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,222.7,4.33,34.907,77.0,94.0,48.0,2148284580.0,2147481865.0,2147380553.0,2147828937.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,223.5,4.328,34.906,73.0,103.0,47.0,2148283620.0,2147479396.0,2147382637.0,2147830500.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,224.5,4.328,34.907,76.0,91.0,46.0,2148284233.0,2147482304.0,2147383378.0,2147829357.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,225.6,4.328,34.906,77.0,93.0,40.0,2148284544.0,2147479753.0,2147382637.0,2147825060.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,226.3,4.328,34.906,77.0,92.0,45.0,2148282761.0,2147482075.0,2147385764.0,2147824585.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,227.0,4.328,34.906,76.0,98.0,44.0,2148285321.0,2147478729.0,2147384301.0,2147823414.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,227.6,4.327,34.906,76.0,98.0,44.0,2148283648.0,2147480448.0,2147387154.0,2147822098.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,228.1,4.327,34.906,77.0,93.0,48.0,2148283648.0,2147480448.0,2147387154.0,2147822098.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,228.6,4.327,34.906,77.0,95.0,48.0,2148283794.0,2147482340.0,2147384713.0,2147818020.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,229.4,4.327,34.906,77.0,95.0,48.0,2148281179.0,2147480365.0,2147383177.0,2147817718.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,229.9,4.327,34.906,76.0,94.0,49.0,2148284352.0,2147480996.0,2147383917.0,2147818523.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,230.6,4.326,34.906,76.0,94.0,47.0,2148284352.0,2147480996.0,2147383917.0,2147818523.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,231.0,4.326,34.906,76.0,94.0,47.0,2148283172.0,2147478866.0,2147385243.0,2147818148.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,231.8,4.326,34.906,67.0,98.0,33.0,2148284571.0,2147481590.0,2147385197.0,2147819300.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,232.5,4.325,34.907,76.0,91.0,43.0,2148281938.0,2147480731.0,2147383387.0,2147818349.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,233.3,4.325,34.906,76.0,93.0,50.0,2148282733.0,2147480091.0,2147385910.0,2147817261.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,234.4,4.325,34.907,77.0,97.0,49.0,2148285979.0,2147482157.0,2147386496.0,2147820946.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,235.3,4.325,34.906,77.0,98.0,48.0,2148288466.0,2147483785.0,2147382436.0,2147818331.0
