datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-25 15:45:02,56.202933,-51.33694533333333,111.7,3.65,34.789,50.0,106.0,54.0,2148299556.0,2147480192.0,2147381065.0,2147892672.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,112.3,3.663,34.792,50.0,106.0,54.0,2148300187.0,2147481225.0,2147386477.0,2147888960.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,112.8,3.663,34.792,50.0,106.0,54.0,2148302537.0,2147482486.0,2147384548.0,2147886939.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,113.6,3.665,34.792,50.0,108.0,54.0,2148298870.0,2147479707.0,2147383542.0,2147882934.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,113.9,3.665,34.792,50.0,108.0,54.0,2148298870.0,2147479707.0,2147383542.0,2147882934.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,114.7,3.664,34.793,50.0,102.0,57.0,2148299675.0,2147480603.0,2147384996.0,2147880877.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,115.3,3.664,34.794,51.0,105.0,53.0,2148298816.0,2147481462.0,2147383085.0,2147883282.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,115.7,3.664,34.794,50.0,112.0,55.0,2148298816.0,2147481462.0,2147383085.0,2147883282.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,116.4,3.66,34.794,50.0,112.0,55.0,2148296658.0,2147480466.0,2147385929.0,2147880859.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,116.9,3.66,34.794,50.0,102.0,52.0,2148299328.0,2147479972.0,2147385325.0,2147880054.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,117.7,3.654,34.792,51.0,109.0,52.0,2148300224.0,2147481517.0,2147388205.0,2147875995.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,118.1,3.654,34.792,51.0,109.0,52.0,2148300224.0,2147481517.0,2147388205.0,2147875995.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,118.7,3.647,34.793,50.0,107.0,50.0,2148298944.0,2147481252.0,2147386304.0,2147872320.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,119.5,3.65,34.795,50.0,117.0,50.0,2148296521.0,2147481097.0,2147385682.0,2147874569.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,119.8,3.65,34.795,50.0,117.0,50.0,2148296521.0,2147481097.0,2147385682.0,2147874569.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,120.6,3.659,34.796,50.0,105.0,51.0,2148296722.0,2147482733.0,2147384356.0,2147868818.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,121.2,3.66,34.797,50.0,110.0,51.0,2148298569.0,2147481773.0,2147385929.0,2147867529.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,122.0,3.655,34.797,51.0,109.0,51.0,2148298349.0,2147481088.0,2147383414.0,2147866697.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,122.4,3.655,34.797,51.0,109.0,51.0,2148298349.0,2147481088.0,2147383414.0,2147866697.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,123.2,3.654,34.798,50.0,102.0,50.0,2148294994.0,2147479972.0,2147385417.0,2147863716.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,123.7,3.654,34.798,57.0,268.0,51.0,2148296978.0,2147483730.0,2147383917.0,2147864246.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,124.3,3.663,34.8,50.0,104.0,54.0,2148296978.0,2147483730.0,2147383917.0,2147864246.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,125.0,3.652,34.798,50.0,104.0,54.0,2148297188.0,2147479131.0,2147384950.0,2147861860.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,125.5,3.652,34.798,50.0,104.0,52.0,2148294793.0,2147481133.0,2147383213.0,2147862601.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,126.3,3.653,34.799,50.0,104.0,54.0,2148294189.0,2147479305.0,2147381147.0,2147860132.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,126.7,3.653,34.799,50.0,104.0,54.0,2148294189.0,2147479305.0,2147381147.0,2147860132.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,127.5,3.636,34.797,51.0,119.0,53.0,2148294189.0,2147482587.0,2147386294.0,2147858587.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,128.1,3.584,34.794,51.0,105.0,56.0,2148293878.0,2147478491.0,2147386038.0,2147856338.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,128.5,3.584,34.794,51.0,105.0,56.0,2148293878.0,2147478491.0,2147386038.0,2147856338.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,129.3,3.584,34.794,50.0,100.0,57.0,2148294610.0,2147481462.0,2147383616.0,2147855954.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,129.8,3.584,34.794,49.0,101.0,52.0,2148291885.0,2147482194.0,2147388416.0,2147852379.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,130.6,3.583,34.795,50.0,182.0,51.0,2148291885.0,2147482194.0,2147388416.0,2147852379.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,131.1,3.583,34.795,50.0,182.0,51.0,2148293522.0,2147481453.0,2147384182.0,2147851209.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,131.7,3.592,34.794,50.0,106.0,50.0,2148294345.0,2147479369.0,2147382235.0,2147849408.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,132.5,3.594,34.797,48.0,104.0,53.0,2148293677.0,2147479661.0,2147382089.0,2147848036.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,133.3,3.604,34.796,50.0,103.0,52.0,2148293677.0,2147479661.0,2147382089.0,2147848036.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,133.8,3.604,34.796,50.0,103.0,52.0,2148291209.0,2147480118.0,2147388288.0,2147849600.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,134.7,3.572,34.796,51.0,107.0,55.0,2148292306.0,2147484672.0,2147385316.0,2147847597.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,135.5,3.577,34.794,50.0,105.0,53.0,2148293933.0,2147482093.0,2147383954.0,2147848466.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,136.2,3.574,34.796,52.0,107.0,53.0,2148293888.0,2147483894.0,2147384630.0,2147847323.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,136.6,3.574,34.796,52.0,107.0,53.0,2148293888.0,2147483894.0,2147384630.0,2147847323.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,137.4,3.541,34.793,50.0,101.0,55.0,2148295890.0,2147485120.0,2147383323.0,2147846070.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,138.0,3.541,34.793,49.0,101.0,53.0,2148292699.0,2147482368.0,2147382747.0,2147839890.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,138.6,3.512,34.791,48.0,102.0,49.0,2148292699.0,2147482368.0,2147382747.0,2147839890.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,139.3,3.524,34.792,48.0,102.0,49.0,2148292425.0,2147483629.0,2147384841.0,2147844233.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,139.8,3.524,34.792,50.0,107.0,52.0,2148290697.0,2147482724.0,2147386880.0,2147840932.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,140.5,3.524,34.793,50.0,102.0,54.0,2148290697.0,2147482724.0,2147386880.0,2147840932.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,141.2,3.523,34.793,50.0,102.0,54.0,2148293110.0,2147481453.0,2147385609.0,2147840219.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,141.7,3.523,34.793,50.0,101.0,53.0,2148292077.0,2147483373.0,2147384621.0,2147841261.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,142.5,3.522,34.793,49.0,109.0,54.0,2148292077.0,2147483373.0,2147384621.0,2147841261.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,143.1,3.521,34.793,49.0,109.0,54.0,2148292507.0,2147485714.0,2147385289.0,2147841133.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,143.7,3.521,34.793,50.0,101.0,52.0,2148291904.0,2147480000.0,2147385609.0,2147837796.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,144.5,3.516,34.793,50.0,99.0,52.0,2148291904.0,2147480000.0,2147385609.0,2147837796.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,145.0,3.516,34.793,50.0,99.0,52.0,2148294400.0,2147484196.0,2147388571.0,2147838427.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,145.7,3.512,34.793,50.0,122.0,49.0,2148292470.0,2147481664.0,2147386642.0,2147839049.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,146.6,3.513,34.793,51.0,102.0,51.0,2148292982.0,2147479835.0,2147383661.0,2147836178.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,147.5,3.513,34.793,50.0,102.0,55.0,2148292982.0,2147479835.0,2147383661.0,2147836178.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,148.0,3.513,34.793,50.0,102.0,55.0,2148293540.0,2147481846.0,2147385124.0,2147834011.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,148.6,3.487,34.792,50.0,105.0,51.0,2148291328.0,2147478464.0,2147385353.0,2147835392.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,149.5,3.485,34.791,51.0,100.0,50.0,2148293339.0,2147479469.0,2147388928.0,2147831908.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,150.4,3.484,34.791,49.0,103.0,51.0,2148293339.0,2147479469.0,2147388928.0,2147831908.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,150.9,3.484,34.791,49.0,103.0,51.0,2148292470.0,2147481453.0,2147388178.0,2147831286.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,151.6,3.482,34.792,65.0,167.0,55.0,2148287040.0,2147483145.0,2147385984.0,2147831643.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,152.5,3.481,34.792,51.0,107.0,53.0,2148290642.0,2147481389.0,2147387693.0,2147832704.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,153.4,3.486,34.793,50.0,99.0,54.0,2148290642.0,2147481389.0,2147387693.0,2147832704.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,153.9,3.486,34.793,50.0,99.0,54.0,2148289115.0,2147483419.0,2147388608.0,2147830509.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,154.6,3.505,34.795,48.0,105.0,56.0,2148293659.0,2147482450.0,2147387812.0,2147831442.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,155.5,3.515,34.797,50.0,101.0,55.0,2148293403.0,2147480649.0,2147389238.0,2147829888.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,156.4,3.52,34.798,51.0,105.0,54.0,2148293403.0,2147480649.0,2147389238.0,2147829888.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,156.9,3.52,34.798,51.0,105.0,54.0,2148288018.0,2147484992.0,2147386907.0,2147830930.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,157.6,3.521,34.798,50.0,103.0,52.0,2148291666.0,2147481883.0,2147384566.0,2147826733.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,158.6,3.521,34.798,48.0,98.0,52.0,2148288649.0,2147481956.0,2147384667.0,2147829750.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,159.5,3.521,34.798,50.0,99.0,53.0,2148288649.0,2147481956.0,2147384667.0,2147829750.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,160.0,3.521,34.798,50.0,99.0,53.0,2148286838.0,2147481435.0,2147388169.0,2147829833.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,160.6,3.524,34.799,50.0,99.0,55.0,2148288950.0,2147482980.0,2147385088.0,2147826532.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,161.5,3.527,34.799,49.0,105.0,55.0,2148288950.0,2147482980.0,2147385088.0,2147826532.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,162.1,3.537,34.801,49.0,105.0,55.0,2148293485.0,2147484635.0,2147387547.0,2147826944.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,162.7,3.537,34.801,48.0,108.0,54.0,2148291163.0,2147479853.0,2147386230.0,2147825801.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,163.7,3.539,34.802,50.0,99.0,55.0,2148293531.0,2147479798.0,2147389878.0,2147826724.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,164.2,3.539,34.802,50.0,99.0,55.0,2148293531.0,2147479798.0,2147389878.0,2147826724.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,165.2,3.54,34.802,50.0,98.0,54.0,2148292260.0,2147479808.0,2147386139.0,2147826038.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,165.8,3.541,34.802,50.0,101.0,56.0,2148295862.0,2147481536.0,2147386203.0,2147824704.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,166.6,3.537,34.801,50.0,100.0,53.0,2148295862.0,2147481536.0,2147386203.0,2147824704.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,167.3,3.534,34.802,50.0,100.0,53.0,2148290304.0,2147478482.0,2147386468.0,2147825508.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,167.9,3.534,34.802,49.0,99.0,54.0,2148290084.0,2147478957.0,2147384082.0,2147823533.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,168.4,3.531,34.801,49.0,99.0,54.0,2148290084.0,2147478957.0,2147384082.0,2147823533.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,169.4,3.53,34.802,49.0,120.0,55.0,2148289819.0,2147480685.0,2147387108.0,2147822116.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,170.0,3.53,34.802,51.0,99.0,55.0,2148290038.0,2147480420.0,2147386797.0,2147823414.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,170.6,3.53,34.802,50.0,98.0,50.0,2148290038.0,2147480420.0,2147386797.0,2147823414.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,171.5,3.535,34.803,50.0,98.0,50.0,2148287698.0,2147480429.0,2147387849.0,2147822628.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,172.1,3.54,34.804,49.0,104.0,53.0,2148289929.0,2147479350.0,2147385801.0,2147822555.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,173.2,3.545,34.806,50.0,104.0,56.0,2148288530.0,2147480036.0,2147385819.0,2147823186.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,173.6,3.545,34.806,50.0,104.0,56.0,2148288530.0,2147480036.0,2147385819.0,2147823186.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,174.5,3.549,34.806,49.0,100.0,53.0,2148289627.0,2147480612.0,2147385545.0,2147826413.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,175.3,3.558,34.806,50.0,100.0,53.0,2148289691.0,2147483300.0,2147381824.0,2147820352.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,175.7,3.558,34.806,50.0,100.0,53.0,2148289691.0,2147483300.0,2147381824.0,2147820352.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,176.6,3.56,34.807,50.0,99.0,53.0,2148285924.0,2147479268.0,2147385051.0,2147822866.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,177.3,3.563,34.807,49.0,97.0,56.0,2148285924.0,2147479268.0,2147385051.0,2147822866.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,177.9,3.563,34.807,49.0,97.0,56.0,2148289572.0,2147480073.0,2147386569.0,2147820361.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,178.9,3.573,34.809,50.0,100.0,52.0,2148291730.0,2147479963.0,2147385426.0,2147823277.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,180.0,3.56,34.809,48.0,98.0,52.0,2148289033.0,2147480301.0,2147383844.0,2147818642.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,181.1,3.561,34.808,50.0,100.0,52.0,2148291995.0,2147479835.0,2147381458.0,2147822098.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,181.8,3.568,34.81,50.0,98.0,49.0,2148287963.0,2147478317.0,2147384109.0,2147820059.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,182.5,3.568,34.81,50.0,96.0,57.0,2148287963.0,2147478317.0,2147384109.0,2147820059.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,183.4,3.569,34.81,50.0,96.0,57.0,2148289974.0,2147481920.0,2147383725.0,2147821778.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,184.0,3.569,34.81,50.0,100.0,52.0,2148287113.0,2147479899.0,2147382848.0,2147822189.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,184.7,3.573,34.811,49.0,96.0,52.0,2148287113.0,2147479899.0,2147382848.0,2147822189.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,185.6,3.576,34.811,49.0,96.0,52.0,2148289417.0,2147480585.0,2147382857.0,2147818404.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,186.7,3.581,34.812,49.0,100.0,51.0,2148288402.0,2147479213.0,2147385773.0,2147820973.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,187.8,3.583,34.812,48.0,98.0,53.0,2148289444.0,2147480100.0,2147385910.0,2147819474.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,189.0,3.585,34.813,50.0,103.0,56.0,2148287396.0,2147479917.0,2147385133.0,2147819730.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,189.6,3.585,34.813,47.0,134.0,50.0,2148288036.0,2147480393.0,2147388598.0,2147818148.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,190.3,3.586,34.812,50.0,98.0,52.0,2148288036.0,2147480393.0,2147388598.0,2147818148.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,191.2,3.585,34.812,50.0,98.0,52.0,2148286436.0,2147476086.0,2147387300.0,2147817408.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,191.9,3.585,34.812,50.0,98.0,55.0,2148287222.0,2147478070.0,2147383744.0,2147816886.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,192.7,3.586,34.813,50.0,101.0,54.0,2148287222.0,2147478070.0,2147383744.0,2147816886.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,193.4,3.589,34.813,50.0,101.0,54.0,2148289206.0,2147480256.0,2147385947.0,2147815616.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,194.1,3.589,34.813,50.0,107.0,53.0,2148288950.0,2147479862.0,2147385042.0,2147819766.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,194.6,3.588,34.813,50.0,107.0,53.0,2148288950.0,2147479862.0,2147385042.0,2147819766.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,195.5,3.584,34.814,49.0,96.0,52.0,2148288402.0,2147482212.0,2147384832.0,2147819318.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,196.4,3.581,34.813,51.0,100.0,55.0,2148286436.0,2147478884.0,2147387190.0,2147817316.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,197.3,3.582,34.813,50.0,99.0,57.0,2148286436.0,2147478884.0,2147387190.0,2147817316.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,198.0,3.584,34.814,50.0,99.0,57.0,2148291638.0,2147480512.0,2147384850.0,2147819163.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,198.7,3.584,34.814,49.0,114.0,52.0,2148288758.0,2147482203.0,2147384411.0,2147816292.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,199.4,3.589,34.814,49.0,98.0,56.0,2148288758.0,2147482203.0,2147384411.0,2147816292.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,200.3,3.592,34.815,49.0,98.0,56.0,2148287323.0,2147480256.0,2147383835.0,2147816832.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,201.0,3.592,34.815,50.0,102.0,54.0,2148290258.0,2147481161.0,2147384813.0,2147815350.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,201.5,3.596,34.816,50.0,102.0,54.0,2148290258.0,2147481161.0,2147384813.0,2147815350.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,202.6,3.599,34.816,49.0,189.0,52.0,2148286884.0,2147477412.0,2147385216.0,2147815643.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,203.5,3.601,34.817,49.0,102.0,54.0,2148289371.0,2147480457.0,2147386971.0,2147816960.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,204.4,3.603,34.817,49.0,104.0,54.0,2148286893.0,2147481627.0,2147389888.0,2147816612.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,204.9,3.603,34.817,49.0,104.0,54.0,2148286893.0,2147481627.0,2147389888.0,2147816612.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,205.6,3.603,34.817,50.0,99.0,53.0,2148287268.0,2147478354.0,2147383817.0,2147816594.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,206.7,3.604,34.817,49.0,195.0,54.0,2148285357.0,2147483794.0,2147389238.0,2147817216.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,207.4,3.605,34.817,49.0,100.0,54.0,2148285357.0,2147483794.0,2147389238.0,2147817216.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,208.3,3.606,34.818,49.0,100.0,54.0,2148285924.0,2147483931.0,2147385362.0,2147816457.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,209.0,3.606,34.818,49.0,97.0,51.0,2148286125.0,2147482953.0,2147385892.0,2147817115.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,209.7,3.609,34.818,50.0,116.0,57.0,2148286125.0,2147482953.0,2147385892.0,2147817115.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,210.4,3.611,34.819,50.0,116.0,57.0,2148286912.0,2147482660.0,2147386669.0,2147814052.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,211.3,3.614,34.819,49.0,95.0,53.0,2148287734.0,2147482496.0,2147386075.0,2147811904.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,211.8,3.614,34.819,49.0,95.0,53.0,2148287734.0,2147482496.0,2147386075.0,2147811904.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,213.0,3.615,34.819,47.0,104.0,52.0,2148289197.0,2147481910.0,2147384210.0,2147814729.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,213.6,3.617,34.82,49.0,94.0,55.0,2148288667.0,2147479634.0,2147383762.0,2147814390.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,214.6,3.62,34.82,49.0,101.0,55.0,2148288667.0,2147479634.0,2147383762.0,2147814390.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,215.3,3.62,34.821,49.0,101.0,55.0,2148287862.0,2147479954.0,2147385472.0,2147815963.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,216.0,3.62,34.821,49.0,132.0,57.0,2148282971.0,2147480320.0,2147384923.0,2147815286.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,216.7,3.621,34.821,49.0,103.0,52.0,2148282971.0,2147480320.0,2147384923.0,2147815286.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,217.4,3.623,34.821,49.0,103.0,52.0,2148288283.0,2147483035.0,2147384420.0,2147816100.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,218.3,3.625,34.822,49.0,98.0,55.0,2148286070.0,2147481179.0,2147385389.0,2147814390.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,218.8,3.625,34.822,49.0,98.0,55.0,2148286070.0,2147481179.0,2147385389.0,2147814390.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,220.0,3.632,34.823,50.0,94.0,56.0,2148286262.0,2147481216.0,2147384676.0,2147816448.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,220.7,3.632,34.823,50.0,98.0,52.0,2148289609.0,2147480265.0,2147383314.0,2147812388.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,221.4,3.634,34.823,49.0,101.0,58.0,2148289609.0,2147480265.0,2147383314.0,2147812388.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,222.3,3.633,34.823,49.0,101.0,58.0,2148286774.0,2147481289.0,2147387574.0,2147812571.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,223.0,3.633,34.823,50.0,96.0,53.0,2148288594.0,2147478418.0,2147384091.0,2147814546.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,224.2,3.631,34.823,50.0,95.0,56.0,2148288182.0,2147481179.0,2147384438.0,2147813321.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,224.7,3.631,34.823,50.0,95.0,56.0,2148288182.0,2147481179.0,2147384438.0,2147813321.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,225.8,3.625,34.821,49.0,102.0,54.0,2148287286.0,2147481536.0,2147387355.0,2147814811.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,226.5,3.611,34.822,49.0,101.0,50.0,2148288914.0,2147476150.0,2147387867.0,2147812196.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,227.6,3.605,34.822,48.0,103.0,53.0,2148288914.0,2147476150.0,2147387867.0,2147812196.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,228.2,3.605,34.821,48.0,103.0,53.0,2148286720.0,2147481362.0,2147385664.0,2147812379.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,228.9,3.605,34.821,50.0,95.0,56.0,2148285814.0,2147482322.0,2147386057.0,2147812699.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,229.5,3.604,34.822,50.0,95.0,56.0,2148285814.0,2147482322.0,2147386057.0,2147812699.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,230.6,3.602,34.821,48.0,96.0,56.0,2148286436.0,2147481307.0,2147385865.0,2147814491.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,231.6,3.603,34.822,48.0,92.0,54.0,2148287780.0,2147480603.0,2147384804.0,2147812050.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,232.5,3.604,34.822,48.0,96.0,54.0,2148289572.0,2147480082.0,2147386349.0,2147811492.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,233.5,3.607,34.822,49.0,102.0,52.0,2148289572.0,2147480082.0,2147386349.0,2147811492.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,234.1,3.607,34.822,49.0,102.0,52.0,2148287771.0,2147478528.0,2147386605.0,2147813805.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,234.8,3.607,34.822,49.0,96.0,52.0,2148286418.0,2147479981.0,2147386285.0,2147811648.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,236.1,3.606,34.822,48.0,95.0,55.0,2148287835.0,2147480484.0,2147386304.0,2147811520.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,236.5,3.606,34.822,48.0,95.0,55.0,2148287835.0,2147480484.0,2147386304.0,2147811520.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,237.7,3.602,34.822,50.0,98.0,54.0,2148286390.0,2147480512.0,2147384402.0,2147811218.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,238.7,3.599,34.821,49.0,97.0,54.0,2148287085.0,2147479972.0,2147386377.0,2147810688.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,239.4,3.598,34.82,49.0,97.0,52.0,2148287085.0,2147479972.0,2147386377.0,2147810688.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,240.1,3.587,34.82,49.0,97.0,52.0,2148289764.0,2147482797.0,2147388836.0,2147811629.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,240.9,3.587,34.82,49.0,95.0,53.0,2148287542.0,2147480667.0,2147384283.0,2147811017.0
