datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-27 15:42:26,57.505526,-49.354847,139.9,3.514,34.814,62.0,106.0,51.0,2148294820.0,2147479122.0,2147383670.0,2147810733.0
2015-05-27 15:42:26,57.505526,-49.354847,140.3,3.49,34.813,115.0,109.0,53.0,2148294820.0,2147479122.0,2147383670.0,2147810733.0
2015-05-27 15:42:26,57.505526,-49.354847,140.5,3.49,34.813,68.0,115.0,55.0,2148294820.0,2147479122.0,2147383670.0,2147810733.0
2015-05-27 15:42:26,57.505526,-49.354847,140.9,3.49,34.813,54.0,102.0,76.0,2148293330.0,2147481563.0,2147386688.0,2147811602.0
2015-05-27 15:42:26,57.505526,-49.354847,141.4,3.455,34.811,64.0,107.0,50.0,2148293330.0,2147481563.0,2147386688.0,2147811602.0
2015-05-27 15:42:26,57.505526,-49.354847,141.6,3.455,34.811,67.0,113.0,52.0,2148292123.0,2147479433.0,2147384932.0,2147811949.0
2015-05-27 15:42:26,57.505526,-49.354847,142.0,3.455,34.811,64.0,107.0,50.0,2148292123.0,2147479433.0,2147384932.0,2147811949.0
2015-05-27 15:42:26,57.505526,-49.354847,142.4,3.453,34.81,67.0,113.0,55.0,2148290761.0,2147484708.0,2147383945.0,2147810614.0
2015-05-27 15:42:26,57.505526,-49.354847,142.6,3.453,34.81,54.0,111.0,30.0,2148290761.0,2147484708.0,2147383945.0,2147810614.0
2015-05-27 15:42:26,57.505526,-49.354847,142.9,3.453,34.81,61.0,111.0,55.0,2148290761.0,2147484708.0,2147383945.0,2147810614.0
2015-05-27 15:42:26,57.505526,-49.354847,143.3,3.451,34.81,65.0,106.0,53.0,2148294939.0,2147485174.0,2147384320.0,2147811602.0
2015-05-27 15:42:26,57.505526,-49.354847,143.7,3.451,34.81,64.0,110.0,56.0,2148294939.0,2147485174.0,2147384320.0,2147811602.0
2015-05-27 15:42:26,57.505526,-49.354847,144.3,3.448,34.809,61.0,110.0,50.0,2148292288.0,2147478363.0,2147388352.0,2147811474.0
2015-05-27 15:42:26,57.505526,-49.354847,144.6,3.448,34.809,60.0,118.0,57.0,2148292288.0,2147478363.0,2147388352.0,2147811474.0
2015-05-27 15:42:26,57.505526,-49.354847,145.0,3.436,34.81,63.0,110.0,53.0,2148294326.0,2147481892.0,2147389842.0,2147811163.0
2015-05-27 15:42:26,57.505526,-49.354847,145.4,3.436,34.81,62.0,109.0,52.0,2148294326.0,2147481892.0,2147389842.0,2147811163.0
2015-05-27 15:42:26,57.505526,-49.354847,145.8,3.436,34.81,64.0,107.0,54.0,2148293952.0,2147481993.0,2147383963.0,2147812260.0
2015-05-27 15:42:26,57.505526,-49.354847,146.1,3.429,34.807,63.0,105.0,50.0,2148293952.0,2147481993.0,2147383963.0,2147812260.0
2015-05-27 15:42:26,57.505526,-49.354847,146.5,3.429,34.807,60.0,108.0,49.0,2148293952.0,2147481993.0,2147383963.0,2147812260.0
2015-05-27 15:42:26,57.505526,-49.354847,146.7,3.429,34.807,62.0,106.0,52.0,2148292827.0,2147481755.0,2147385636.0,2147811401.0
2015-05-27 15:42:26,57.505526,-49.354847,147.1,3.42,34.808,61.0,112.0,49.0,2148292827.0,2147481755.0,2147385636.0,2147811401.0
2015-05-27 15:42:26,57.505526,-49.354847,147.5,3.42,34.808,326.0,160.0,50.0,2148293156.0,2147481673.0,2147385060.0,2147811565.0
2015-05-27 15:42:26,57.505526,-49.354847,147.9,3.42,34.808,63.0,128.0,63.0,2148293156.0,2147481673.0,2147385060.0,2147811565.0
2015-05-27 15:42:26,57.505526,-49.354847,148.4,3.417,34.807,61.0,106.0,54.0,2148294034.0,2147483181.0,2147385042.0,2147814555.0
2015-05-27 15:42:26,57.505526,-49.354847,148.7,3.417,34.807,78.0,121.0,44.0,2148294034.0,2147483181.0,2147385042.0,2147814555.0
2015-05-27 15:42:26,57.505526,-49.354847,149.0,3.416,34.808,62.0,109.0,50.0,2148294034.0,2147483181.0,2147385042.0,2147814555.0
2015-05-27 15:42:26,57.505526,-49.354847,149.4,3.416,34.808,71.0,119.0,77.0,2148292644.0,2147480073.0,2147385142.0,2147810797.0
2015-05-27 15:42:26,57.505526,-49.354847,149.6,3.416,34.808,63.0,115.0,52.0,2148292644.0,2147480073.0,2147385142.0,2147810797.0
2015-05-27 15:42:26,57.505526,-49.354847,150.0,3.416,34.808,59.0,104.0,53.0,2148292644.0,2147480073.0,2147385142.0,2147810797.0
2015-05-27 15:42:26,57.505526,-49.354847,150.4,3.415,34.807,61.0,109.0,48.0,2148290121.0,2147482980.0,2147383460.0,2147811291.0
2015-05-27 15:42:26,57.505526,-49.354847,150.7,3.415,34.807,65.0,108.0,51.0,2148290121.0,2147482980.0,2147383460.0,2147811291.0
2015-05-27 15:42:26,57.505526,-49.354847,151.2,3.415,34.807,62.0,115.0,50.0,2148292416.0,2147483776.0,2147383542.0,2147807296.0
2015-05-27 15:42:26,57.505526,-49.354847,151.5,3.415,34.807,67.0,112.0,55.0,2148292416.0,2147483776.0,2147383542.0,2147807296.0
2015-05-27 15:42:26,57.505526,-49.354847,151.9,3.415,34.807,61.0,119.0,54.0,2148288557.0,2147480758.0,2147382838.0,2147813092.0
2015-05-27 15:42:26,57.505526,-49.354847,152.3,3.412,34.807,81.0,116.0,53.0,2148288557.0,2147480758.0,2147382838.0,2147813092.0
2015-05-27 15:42:26,57.505526,-49.354847,152.5,3.412,34.807,61.0,104.0,55.0,2148288557.0,2147480758.0,2147382838.0,2147813092.0
2015-05-27 15:42:26,57.505526,-49.354847,153.1,3.41,34.807,296.0,108.0,48.0,2148290697.0,2147481316.0,2147381129.0,2147810816.0
2015-05-27 15:42:26,57.505526,-49.354847,153.5,3.41,34.807,62.0,110.0,54.0,2148290697.0,2147481316.0,2147381129.0,2147810816.0
2015-05-27 15:42:26,57.505526,-49.354847,153.7,3.41,34.807,352.0,467.0,50.0,2148291620.0,2147479058.0,2147382518.0,2147813302.0
2015-05-27 15:42:26,57.505526,-49.354847,154.1,3.41,34.807,59.0,106.0,50.0,2148291620.0,2147479058.0,2147382518.0,2147813302.0
2015-05-27 15:42:26,57.505526,-49.354847,154.5,3.41,34.807,64.0,106.0,53.0,2148293129.0,2147480813.0,2147385856.0,2147810797.0
2015-05-27 15:42:26,57.505526,-49.354847,154.9,3.41,34.807,69.0,105.0,50.0,2148293129.0,2147480813.0,2147385856.0,2147810797.0
2015-05-27 15:42:26,57.505526,-49.354847,155.3,3.404,34.807,68.0,114.0,51.0,2148292214.0,2147480603.0,2147383003.0,2147812864.0
2015-05-27 15:42:26,57.505526,-49.354847,155.6,3.404,34.807,68.0,121.0,56.0,2148292214.0,2147480603.0,2147383003.0,2147812864.0
2015-05-27 15:42:26,57.505526,-49.354847,156.0,3.403,34.806,320.0,127.0,52.0,2148292214.0,2147480603.0,2147383003.0,2147812864.0
2015-05-27 15:42:26,57.505526,-49.354847,156.4,3.403,34.806,63.0,114.0,47.0,2148289865.0,2147478619.0,2147385682.0,2147810148.0
2015-05-27 15:42:26,57.505526,-49.354847,156.6,3.403,34.806,63.0,115.0,70.0,2148289865.0,2147478619.0,2147385682.0,2147810148.0
2015-05-27 15:42:26,57.505526,-49.354847,157.0,3.396,34.806,63.0,107.0,52.0,2148289865.0,2147478619.0,2147385682.0,2147810148.0
2015-05-27 15:42:26,57.505526,-49.354847,157.4,3.396,34.806,58.0,130.0,60.0,2148290861.0,2147479908.0,2147382646.0,2147812480.0
2015-05-27 15:42:26,57.505526,-49.354847,157.8,3.396,34.806,59.0,106.0,51.0,2148290861.0,2147479908.0,2147382646.0,2147812480.0
2015-05-27 15:42:26,57.505526,-49.354847,158.3,3.397,34.806,63.0,102.0,80.0,2148291977.0,2147482404.0,2147386066.0,2147810998.0
2015-05-27 15:42:26,57.505526,-49.354847,158.6,3.397,34.806,60.0,108.0,52.0,2148291977.0,2147482404.0,2147386066.0,2147810998.0
2015-05-27 15:42:26,57.505526,-49.354847,159.0,3.396,34.806,431.0,185.0,54.0,2148293897.0,2147480850.0,2147385325.0,2147811602.0
2015-05-27 15:42:26,57.505526,-49.354847,159.4,3.396,34.806,63.0,110.0,48.0,2148293897.0,2147480850.0,2147385325.0,2147811602.0
2015-05-27 15:42:26,57.505526,-49.354847,159.6,3.396,34.806,61.0,108.0,55.0,2148293897.0,2147480850.0,2147385325.0,2147811602.0
2015-05-27 15:42:26,57.505526,-49.354847,160.0,3.396,34.806,61.0,108.0,52.0,2148292489.0,2147479926.0,2147386121.0,2147811218.0
2015-05-27 15:42:26,57.505526,-49.354847,160.4,3.397,34.806,61.0,113.0,53.0,2148292489.0,2147479926.0,2147386121.0,2147811218.0
2015-05-27 15:42:26,57.505526,-49.354847,160.7,3.397,34.806,67.0,114.0,52.0,2148291584.0,2147478198.0,2147384082.0,2147811501.0
2015-05-27 15:42:26,57.505526,-49.354847,161.0,3.397,34.806,61.0,104.0,54.0,2148291584.0,2147478198.0,2147384082.0,2147811501.0
2015-05-27 15:42:26,57.505526,-49.354847,161.4,3.398,34.806,60.0,112.0,50.0,2148291584.0,2147478198.0,2147384082.0,2147811501.0
2015-05-27 15:42:26,57.505526,-49.354847,161.8,3.398,34.806,61.0,108.0,57.0,2148291602.0,2147483108.0,2147385298.0,2147810925.0
2015-05-27 15:42:26,57.505526,-49.354847,162.1,3.396,34.807,62.0,108.0,53.0,2148291602.0,2147483108.0,2147385298.0,2147810925.0
2015-05-27 15:42:26,57.505526,-49.354847,162.4,3.396,34.807,61.0,107.0,53.0,2148292882.0,2147480109.0,2147389120.0,2147810724.0
2015-05-27 15:42:26,57.505526,-49.354847,162.7,3.396,34.807,321.0,110.0,54.0,2148292882.0,2147480109.0,2147389120.0,2147810724.0
2015-05-27 15:42:26,57.505526,-49.354847,163.1,3.402,34.809,63.0,106.0,55.0,2148292882.0,2147480109.0,2147389120.0,2147810724.0
2015-05-27 15:42:26,57.505526,-49.354847,163.5,3.402,34.809,63.0,106.0,55.0,2148291456.0,2147485577.0,2147385910.0,2147809097.0
2015-05-27 15:42:26,57.505526,-49.354847,163.7,3.402,34.809,73.0,110.0,42.0,2148291456.0,2147485577.0,2147385910.0,2147809097.0
2015-05-27 15:42:26,57.505526,-49.354847,164.1,3.404,34.811,107.0,108.0,49.0,2148291456.0,2147485577.0,2147385910.0,2147809097.0
2015-05-27 15:42:26,57.505526,-49.354847,164.5,3.404,34.811,47.0,116.0,14.0,2148292352.0,2147478409.0,2147384091.0,2147810349.0
2015-05-27 15:42:26,57.505526,-49.354847,164.9,3.404,34.811,106.0,102.0,50.0,2148292352.0,2147478409.0,2147384091.0,2147810349.0
2015-05-27 15:42:26,57.505526,-49.354847,165.3,3.442,34.815,51.0,100.0,31.0,2148290688.0,2147481865.0,2147388425.0,2147812187.0
2015-05-27 15:42:26,57.505526,-49.354847,165.5,3.442,34.815,51.0,100.0,31.0,2148290688.0,2147481865.0,2147388425.0,2147812187.0
2015-05-27 15:42:26,57.505526,-49.354847,165.9,3.442,34.815,63.0,108.0,55.0,2148292589.0,2147481910.0,2147383158.0,2147809344.0
2015-05-27 15:42:26,57.505526,-49.354847,166.2,3.46,34.815,69.0,102.0,42.0,2148292589.0,2147481910.0,2147383158.0,2147809344.0
2015-05-27 15:42:26,57.505526,-49.354847,166.5,3.46,34.815,62.0,106.0,50.0,2148292589.0,2147481910.0,2147383158.0,2147809344.0
2015-05-27 15:42:26,57.505526,-49.354847,166.8,3.46,34.815,66.0,107.0,55.0,2148290953.0,2147482285.0,2147385243.0,2147810843.0
2015-05-27 15:42:26,57.505526,-49.354847,167.4,3.469,34.815,62.0,102.0,50.0,2148290953.0,2147482285.0,2147385243.0,2147810843.0
2015-05-27 15:42:26,57.505526,-49.354847,167.7,3.469,34.815,61.0,105.0,52.0,2148289965.0,2147481581.0,2147384265.0,2147806893.0
2015-05-27 15:42:26,57.505526,-49.354847,168.0,3.469,34.815,60.0,100.0,50.0,2148289965.0,2147481581.0,2147384265.0,2147806893.0
2015-05-27 15:42:26,57.505526,-49.354847,168.6,3.469,34.818,61.0,111.0,49.0,2148289371.0,2147486134.0,2147382838.0,2147813339.0
2015-05-27 15:42:26,57.505526,-49.354847,169.0,3.469,34.818,58.0,99.0,49.0,2148289371.0,2147486134.0,2147382838.0,2147813339.0
2015-05-27 15:42:26,57.505526,-49.354847,169.4,3.484,34.82,60.0,105.0,53.0,2148289371.0,2147486134.0,2147382838.0,2147813339.0
2015-05-27 15:42:26,57.505526,-49.354847,169.6,3.484,34.82,78.0,98.0,53.0,2148291547.0,2147482450.0,2147385106.0,2147812461.0
2015-05-27 15:42:26,57.505526,-49.354847,170.2,3.509,34.822,61.0,104.0,54.0,2148291547.0,2147482450.0,2147385106.0,2147812461.0
2015-05-27 15:42:26,57.505526,-49.354847,170.5,3.509,34.822,67.0,104.0,53.0,2148291794.0,2147483136.0,2147383872.0,2147811593.0
2015-05-27 15:42:26,57.505526,-49.354847,170.7,3.509,34.822,62.0,101.0,50.0,2148291794.0,2147483136.0,2147383872.0,2147811593.0
2015-05-27 15:42:26,57.505526,-49.354847,171.1,3.513,34.822,61.0,98.0,49.0,2148291794.0,2147483136.0,2147383872.0,2147811593.0
2015-05-27 15:42:26,57.505526,-49.354847,171.5,3.513,34.822,54.0,93.0,97.0,2148293284.0,2147482852.0,2147382171.0,2147808960.0
2015-05-27 15:42:26,57.505526,-49.354847,171.9,3.513,34.822,60.0,102.0,50.0,2148293284.0,2147482852.0,2147382171.0,2147808960.0
2015-05-27 15:42:26,57.505526,-49.354847,172.3,3.514,34.823,72.0,104.0,41.0,2148291940.0,2147482157.0,2147385252.0,2147810331.0
2015-05-27 15:42:26,57.505526,-49.354847,172.5,3.514,34.823,88.0,126.0,50.0,2148291940.0,2147482157.0,2147385252.0,2147810331.0
2015-05-27 15:42:26,57.505526,-49.354847,173.1,3.518,34.824,59.0,105.0,49.0,2148295195.0,2147479625.0,2147387748.0,2147811044.0
2015-05-27 15:42:26,57.505526,-49.354847,173.5,3.518,34.824,62.0,104.0,50.0,2148295195.0,2147479625.0,2147387748.0,2147811044.0
2015-05-27 15:42:26,57.505526,-49.354847,173.7,3.518,34.824,75.0,100.0,51.0,2148295195.0,2147479625.0,2147387748.0,2147811044.0
2015-05-27 15:42:26,57.505526,-49.354847,174.1,3.52,34.824,60.0,103.0,54.0,2148294738.0,2147479725.0,2147385865.0,2147811254.0
2015-05-27 15:42:26,57.505526,-49.354847,174.5,3.52,34.824,59.0,101.0,51.0,2148294738.0,2147479725.0,2147385865.0,2147811254.0
2015-05-27 15:42:26,57.505526,-49.354847,174.9,3.52,34.824,61.0,103.0,50.0,2148292470.0,2147481097.0,2147383067.0,2147812598.0
2015-05-27 15:42:26,57.505526,-49.354847,175.3,3.52,34.824,60.0,104.0,50.0,2148292470.0,2147481097.0,2147383067.0,2147812598.0
2015-05-27 15:42:26,57.505526,-49.354847,175.7,3.52,34.824,63.0,102.0,53.0,2148292617.0,2147479890.0,2147385700.0,2147811437.0
2015-05-27 15:42:26,57.505526,-49.354847,176.1,3.521,34.824,59.0,99.0,46.0,2148292617.0,2147479890.0,2147385700.0,2147811437.0
2015-05-27 15:42:26,57.505526,-49.354847,176.6,3.521,34.824,61.0,102.0,50.0,2148293842.0,2147482550.0,2147382820.0,2147812297.0
2015-05-27 15:42:26,57.505526,-49.354847,176.8,3.521,34.824,69.0,100.0,48.0,2148293842.0,2147482550.0,2147382820.0,2147812297.0
2015-05-27 15:42:26,57.505526,-49.354847,177.2,3.521,34.824,394.0,213.0,52.0,2148293842.0,2147482550.0,2147382820.0,2147812297.0
2015-05-27 15:42:26,57.505526,-49.354847,177.6,3.521,34.824,58.0,100.0,49.0,2148293641.0,2147480374.0,2147385005.0,2147813851.0
2015-05-27 15:42:26,57.505526,-49.354847,178.0,3.521,34.824,59.0,97.0,52.0,2148293641.0,2147480374.0,2147385005.0,2147813851.0
2015-05-27 15:42:26,57.505526,-49.354847,178.4,3.522,34.825,68.0,101.0,55.0,2148293641.0,2147480374.0,2147385005.0,2147813851.0
2015-05-27 15:42:26,57.505526,-49.354847,178.8,3.522,34.825,221.0,135.0,26.0,2148292928.0,2147479104.0,2147385490.0,2147810733.0
2015-05-27 15:42:26,57.505526,-49.354847,179.2,3.526,34.825,59.0,99.0,53.0,2148292928.0,2147479104.0,2147385490.0,2147810733.0
2015-05-27 15:42:26,57.505526,-49.354847,179.5,3.526,34.825,61.0,101.0,53.0,2148292434.0,2147484662.0,2147385910.0,2147810797.0
2015-05-27 15:42:26,57.505526,-49.354847,179.8,3.526,34.825,58.0,119.0,47.0,2148292434.0,2147484662.0,2147385910.0,2147810797.0
2015-05-27 15:42:26,57.505526,-49.354847,180.4,3.518,34.825,58.0,106.0,52.0,2148293275.0,2147483062.0,2147382217.0,2147813641.0
2015-05-27 15:42:26,57.505526,-49.354847,180.8,3.518,34.825,294.0,99.0,50.0,2148293275.0,2147483062.0,2147382217.0,2147813641.0
2015-05-27 15:42:26,57.505526,-49.354847,181.2,3.515,34.825,59.0,104.0,50.0,2148291437.0,2147481298.0,2147384530.0,2147812717.0
2015-05-27 15:42:26,57.505526,-49.354847,181.4,3.515,34.825,58.0,98.0,52.0,2148291437.0,2147481298.0,2147384530.0,2147812717.0
2015-05-27 15:42:26,57.505526,-49.354847,181.8,3.515,34.825,60.0,103.0,51.0,2148291437.0,2147481298.0,2147384530.0,2147812717.0
2015-05-27 15:42:26,57.505526,-49.354847,182.2,3.522,34.826,57.0,97.0,53.0,2148289654.0,2147485010.0,2147387456.0,2147814244.0
2015-05-27 15:42:26,57.505526,-49.354847,182.5,3.522,34.826,55.0,97.0,48.0,2148289654.0,2147485010.0,2147387456.0,2147814244.0
2015-05-27 15:42:26,57.505526,-49.354847,182.8,3.522,34.826,56.0,96.0,53.0,2148289654.0,2147485010.0,2147387456.0,2147814244.0
2015-05-27 15:42:26,57.505526,-49.354847,183.4,3.525,34.826,56.0,102.0,50.0,2148291328.0,2147481097.0,2147385508.0,2147812873.0
2015-05-27 15:42:26,57.505526,-49.354847,183.8,3.525,34.826,59.0,105.0,50.0,2148291328.0,2147481097.0,2147385508.0,2147812873.0
2015-05-27 15:42:26,57.505526,-49.354847,184.2,3.519,34.826,57.0,97.0,50.0,2148293065.0,2147483081.0,2147387968.0,2147812452.0
2015-05-27 15:42:26,57.505526,-49.354847,184.4,3.519,34.826,63.0,100.0,52.0,2148293065.0,2147483081.0,2147387968.0,2147812452.0
2015-05-27 15:42:26,57.505526,-49.354847,184.8,3.519,34.826,59.0,103.0,55.0,2148294875.0,2147483008.0,2147385371.0,2147814774.0
2015-05-27 15:42:26,57.505526,-49.354847,185.2,3.519,34.827,59.0,98.0,53.0,2148294875.0,2147483008.0,2147385371.0,2147814774.0
2015-05-27 15:42:26,57.505526,-49.354847,185.5,3.519,34.827,58.0,100.0,49.0,2148294875.0,2147483008.0,2147385371.0,2147814774.0
2015-05-27 15:42:26,57.505526,-49.354847,186.0,3.52,34.827,52.0,95.0,34.0,2148291044.0,2147483099.0,2147384713.0,2147811584.0
2015-05-27 15:42:26,57.505526,-49.354847,186.4,3.52,34.827,60.0,98.0,50.0,2148291044.0,2147483099.0,2147384713.0,2147811584.0
2015-05-27 15:42:26,57.505526,-49.354847,186.8,3.52,34.827,59.0,120.0,50.0,2148290084.0,2147477641.0,2147385088.0,2147810907.0
2015-05-27 15:42:26,57.505526,-49.354847,187.2,3.523,34.827,60.0,98.0,51.0,2148290084.0,2147477641.0,2147385088.0,2147810907.0
2015-05-27 15:42:26,57.505526,-49.354847,187.4,3.523,34.827,58.0,99.0,52.0,2148290084.0,2147477641.0,2147385088.0,2147810907.0
2015-05-27 15:42:26,57.505526,-49.354847,187.8,3.523,34.827,49.0,105.0,24.0,2148293421.0,2147483245.0,2147387328.0,2147812736.0
2015-05-27 15:42:26,57.505526,-49.354847,188.2,3.536,34.829,57.0,117.0,51.0,2148293421.0,2147483245.0,2147387328.0,2147812736.0
2015-05-27 15:42:26,57.505526,-49.354847,188.8,3.536,34.829,65.0,93.0,28.0,2148291538.0,2147479926.0,2147384265.0,2147810432.0
2015-05-27 15:42:26,57.505526,-49.354847,189.3,3.545,34.831,59.0,96.0,50.0,2148289462.0,2147482121.0,2147386450.0,2147812443.0
2015-05-27 15:42:26,57.505526,-49.354847,189.7,3.545,34.831,57.0,97.0,54.0,2148289462.0,2147482121.0,2147386450.0,2147812443.0
2015-05-27 15:42:26,57.505526,-49.354847,190.1,3.544,34.831,73.0,98.0,52.0,2148289462.0,2147482121.0,2147386450.0,2147812443.0
2015-05-27 15:42:26,57.505526,-49.354847,190.4,3.544,34.831,56.0,95.0,53.0,2148291812.0,2147480941.0,2147383524.0,2147813083.0
2015-05-27 15:42:26,57.505526,-49.354847,190.7,3.544,34.831,59.0,98.0,49.0,2148291812.0,2147480941.0,2147383524.0,2147813083.0
2015-05-27 15:42:26,57.505526,-49.354847,191.1,3.546,34.831,93.0,101.0,50.0,2148291812.0,2147480941.0,2147383524.0,2147813083.0
2015-05-27 15:42:26,57.505526,-49.354847,191.5,3.546,34.831,60.0,98.0,55.0,2148294720.0,2147480109.0,2147384448.0,2147812864.0
2015-05-27 15:42:26,57.505526,-49.354847,191.7,3.546,34.831,57.0,100.0,50.0,2148294720.0,2147480109.0,2147384448.0,2147812864.0
2015-05-27 15:42:26,57.505526,-49.354847,192.1,3.546,34.831,56.0,96.0,55.0,2148291236.0,2147483446.0,2147383762.0,2147811730.0
2015-05-27 15:42:26,57.505526,-49.354847,192.5,3.546,34.831,60.0,98.0,57.0,2148291236.0,2147483446.0,2147383762.0,2147811730.0
2015-05-27 15:42:26,57.505526,-49.354847,192.9,3.546,34.831,59.0,98.0,53.0,2148291236.0,2147483446.0,2147383762.0,2147811730.0
2015-05-27 15:42:26,57.505526,-49.354847,193.3,3.546,34.831,59.0,98.0,52.0,2148292864.0,2147481984.0,2147384402.0,2147811410.0
2015-05-27 15:42:26,57.505526,-49.354847,193.5,3.546,34.831,58.0,99.0,52.0,2148292864.0,2147481984.0,2147384402.0,2147811410.0
2015-05-27 15:42:26,57.505526,-49.354847,193.9,3.546,34.831,59.0,98.0,53.0,2148293275.0,2147477924.0,2147386669.0,2147812105.0
2015-05-27 15:42:26,57.505526,-49.354847,194.3,3.547,34.832,59.0,81.0,44.0,2148293275.0,2147477924.0,2147386669.0,2147812105.0
2015-05-27 15:42:26,57.505526,-49.354847,194.6,3.547,34.832,59.0,94.0,51.0,2148293275.0,2147477924.0,2147386669.0,2147812105.0
2015-05-27 15:42:26,57.505526,-49.354847,194.9,3.547,34.832,60.0,97.0,53.0,2148294637.0,2147481974.0,2147385033.0,2147810889.0
2015-05-27 15:42:26,57.505526,-49.354847,195.3,3.549,34.832,180.0,121.0,50.0,2148294637.0,2147481974.0,2147385033.0,2147810889.0
2015-05-27 15:42:26,57.505526,-49.354847,195.7,3.549,34.832,75.0,98.0,50.0,2148292361.0,2147484086.0,2147385984.0,2147814418.0
2015-05-27 15:42:26,57.505526,-49.354847,196.1,3.551,34.831,58.0,94.0,48.0,2148292361.0,2147484086.0,2147385984.0,2147814418.0
2015-05-27 15:42:26,57.505526,-49.354847,196.4,3.551,34.831,169.0,98.0,51.0,2148292361.0,2147484086.0,2147385984.0,2147814418.0
2015-05-27 15:42:26,57.505526,-49.354847,196.7,3.551,34.831,59.0,99.0,53.0,2148291419.0,2147480045.0,2147386477.0,2147812452.0
2015-05-27 15:42:26,57.505526,-49.354847,197.3,3.553,34.832,59.0,96.0,50.0,2148291419.0,2147480045.0,2147386477.0,2147812452.0
2015-05-27 15:42:26,57.505526,-49.354847,197.6,3.553,34.832,62.0,96.0,51.0,2148292827.0,2147479734.0,2147385270.0,2147812205.0
2015-05-27 15:42:26,57.505526,-49.354847,198.0,3.553,34.832,55.0,95.0,45.0,2148292827.0,2147479734.0,2147385270.0,2147812205.0
2015-05-27 15:42:26,57.505526,-49.354847,198.4,3.554,34.833,58.0,98.0,52.0,2148292827.0,2147479734.0,2147385270.0,2147812205.0
2015-05-27 15:42:26,57.505526,-49.354847,198.8,3.554,34.833,57.0,103.0,45.0,2148292662.0,2147480036.0,2147385307.0,2147812324.0
2015-05-27 15:42:26,57.505526,-49.354847,199.4,3.558,34.833,58.0,104.0,49.0,2148294930.0,2147481060.0,2147381906.0,2147810834.0
2015-05-27 15:42:26,57.505526,-49.354847,199.6,3.558,34.833,64.0,95.0,52.0,2148294930.0,2147481060.0,2147381906.0,2147810834.0
2015-05-27 15:42:26,57.505526,-49.354847,200.0,3.558,34.833,58.0,99.0,53.0,2148294930.0,2147481060.0,2147381906.0,2147810834.0
2015-05-27 15:42:26,57.505526,-49.354847,200.4,3.564,34.834,56.0,99.0,52.0,2148292973.0,2147481645.0,2147389394.0,2147812571.0
2015-05-27 15:42:26,57.505526,-49.354847,200.7,3.564,34.834,50.0,75.0,39.0,2148292973.0,2147481645.0,2147389394.0,2147812571.0
2015-05-27 15:42:26,57.505526,-49.354847,201.0,3.564,34.834,56.0,101.0,49.0,2148292973.0,2147481645.0,2147389394.0,2147812571.0
2015-05-27 15:42:26,57.505526,-49.354847,201.4,3.567,34.834,57.0,88.0,51.0,2148295021.0,2147483483.0,2147384676.0,2147811611.0
2015-05-27 15:42:26,57.505526,-49.354847,202.0,3.567,34.834,57.0,95.0,50.0,2148295021.0,2147483483.0,2147384676.0,2147811611.0
2015-05-27 15:42:26,57.505526,-49.354847,202.4,3.573,34.836,96.0,105.0,66.0,2148292132.0,2147480438.0,2147381769.0,2147811145.0
2015-05-27 15:42:26,57.505526,-49.354847,202.6,3.573,34.836,59.0,98.0,54.0,2148292132.0,2147480438.0,2147381769.0,2147811145.0
2015-05-27 15:42:26,57.505526,-49.354847,203.0,3.573,34.836,60.0,96.0,51.0,2148295808.0,2147484809.0,2147383067.0,2147812745.0
2015-05-27 15:42:26,57.505526,-49.354847,203.4,3.573,34.836,60.0,101.0,47.0,2148295808.0,2147484809.0,2147383067.0,2147812745.0
2015-05-27 15:42:26,57.505526,-49.354847,203.7,3.573,34.836,59.0,96.0,53.0,2148295808.0,2147484809.0,2147383067.0,2147812745.0
2015-05-27 15:42:26,57.505526,-49.354847,204.0,3.573,34.836,64.0,281.0,52.0,2148293705.0,2147483126.0,2147383515.0,2147810313.0
2015-05-27 15:42:26,57.505526,-49.354847,204.4,3.572,34.836,59.0,98.0,50.0,2148293705.0,2147483126.0,2147383515.0,2147810313.0
2015-05-27 15:42:26,57.505526,-49.354847,204.8,3.572,34.836,59.0,100.0,53.0,2148294866.0,2147481042.0,2147384658.0,2147810934.0
2015-05-27 15:42:26,57.505526,-49.354847,205.2,3.572,34.837,59.0,102.0,47.0,2148294866.0,2147481042.0,2147384658.0,2147810934.0
2015-05-27 15:42:26,57.505526,-49.354847,205.5,3.572,34.837,59.0,96.0,52.0,2148294866.0,2147481042.0,2147384658.0,2147810934.0
2015-05-27 15:42:26,57.505526,-49.354847,205.8,3.572,34.837,59.0,100.0,54.0,2148293110.0,2147481334.0,2147383963.0,2147813074.0
2015-05-27 15:42:26,57.505526,-49.354847,206.2,3.58,34.839,58.0,96.0,50.0,2148293110.0,2147481334.0,2147383963.0,2147813074.0
2015-05-27 15:42:26,57.505526,-49.354847,206.6,3.58,34.839,59.0,95.0,53.0,2148293028.0,2147482989.0,2147384000.0,2147810880.0
2015-05-27 15:42:26,57.505526,-49.354847,206.8,3.58,34.839,56.0,97.0,22.0,2148293028.0,2147482989.0,2147384000.0,2147810880.0
2015-05-27 15:42:26,57.505526,-49.354847,207.1,3.58,34.839,60.0,94.0,47.0,2148293028.0,2147482989.0,2147384000.0,2147810880.0
