datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-15 15:25:06,55.252061,-45.66704166666666,109.8,3.171,34.814,61.0,94.0,50.0,2148717412.0,2147490816.0,2147490514.0,2150230619.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,110.5,3.17,34.814,61.0,92.0,49.0,2148704118.0,2147493467.0,2147485833.0,2150156891.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,111.3,3.171,34.815,61.0,92.0,49.0,2148689654.0,2147492068.0,2147483026.0,2150096557.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,111.9,3.171,34.815,61.0,94.0,49.0,2148680886.0,2147488950.0,2147476827.0,2150048228.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,112.6,3.17,34.814,60.0,93.0,52.0,2148680886.0,2147488950.0,2147476827.0,2150048228.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,113.2,3.172,34.814,60.0,93.0,52.0,2148669833.0,2147488896.0,2147471990.0,2149985097.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,114.0,3.172,34.814,63.0,106.0,67.0,2148659291.0,2147488475.0,2147468745.0,2149939401.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,114.6,3.173,34.814,58.0,89.0,49.0,2148659291.0,2147488475.0,2147468745.0,2149939401.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,115.5,3.173,34.815,58.0,89.0,49.0,2148648283.0,2147489590.0,2147465737.0,2149880877.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,116.5,3.173,34.815,60.0,90.0,51.0,2148634313.0,2147489673.0,2147457051.0,2149815341.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,117.3,3.174,34.814,59.0,93.0,50.0,2148625435.0,2147487853.0,2147454573.0,2149755885.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,118.1,3.174,34.814,58.0,91.0,50.0,2148616749.0,2147490587.0,2147450404.0,2149706066.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,118.6,3.174,34.814,58.0,91.0,50.0,2148606930.0,2147487177.0,2147450413.0,2149661120.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,119.4,3.174,34.814,63.0,94.0,53.0,2148606930.0,2147487177.0,2147450413.0,2149661120.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,120.5,3.175,34.814,60.0,96.0,52.0,2148587638.0,2147488996.0,2147438336.0,2149559936.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,120.9,3.175,34.814,60.0,96.0,52.0,2148587638.0,2147488996.0,2147438336.0,2149559936.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,121.9,3.173,34.815,60.0,94.0,55.0,2148576384.0,2147486308.0,2147434093.0,2149500461.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,122.6,3.174,34.815,61.0,96.0,52.0,2148567030.0,2147486738.0,2147435757.0,2149460169.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,123.5,3.174,34.815,77.0,87.0,33.0,2148555126.0,2147487058.0,2147431012.0,2149410048.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,123.9,3.174,34.815,77.0,87.0,33.0,2148555126.0,2147487058.0,2147431012.0,2149410048.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,124.7,3.175,34.814,60.0,90.0,46.0,2148547812.0,2147483154.0,2147427922.0,2149354816.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,125.9,3.174,34.814,61.0,91.0,50.0,2148538724.0,2147486390.0,2147425051.0,2149310043.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,126.7,3.174,34.814,61.0,90.0,50.0,2148531794.0,2147485376.0,2147423259.0,2149271085.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,127.4,3.175,34.815,61.0,90.0,50.0,2148525202.0,2147486418.0,2147420873.0,2149234102.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,128.1,3.174,34.814,60.0,90.0,51.0,2148525202.0,2147486418.0,2147420873.0,2149234102.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,128.7,3.174,34.814,61.0,92.0,49.0,2148514523.0,2147484288.0,2147418267.0,2149184073.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,129.4,3.174,34.814,61.0,92.0,49.0,2148510537.0,2147486235.0,2147415707.0,2149152950.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,130.3,3.175,34.814,59.0,93.0,50.0,2148505947.0,2147485074.0,2147416475.0,2149121600.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,131.4,3.175,34.814,61.0,115.0,51.0,2148500955.0,2147482596.0,2147417965.0,2149095634.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,132.5,3.175,34.814,61.0,91.0,50.0,2148497801.0,2147482962.0,2147413906.0,2149075766.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,132.7,3.175,34.814,61.0,91.0,50.0,2148497801.0,2147482962.0,2147413906.0,2149075766.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,133.8,3.176,34.815,79.0,81.0,79.0,2148492955.0,2147483556.0,2147412781.0,2149054646.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,134.7,3.175,34.815,61.0,95.0,49.0,2148489453.0,2147481197.0,2147410002.0,2149027465.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,135.8,3.175,34.814,59.0,92.0,43.0,2148487634.0,2147482797.0,2147414006.0,2148992073.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,136.7,3.175,34.815,60.0,92.0,51.0,2148478281.0,2147486784.0,2147410358.0,2148961179.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,137.3,3.175,34.814,60.0,92.0,51.0,2148473014.0,2147484114.0,2147409206.0,2148927067.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,138.0,3.175,34.814,60.0,94.0,50.0,2148473014.0,2147484114.0,2147409206.0,2148927067.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,138.6,3.175,34.814,63.0,89.0,50.0,2148466176.0,2147484022.0,2147409974.0,2148896009.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,139.7,3.175,34.815,61.0,90.0,52.0,2148460580.0,2147483026.0,2147407643.0,2148856466.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,140.2,3.175,34.815,61.0,90.0,52.0,2148460580.0,2147483026.0,2147407643.0,2148856466.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,141.4,3.176,34.815,60.0,94.0,50.0,2148448283.0,2147484763.0,2147404928.0,2148784228.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,141.8,3.176,34.815,60.0,94.0,50.0,2148448283.0,2147484763.0,2147404928.0,2148784228.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,142.7,3.176,34.815,60.0,90.0,53.0,2148441133.0,2147483840.0,2147403821.0,2148749394.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,143.6,3.178,34.815,59.0,97.0,33.0,2148435657.0,2147482688.0,2147405293.0,2148715803.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,144.7,3.178,34.815,58.0,99.0,48.0,2148427264.0,2147480804.0,2147400036.0,2148683739.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,145.9,3.178,34.815,61.0,93.0,46.0,2148425334.0,2147482496.0,2147398729.0,2148646034.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,146.8,3.178,34.815,60.0,90.0,52.0,2148414509.0,2147483465.0,2147397878.0,2148609526.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,147.5,3.178,34.815,60.0,90.0,52.0,2148411190.0,2147482084.0,2147395035.0,2148576795.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,148.2,3.178,34.815,60.0,91.0,52.0,2148411190.0,2147482084.0,2147395035.0,2148576795.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,148.9,3.178,34.815,61.0,93.0,51.0,2148404754.0,2147482432.0,2147397101.0,2148544859.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,149.6,3.178,34.815,61.0,93.0,51.0,2148402441.0,2147482404.0,2147394139.0,2148515291.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,150.6,3.179,34.814,61.0,94.0,50.0,2148399012.0,2147480438.0,2147391652.0,2148481618.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,151.6,3.179,34.815,59.0,95.0,52.0,2148399012.0,2147480438.0,2147391652.0,2148481618.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,152.2,3.18,34.815,59.0,95.0,52.0,2148390701.0,2147484836.0,2147392813.0,2148451492.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,152.9,3.18,34.815,63.0,93.0,51.0,2148387904.0,2147481993.0,2147396105.0,2148420946.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,153.4,3.18,34.815,63.0,93.0,51.0,2148387904.0,2147481993.0,2147396105.0,2148420946.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,154.3,3.181,34.815,54.0,104.0,36.0,2148382838.0,2147481746.0,2147393700.0,2148388772.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,155.6,3.18,34.816,59.0,90.0,48.0,2148374829.0,2147478802.0,2147392384.0,2148356973.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,156.7,3.18,34.815,60.0,93.0,53.0,2148373440.0,2147480713.0,2147390253.0,2148331785.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,157.6,3.18,34.815,60.0,90.0,49.0,2148368054.0,2147480859.0,2147388717.0,2148299437.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,158.6,3.181,34.815,61.0,93.0,50.0,2148362166.0,2147482276.0,2147388361.0,2148271753.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,159.5,3.181,34.815,58.0,92.0,54.0,2148359725.0,2147478482.0,2147387574.0,2148251721.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,160.5,3.181,34.815,58.0,92.0,54.0,2148356928.0,2147480466.0,2147385289.0,2148230893.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,161.1,3.181,34.815,63.0,93.0,54.0,2148356928.0,2147480466.0,2147385289.0,2148230893.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,162.3,3.181,34.815,59.0,90.0,50.0,2148348425.0,2147483072.0,2147390692.0,2148191634.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,163.4,3.181,34.815,61.0,92.0,50.0,2148348754.0,2147485037.0,2147386166.0,2148177252.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,164.6,3.181,34.814,53.0,101.0,34.0,2148346340.0,2147485632.0,2147387986.0,2148162715.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,165.6,3.181,34.815,61.0,91.0,49.0,2148341339.0,2147486509.0,2147389577.0,2148150994.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,166.5,3.181,34.815,59.0,94.0,50.0,2148339968.0,2147481956.0,2147386678.0,2148137947.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,167.5,3.181,34.815,59.0,94.0,50.0,2148342473.0,2147481526.0,2147390016.0,2148133101.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,168.1,3.181,34.815,61.0,92.0,50.0,2148342473.0,2147481526.0,2147390016.0,2148133101.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,169.1,3.18,34.815,58.0,93.0,50.0,2148340269.0,2147483986.0,2147387328.0,2148118738.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,169.4,3.18,34.815,58.0,93.0,50.0,2148340269.0,2147483986.0,2147387328.0,2148118738.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,170.5,3.181,34.815,61.0,93.0,51.0,2148337517.0,2147482358.0,2147387456.0,2148113920.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,171.2,3.182,34.815,60.0,92.0,50.0,2148336548.0,2147486089.0,2147386770.0,2148106834.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,171.7,3.182,34.815,60.0,92.0,50.0,2148336548.0,2147486089.0,2147386770.0,2148106834.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,172.4,3.181,34.815,60.0,93.0,50.0,2148333293.0,2147484114.0,2147382573.0,2148100928.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,173.4,3.182,34.815,60.0,93.0,50.0,2148331803.0,2147484617.0,2147387190.0,2148090221.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,174.1,3.182,34.815,62.0,91.0,50.0,2148335122.0,2147480054.0,2147386916.0,2148086006.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,174.6,3.181,34.815,62.0,91.0,50.0,2148335122.0,2147480054.0,2147386916.0,2148086006.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,175.5,3.181,34.815,60.0,84.0,1.0,2148329837.0,2147482322.0,2147385216.0,2148078098.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,176.5,3.181,34.814,58.0,91.0,50.0,2148330404.0,2147483840.0,2147389028.0,2148074112.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,177.7,3.181,34.815,58.0,89.0,42.0,2148329901.0,2147481993.0,2147384301.0,2148067858.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,178.6,3.182,34.815,60.0,92.0,50.0,2148327533.0,2147483977.0,2147387364.0,2148063963.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,179.3,3.182,34.815,60.0,92.0,50.0,2148328585.0,2147486381.0,2147385499.0,2148060169.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,180.0,3.184,34.816,60.0,90.0,54.0,2148328585.0,2147486381.0,2147385499.0,2148060169.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,180.8,3.184,34.816,58.0,91.0,52.0,2148327972.0,2147485037.0,2147384283.0,2148057618.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,181.5,3.187,34.816,58.0,91.0,52.0,2148329664.0,2147482971.0,2147384109.0,2148047808.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,182.4,3.187,34.816,59.0,93.0,50.0,2148329664.0,2147482971.0,2147384109.0,2148047808.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,182.9,3.187,34.816,59.0,93.0,50.0,2148327625.0,2147481206.0,2147383689.0,2148044443.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,183.6,3.187,34.816,62.0,92.0,51.0,2148324041.0,2147485467.0,2147384539.0,2148039716.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,184.3,3.188,34.816,61.0,93.0,49.0,2148324041.0,2147485467.0,2147384539.0,2148039716.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,185.1,3.188,34.816,61.0,93.0,49.0,2148325184.0,2147484754.0,2147383021.0,2148032749.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,186.0,3.188,34.816,60.0,99.0,27.0,2148322395.0,2147482130.0,2147384950.0,2148026724.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,186.5,3.187,34.816,60.0,99.0,27.0,2148322395.0,2147482130.0,2147384950.0,2148026724.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,187.7,3.187,34.816,59.0,90.0,49.0,2148322642.0,2147485769.0,2147383186.0,2148023734.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,188.7,3.187,34.816,59.0,89.0,47.0,2148322532.0,2147483026.0,2147383360.0,2148020169.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,189.5,3.187,34.816,61.0,92.0,53.0,2148318774.0,2147481398.0,2147385627.0,2148021878.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,190.6,3.187,34.816,60.0,90.0,49.0,2148320365.0,2147484489.0,2147380891.0,2148024219.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,191.6,3.187,34.816,58.0,89.0,54.0,2148324306.0,2147485101.0,2147382930.0,2148029897.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,192.3,3.188,34.816,58.0,89.0,54.0,2148319058.0,2147480493.0,2147384347.0,2148030134.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,193.3,3.187,34.816,60.0,88.0,52.0,2148319058.0,2147480493.0,2147384347.0,2148030134.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,193.8,3.187,34.816,60.0,88.0,52.0,2148323684.0,2147479241.0,2147379894.0,2148027931.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,194.6,3.186,34.816,59.0,90.0,53.0,2148324507.0,2147484388.0,2147385472.0,2148027017.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,195.7,3.185,34.816,59.0,93.0,54.0,2148323309.0,2147479707.0,2147383250.0,2148029513.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,196.5,3.183,34.816,63.0,87.0,19.0,2148323309.0,2147479707.0,2147383250.0,2148029513.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,197.2,3.183,34.816,63.0,87.0,19.0,2148322614.0,2147484278.0,2147384576.0,2148021659.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,198.2,3.182,34.816,57.0,91.0,50.0,2148318912.0,2147483337.0,2147383168.0,2148006875.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,199.4,3.182,34.815,59.0,91.0,50.0,2148316260.0,2147479826.0,2147380224.0,2147997613.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,200.4,3.182,34.816,61.0,94.0,52.0,2148315821.0,2147485787.0,2147386157.0,2147993133.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,201.4,3.183,34.816,61.0,93.0,54.0,2148318125.0,2147483337.0,2147385609.0,2147987291.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,201.8,3.183,34.816,61.0,93.0,54.0,2148318125.0,2147483337.0,2147385609.0,2147987291.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,202.6,3.183,34.815,60.0,94.0,53.0,2148313810.0,2147482925.0,2147386934.0,2147978688.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,203.6,3.183,34.815,60.0,94.0,53.0,2148314715.0,2147484260.0,2147385554.0,2147973568.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,204.2,3.183,34.816,61.0,93.0,51.0,2148314715.0,2147484260.0,2147385554.0,2147973568.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,205.4,3.183,34.816,61.0,93.0,52.0,2148312941.0,2147482971.0,2147383177.0,2147965293.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,206.3,3.183,34.816,60.0,95.0,50.0,2148312941.0,2147482971.0,2147383177.0,2147965293.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,206.8,3.183,34.816,60.0,95.0,50.0,2148313325.0,2147483538.0,2147387510.0,2147964178.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,207.6,3.183,34.815,54.0,94.0,15.0,2148310957.0,2147483840.0,2147384868.0,2147960841.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,208.5,3.184,34.816,60.0,91.0,45.0,2148311460.0,2147481664.0,2147379172.0,2147961718.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,209.3,3.184,34.816,61.0,92.0,50.0,2148311844.0,2147481929.0,2147384841.0,2147957650.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,209.9,3.184,34.816,58.0,91.0,49.0,2148311296.0,2147482870.0,2147383049.0,2147954130.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,210.3,3.185,34.815,58.0,91.0,49.0,2148312649.0,2147483465.0,2147386651.0,2147951542.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,210.7,3.185,34.815,62.0,92.0,48.0,2148312649.0,2147483465.0,2147386651.0,2147951542.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,211.3,3.184,34.816,62.0,90.0,50.0,2148311744.0,2147485339.0,2147386432.0,2147950180.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,211.9,3.184,34.815,60.0,96.0,50.0,2148309604.0,2147483236.0,2147383369.0,2147948781.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,212.4,3.184,34.815,60.0,96.0,50.0,2148308891.0,2147483629.0,2147384676.0,2147943085.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,212.9,3.184,34.815,59.0,93.0,53.0,2148308150.0,2147484096.0,2147383414.0,2147943680.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,213.5,3.185,34.815,59.0,93.0,53.0,2148308150.0,2147484096.0,2147383414.0,2147943680.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,213.8,3.185,34.815,59.0,93.0,53.0,2148309065.0,2147482724.0,2147385325.0,2147939675.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,214.5,3.184,34.815,55.0,70.0,84.0,2148309275.0,2147482029.0,2147382381.0,2147934153.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,215.1,3.184,34.815,59.0,92.0,48.0,2148308736.0,2147483209.0,2147384356.0,2147930166.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,215.9,3.185,34.816,60.0,91.0,53.0,2148311305.0,2147480978.0,2147384356.0,2147925586.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,216.5,3.186,34.816,61.0,93.0,49.0,2148306651.0,2147479506.0,2147385252.0,2147920475.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,217.2,3.186,34.816,59.0,92.0,50.0,2148308086.0,2147481984.0,2147387364.0,2147917211.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,217.8,3.186,34.816,60.0,92.0,50.0,2148304969.0,2147483968.0,2147383552.0,2147908251.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,218.6,3.187,34.816,59.0,92.0,49.0,2148305837.0,2147483401.0,2147385078.0,2147904320.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,219.2,3.188,34.816,59.0,92.0,49.0,2148306925.0,2147483584.0,2147382537.0,2147900626.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,219.7,3.188,34.816,61.0,95.0,53.0,2148306669.0,2147483264.0,2147383259.0,2147894272.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,220.4,3.188,34.815,61.0,92.0,52.0,2148305124.0,2147481115.0,2147386505.0,2147888685.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,221.2,3.188,34.816,58.0,75.0,40.0,2148302217.0,2147481426.0,2147386358.0,2147885915.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,222.0,3.188,34.816,58.0,91.0,49.0,2148301860.0,2147479945.0,2147383570.0,2147881152.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,222.8,3.188,34.816,59.0,96.0,48.0,2148302308.0,2147483117.0,2147382857.0,2147878125.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,223.5,3.186,34.815,61.0,98.0,49.0,2148303908.0,2147482285.0,2147385554.0,2147872475.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,224.3,3.188,34.816,60.0,92.0,52.0,2148301595.0,2147481709.0,2147381778.0,2147867254.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,224.8,3.188,34.816,58.0,93.0,51.0,2148299620.0,2147483620.0,2147381942.0,2147864502.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,225.6,3.187,34.815,60.0,91.0,51.0,2148301193.0,2147485641.0,2147382253.0,2147860964.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,225.9,3.187,34.815,60.0,91.0,51.0,2148301193.0,2147485641.0,2147382253.0,2147860964.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,226.6,3.187,34.816,61.0,91.0,51.0,2148298624.0,2147478646.0,2147383926.0,2147858660.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,227.0,3.187,34.816,61.0,91.0,51.0,2148301129.0,2147481682.0,2147382080.0,2147855771.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,227.5,3.187,34.815,61.0,92.0,52.0,2148299785.0,2147480438.0,2147383963.0,2147852160.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,228.3,3.188,34.815,50.0,99.0,97.0,2148298514.0,2147482962.0,2147386084.0,2147851766.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,229.1,3.188,34.816,59.0,90.0,49.0,2148302290.0,2147484068.0,2147384512.0,2147847332.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,229.9,3.188,34.816,59.0,89.0,61.0,2148298084.0,2147483949.0,2147386322.0,2147847350.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,230.6,3.183,34.815,60.0,93.0,50.0,2148297179.0,2147485494.0,2147381741.0,2147845421.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,231.4,3.183,34.815,61.0,94.0,48.0,2148297078.0,2147482742.0,2147381293.0,2147846500.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,231.7,3.183,34.815,61.0,94.0,48.0,2148297078.0,2147482742.0,2147381293.0,2147846500.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,232.3,3.182,34.815,61.0,91.0,50.0,2148299035.0,2147485814.0,2147385161.0,2147843437.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,232.8,3.182,34.815,62.0,91.0,50.0,2148299702.0,2147484928.0,2147383506.0,2147844964.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,233.4,3.183,34.815,62.0,91.0,50.0,2148301238.0,2147481581.0,2147385929.0,2147839798.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,233.9,3.183,34.815,62.0,91.0,51.0,2148301302.0,2147480612.0,2147385115.0,2147839707.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,234.7,3.182,34.815,61.0,92.0,49.0,2148299584.0,2147485577.0,2147385481.0,2147840576.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,234.9,3.182,34.815,61.0,92.0,49.0,2148299584.0,2147485577.0,2147385481.0,2147840576.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,235.7,3.183,34.815,60.0,95.0,75.0,2148297609.0,2147484699.0,2147384292.0,2147842066.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,236.4,3.183,34.815,58.0,94.0,51.0,2148296859.0,2147480557.0,2147385206.0,2147839899.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,237.9,3.182,34.815,59.0,92.0,51.0,2148297691.0,2147483364.0,2147388626.0,2147842185.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,238.3,3.182,34.815,59.0,92.0,51.0,2148297691.0,2147483364.0,2147388626.0,2147842185.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,238.9,3.183,34.815,60.0,93.0,52.0,2148298368.0,2147484461.0,2147385097.0,2147838948.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,239.4,3.183,34.815,60.0,93.0,51.0,2148299163.0,2147484132.0,2147385014.0,2147840018.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,240.3,3.183,34.815,60.0,91.0,50.0,2148297801.0,2147485979.0,2147386852.0,2147838445.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,240.9,3.182,34.815,60.0,91.0,50.0,2148298230.0,2147484361.0,2147382720.0,2147837668.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,241.4,3.182,34.815,60.0,93.0,52.0,2148299986.0,2147487113.0,2147383040.0,2147836937.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,242.2,3.183,34.815,60.0,93.0,52.0,2148301449.0,2147485549.0,2147384667.0,2147836992.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,242.4,3.183,34.815,60.0,93.0,52.0,2148301449.0,2147485549.0,2147384667.0,2147836992.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,243.2,3.183,34.815,57.0,92.0,49.0,2148297444.0,2147483565.0,2147383862.0,2147837952.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,243.9,3.183,34.815,59.0,90.0,48.0,2148297398.0,2147487542.0,2147389312.0,2147839771.0
