datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-18 15:44:33,58.63799733333333,-50.908875,101.5,4.49,34.848,52.0,107.0,53.0,2148284397.0,2147474944.0,2147387885.0,2147807122.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,102.3,4.48,34.844,51.0,113.0,52.0,2148285366.0,2147479625.0,2147384237.0,2147807680.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,103.0,4.48,34.844,50.0,107.0,54.0,2148287067.0,2147476233.0,2147386505.0,2147809517.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,103.7,4.449,34.845,52.0,108.0,53.0,2148285412.0,2147477156.0,2147387273.0,2147808246.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,104.1,4.449,34.845,52.0,108.0,53.0,2148285412.0,2147477156.0,2147387273.0,2147808246.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,104.8,4.426,34.843,51.0,110.0,54.0,2148283657.0,2147479058.0,2147386843.0,2147810194.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,105.3,4.422,34.842,51.0,110.0,54.0,2148283657.0,2147479058.0,2147386843.0,2147810194.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,106.0,4.412,34.842,50.0,108.0,54.0,2148285110.0,2147476470.0,2147386962.0,2147811648.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,106.7,4.412,34.842,51.0,111.0,55.0,2148285001.0,2147476525.0,2147386048.0,2147809472.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,107.5,4.39,34.839,52.0,106.0,55.0,2148284598.0,2147476589.0,2147381961.0,2147810514.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,107.8,4.39,34.839,52.0,106.0,55.0,2148284598.0,2147476589.0,2147381961.0,2147810514.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,108.6,4.377,34.838,54.0,503.0,56.0,2148283904.0,2147477531.0,2147388306.0,2147811593.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,109.4,4.378,34.841,52.0,109.0,52.0,2148287122.0,2147478381.0,2147386020.0,2147810048.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,109.7,4.378,34.841,52.0,109.0,52.0,2148287122.0,2147478381.0,2147386020.0,2147810048.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,110.5,4.38,34.84,50.0,112.0,55.0,2148286098.0,2147475840.0,2147387090.0,2147810294.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,111.3,4.383,34.842,50.0,110.0,51.0,2148283620.0,2147477924.0,2147383680.0,2147809856.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,112.1,4.38,34.844,50.0,113.0,55.0,2148283629.0,2147479222.0,2147387657.0,2147808530.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,112.4,4.38,34.844,50.0,113.0,55.0,2148283629.0,2147479222.0,2147387657.0,2147808530.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,113.2,4.377,34.844,51.0,110.0,55.0,2148285193.0,2147475355.0,2147387062.0,2147811748.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,113.9,4.377,34.844,52.0,127.0,53.0,2148285046.0,2147479570.0,2147384886.0,2147808347.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,114.5,4.373,34.844,50.0,109.0,60.0,2148285046.0,2147479570.0,2147384886.0,2147808347.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,115.0,4.373,34.844,50.0,109.0,60.0,2148284388.0,2147475209.0,2147386496.0,2147809682.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,115.7,4.357,34.843,50.0,126.0,56.0,2148283611.0,2147477787.0,2147386880.0,2147808512.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,116.5,4.339,34.843,51.0,119.0,53.0,2148285101.0,2147477028.0,2147388032.0,2147813814.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,116.8,4.339,34.843,51.0,119.0,53.0,2148285101.0,2147477028.0,2147388032.0,2147813814.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,117.6,4.322,34.842,49.0,108.0,55.0,2148286656.0,2147478500.0,2147386020.0,2147809856.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,118.4,4.314,34.841,50.0,104.0,50.0,2148287305.0,2147479588.0,2147388269.0,2147812178.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,118.7,4.314,34.841,50.0,104.0,50.0,2148287305.0,2147479588.0,2147388269.0,2147812178.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,119.5,4.309,34.84,49.0,113.0,52.0,2148286372.0,2147477824.0,2147387026.0,2147811721.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,120.3,4.307,34.841,51.0,110.0,53.0,2148286939.0,2147478107.0,2147389202.0,2147810038.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,120.6,4.307,34.841,51.0,110.0,53.0,2148286939.0,2147478107.0,2147389202.0,2147810038.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,121.4,4.295,34.84,50.0,112.0,55.0,2148285942.0,2147478564.0,2147385910.0,2147810349.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,122.2,4.287,34.84,50.0,114.0,53.0,2148287305.0,2147477421.0,2147385618.0,2147809810.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,122.5,4.287,34.84,50.0,114.0,53.0,2148287305.0,2147477421.0,2147385618.0,2147809810.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,123.3,4.28,34.841,50.0,108.0,59.0,2148286052.0,2147477056.0,2147384502.0,2147808886.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,124.0,4.275,34.84,50.0,109.0,56.0,2148283730.0,2147477686.0,2147388150.0,2147811776.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,124.5,4.275,34.84,50.0,109.0,56.0,2148283730.0,2147477686.0,2147388150.0,2147811776.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,125.1,4.273,34.84,50.0,109.0,56.0,2148284516.0,2147475392.0,2147386413.0,2147811885.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,125.8,4.273,34.84,52.0,110.0,53.0,2148286244.0,2147475227.0,2147384676.0,2147812973.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,126.7,4.273,34.84,50.0,119.0,54.0,2148286134.0,2147478875.0,2147386715.0,2147810221.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,126.9,4.273,34.84,50.0,119.0,54.0,2148286134.0,2147478875.0,2147386715.0,2147810221.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,127.7,4.272,34.838,49.0,108.0,54.0,2148285138.0,2147475940.0,2147385682.0,2147809490.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,128.3,4.262,34.84,52.0,110.0,54.0,2148285138.0,2147475940.0,2147385682.0,2147809490.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,128.8,4.262,34.84,52.0,110.0,54.0,2148288265.0,2147478454.0,2147382308.0,2147815250.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,129.5,4.265,34.839,51.0,110.0,52.0,2148288073.0,2147475675.0,2147386724.0,2147812416.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,130.4,4.25,34.836,51.0,180.0,56.0,2148283830.0,2147477851.0,2147384621.0,2147809097.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,130.6,4.25,34.836,51.0,180.0,56.0,2148283830.0,2147477851.0,2147384621.0,2147809097.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,131.5,4.238,34.837,50.0,106.0,48.0,2148286820.0,2147478381.0,2147386496.0,2147811245.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,132.2,4.231,34.836,50.0,105.0,55.0,2148285110.0,2147481371.0,2147385481.0,2147809874.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,132.7,4.231,34.836,51.0,104.0,53.0,2148285110.0,2147481371.0,2147385481.0,2147809874.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,133.3,4.232,34.837,51.0,104.0,53.0,2148283922.0,2147477696.0,2147387108.0,2147810093.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,134.1,4.233,34.838,50.0,122.0,55.0,2148285238.0,2147478354.0,2147384228.0,2147808905.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,134.3,4.233,34.838,50.0,122.0,55.0,2148285238.0,2147478354.0,2147384228.0,2147808905.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,135.1,4.229,34.837,51.0,104.0,55.0,2148286838.0,2147476690.0,2147387017.0,2147810258.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,135.9,4.229,34.837,51.0,111.0,54.0,2148287451.0,2147482185.0,2147385874.0,2147810011.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,136.5,4.22,34.837,50.0,108.0,54.0,2148287451.0,2147482185.0,2147385874.0,2147810011.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,137.0,4.22,34.837,50.0,108.0,54.0,2148284342.0,2147478454.0,2147390016.0,2147806875.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,137.7,4.218,34.838,50.0,114.0,50.0,2148285037.0,2147480603.0,2147387867.0,2147808109.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,138.5,4.217,34.837,50.0,114.0,55.0,2148284489.0,2147482203.0,2147387940.0,2147811117.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,138.9,4.217,34.837,50.0,114.0,55.0,2148284489.0,2147482203.0,2147387940.0,2147811117.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,139.6,4.219,34.839,49.0,111.0,53.0,2148285449.0,2147482386.0,2147385920.0,2147809142.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,140.4,4.221,34.839,50.0,110.0,51.0,2148286500.0,2147481618.0,2147386395.0,2147809865.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,140.7,4.221,34.839,50.0,110.0,51.0,2148286500.0,2147481618.0,2147386395.0,2147809865.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,141.5,4.222,34.84,50.0,109.0,53.0,2148287981.0,2147473938.0,2147383433.0,2147812845.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,142.3,4.224,34.84,50.0,103.0,55.0,2148285430.0,2147479250.0,2147387629.0,2147812050.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,142.6,4.224,34.84,50.0,103.0,55.0,2148285430.0,2147479250.0,2147387629.0,2147812050.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,143.4,4.225,34.839,50.0,111.0,56.0,2148287588.0,2147478564.0,2147384969.0,2147809709.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,144.1,4.225,34.839,50.0,107.0,52.0,2148286326.0,2147477696.0,2147388352.0,2147812498.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,144.5,4.222,34.84,50.0,107.0,52.0,2148286326.0,2147477696.0,2147388352.0,2147812498.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,145.3,4.221,34.841,50.0,108.0,54.0,2148284205.0,2147478985.0,2147385316.0,2147810130.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,146.0,4.218,34.839,50.0,103.0,54.0,2148286052.0,2147475382.0,2147388004.0,2147812297.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,146.5,4.218,34.839,50.0,103.0,54.0,2148286052.0,2147475382.0,2147388004.0,2147812297.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,147.1,4.214,34.84,50.0,118.0,52.0,2148285997.0,2147479131.0,2147383698.0,2147813248.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,147.9,4.214,34.84,50.0,113.0,51.0,2148284580.0,2147476946.0,2147385042.0,2147811108.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,148.5,4.215,34.839,51.0,106.0,55.0,2148284580.0,2147476946.0,2147385042.0,2147811108.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,149.0,4.214,34.838,51.0,106.0,55.0,2148286537.0,2147477485.0,2147384329.0,2147811337.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,149.8,4.214,34.838,50.0,109.0,54.0,2148282587.0,2147476717.0,2147385974.0,2147812443.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,150.5,4.209,34.84,50.0,106.0,51.0,2148282587.0,2147476717.0,2147385974.0,2147812443.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,151.0,4.209,34.84,50.0,106.0,51.0,2148286381.0,2147478043.0,2147384941.0,2147812745.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,151.8,4.188,34.837,50.0,107.0,55.0,2148285174.0,2147478034.0,2147389403.0,2147809974.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,152.5,4.177,34.834,50.0,107.0,50.0,2148283584.0,2147479030.0,2147389065.0,2147811318.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,152.9,4.177,34.834,50.0,107.0,50.0,2148283584.0,2147479030.0,2147389065.0,2147811318.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,153.7,4.169,34.836,50.0,107.0,50.0,2148286884.0,2147477412.0,2147385380.0,2147810441.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,154.6,4.153,34.834,50.0,108.0,51.0,2148285586.0,2147478144.0,2147388013.0,2147808484.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,154.8,4.153,34.834,50.0,108.0,51.0,2148285586.0,2147478144.0,2147388013.0,2147808484.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,155.7,4.137,34.833,50.0,107.0,54.0,2148285915.0,2147475876.0,2147387254.0,2147810276.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,156.6,4.134,34.834,50.0,108.0,52.0,2148287350.0,2147477970.0,2147387190.0,2147810029.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,157.4,4.131,34.834,50.0,104.0,52.0,2148282514.0,2147478948.0,2147388022.0,2147809462.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,157.7,4.131,34.834,50.0,104.0,52.0,2148282514.0,2147478948.0,2147388022.0,2147809462.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,158.6,4.133,34.834,50.0,106.0,51.0,2148285156.0,2147476489.0,2147385536.0,2147809737.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,159.4,4.136,34.837,50.0,106.0,51.0,2148287085.0,2147477238.0,2147387510.0,2147810340.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,160.3,4.137,34.836,50.0,107.0,54.0,2148283556.0,2147477888.0,2147386386.0,2147809792.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,160.6,4.137,34.836,50.0,107.0,54.0,2148283556.0,2147477888.0,2147386386.0,2147809792.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,161.5,4.136,34.836,49.0,105.0,52.0,2148287963.0,2147477430.0,2147389595.0,2147810953.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,162.3,4.14,34.837,50.0,141.0,55.0,2148285366.0,2147480804.0,2147387904.0,2147811602.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,162.6,4.14,34.837,50.0,141.0,55.0,2148285366.0,2147480804.0,2147387904.0,2147811602.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,163.5,4.141,34.837,49.0,109.0,54.0,2148287021.0,2147481088.0,2147385782.0,2147810678.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,164.4,4.144,34.837,52.0,104.0,54.0,2148287049.0,2147477632.0,2147385709.0,2147813238.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,165.3,4.146,34.837,50.0,106.0,53.0,2148282176.0,2147478226.0,2147391734.0,2147811483.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,165.6,4.146,34.837,50.0,106.0,53.0,2148282176.0,2147478226.0,2147391734.0,2147811483.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,166.4,4.153,34.839,49.0,105.0,56.0,2148286966.0,2147479414.0,2147386057.0,2147813248.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,167.2,4.153,34.84,51.0,119.0,53.0,2148285577.0,2147481179.0,2147389513.0,2147812352.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,167.6,4.153,34.84,51.0,119.0,53.0,2148285577.0,2147481179.0,2147389513.0,2147812352.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,168.4,4.16,34.842,50.0,103.0,55.0,2148287168.0,2147473883.0,2147386934.0,2147812233.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,169.1,4.168,34.844,50.0,103.0,54.0,2148283410.0,2147475300.0,2147385892.0,2147809609.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,169.6,4.168,34.844,50.0,103.0,54.0,2148283410.0,2147475300.0,2147385892.0,2147809609.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,170.3,4.174,34.844,50.0,103.0,51.0,2148286134.0,2147476205.0,2147385618.0,2147809865.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,171.1,4.177,34.846,50.0,114.0,55.0,2148287680.0,2147479579.0,2147385654.0,2147809078.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,171.4,4.177,34.846,50.0,114.0,55.0,2148287680.0,2147479579.0,2147385654.0,2147809078.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,172.3,4.186,34.846,50.0,105.0,54.0,2148286208.0,2147478473.0,2147382701.0,2147812406.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,173.1,4.194,34.845,50.0,102.0,53.0,2148286537.0,2147476059.0,2147387611.0,2147810057.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,173.5,4.194,34.845,50.0,102.0,53.0,2148286537.0,2147476059.0,2147387611.0,2147810057.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,174.2,4.182,34.847,50.0,105.0,54.0,2148286345.0,2147475309.0,2147384256.0,2147810294.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,175.0,4.162,34.845,49.0,106.0,56.0,2148289106.0,2147476854.0,2147387913.0,2147811318.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,175.5,4.162,34.845,49.0,106.0,56.0,2148289106.0,2147476854.0,2147387913.0,2147811318.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,176.2,4.148,34.844,48.0,100.0,54.0,2148285430.0,2147478857.0,2147385709.0,2147812589.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,177.0,4.148,34.844,49.0,103.0,52.0,2148285997.0,2147477741.0,2147384969.0,2147811419.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,177.6,4.132,34.842,50.0,179.0,60.0,2148285997.0,2147477741.0,2147384969.0,2147811419.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,178.1,4.116,34.84,50.0,179.0,60.0,2148284644.0,2147478080.0,2147384877.0,2147810057.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,178.9,4.116,34.84,50.0,102.0,54.0,2148281353.0,2147478738.0,2147386944.0,2147813357.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,179.6,4.087,34.838,49.0,101.0,56.0,2148281353.0,2147478738.0,2147386944.0,2147813357.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,180.1,4.083,34.837,49.0,101.0,56.0,2148284973.0,2147474148.0,2147384283.0,2147810889.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,180.9,4.083,34.837,50.0,101.0,53.0,2148288722.0,2147479341.0,2147385709.0,2147812644.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,181.4,4.078,34.837,50.0,105.0,52.0,2148288722.0,2147479341.0,2147385709.0,2147812644.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,182.0,4.055,34.836,50.0,105.0,52.0,2148284736.0,2147479853.0,2147382976.0,2147809609.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,182.8,4.055,34.836,49.0,106.0,54.0,2148287634.0,2147478857.0,2147384777.0,2147810514.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,183.7,4.04,34.83,50.0,110.0,55.0,2148287698.0,2147476233.0,2147389330.0,2147809252.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,184.0,4.04,34.83,50.0,110.0,55.0,2148287698.0,2147476233.0,2147389330.0,2147809252.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,184.7,4.038,34.828,50.0,104.0,53.0,2148287277.0,2147477019.0,2147385700.0,2147810523.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,185.4,4.002,34.826,49.0,103.0,53.0,2148287277.0,2147477019.0,2147385700.0,2147810523.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,185.9,4.002,34.826,49.0,103.0,53.0,2148289764.0,2147479131.0,2147384886.0,2147812854.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,186.7,3.945,34.823,51.0,102.0,57.0,2148289920.0,2147480310.0,2147385408.0,2147810624.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,187.5,3.925,34.82,49.0,105.0,57.0,2148285632.0,2147477796.0,2147387730.0,2147810614.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,187.9,3.925,34.82,49.0,105.0,57.0,2148285632.0,2147477796.0,2147387730.0,2147810614.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,188.7,3.922,34.82,50.0,109.0,50.0,2148289152.0,2147477659.0,2147385956.0,2147810669.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,189.5,3.918,34.82,49.0,108.0,53.0,2148286939.0,2147477028.0,2147387885.0,2147810505.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,189.8,3.918,34.82,49.0,108.0,53.0,2148286939.0,2147477028.0,2147387885.0,2147810505.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,190.6,3.915,34.821,49.0,102.0,53.0,2148285878.0,2147477229.0,2147388096.0,2147812434.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,191.3,3.922,34.821,50.0,114.0,55.0,2148285878.0,2147477229.0,2147388096.0,2147812434.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,191.8,3.922,34.821,50.0,114.0,55.0,2148286820.0,2147480548.0,2147383954.0,2147810285.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,192.6,3.955,34.823,50.0,108.0,52.0,2148286189.0,2147477467.0,2147387648.0,2147808457.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,193.6,3.965,34.827,50.0,136.0,52.0,2148287488.0,2147479341.0,2147386806.0,2147809956.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,193.8,3.965,34.827,50.0,136.0,52.0,2148287488.0,2147479341.0,2147386806.0,2147809956.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,194.8,3.967,34.828,50.0,108.0,56.0,2148287716.0,2147477833.0,2147385618.0,2147809782.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,195.5,3.964,34.828,49.0,104.0,56.0,2148287926.0,2147476214.0,2147386916.0,2147811757.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,196.5,3.975,34.828,50.0,107.0,58.0,2148288091.0,2147479232.0,2147385362.0,2147809371.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,196.7,3.975,34.828,50.0,107.0,58.0,2148288091.0,2147479232.0,2147385362.0,2147809371.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,197.7,3.988,34.831,49.0,101.0,56.0,2148290267.0,2147476598.0,2147386989.0,2147809837.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,198.5,4.006,34.833,49.0,109.0,52.0,2148286500.0,2147478235.0,2147386605.0,2147809691.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,199.4,3.989,34.83,49.0,111.0,55.0,2148286930.0,2147476955.0,2147385691.0,2147811337.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,199.7,3.989,34.83,49.0,111.0,55.0,2148286930.0,2147476955.0,2147385691.0,2147811337.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,200.7,3.953,34.83,48.0,112.0,52.0,2148290313.0,2147475949.0,2147387017.0,2147808036.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,201.4,3.945,34.83,48.0,99.0,52.0,2148285750.0,2147474880.0,2147385874.0,2147812617.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,202.4,3.963,34.831,50.0,105.0,55.0,2148289792.0,2147478336.0,2147382957.0,2147811355.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,202.6,3.963,34.831,50.0,105.0,55.0,2148289792.0,2147478336.0,2147382957.0,2147811355.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,203.6,3.991,34.837,49.0,99.0,51.0,2148288667.0,2147479396.0,2147389696.0,2147812909.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,204.4,4.0,34.837,49.0,99.0,55.0,2148287268.0,2147477787.0,2147384886.0,2147812169.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,205.4,4.006,34.838,49.0,100.0,54.0,2148287360.0,2147479926.0,2147384320.0,2147810962.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,205.6,4.006,34.838,49.0,100.0,54.0,2148287360.0,2147479926.0,2147384320.0,2147810962.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,206.6,4.007,34.837,50.0,102.0,56.0,2148284873.0,2147478198.0,2147387364.0,2147812928.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,207.4,4.01,34.837,50.0,104.0,52.0,2148287506.0,2147477558.0,2147389897.0,2147811446.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,208.5,4.01,34.836,50.0,101.0,53.0,2148285110.0,2147477833.0,2147389595.0,2147814290.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,209.4,3.986,34.846,49.0,99.0,56.0,2148289170.0,2147478985.0,2147387529.0,2147812626.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,210.4,3.893,34.832,50.0,104.0,52.0,2148286912.0,2147477184.0,2147386907.0,2147806784.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,210.7,3.893,34.832,50.0,104.0,52.0,2148286912.0,2147477184.0,2147386907.0,2147806784.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,211.6,3.88,34.825,50.0,105.0,54.0,2148283977.0,2147480027.0,2147385901.0,2147810477.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,212.5,3.881,34.825,50.0,107.0,50.0,2148288137.0,2147478198.0,2147382848.0,2147810624.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,213.5,3.882,34.826,50.0,101.0,51.0,2148286336.0,2147479625.0,2147387474.0,2147810770.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,214.4,3.882,34.825,50.0,100.0,50.0,2148289956.0,2147477394.0,2147385362.0,2147812571.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,214.7,3.882,34.825,50.0,100.0,50.0,2148289956.0,2147477394.0,2147385362.0,2147812571.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,215.7,3.875,34.825,50.0,104.0,52.0,2148290541.0,2147477741.0,2147391067.0,2147809206.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,216.6,3.881,34.828,48.0,103.0,51.0,2148286326.0,2147478144.0,2147386916.0,2147809627.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,217.3,3.884,34.828,49.0,105.0,54.0,2148286326.0,2147478144.0,2147386916.0,2147809627.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,217.9,3.884,34.828,49.0,105.0,54.0,2148287680.0,2147477586.0,2147385782.0,2147809426.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,218.7,3.901,34.831,50.0,97.0,52.0,2148286509.0,2147480274.0,2147385572.0,2147809782.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,219.5,3.903,34.832,48.0,98.0,53.0,2148287076.0,2147476982.0,2147384859.0,2147808749.0
