datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-29 15:37:29,57.257259,-45.107549,119.3,3.446,34.817,57.0,122.0,47.0,2148295798.0,2147483520.0,2147384859.0,2147832594.0
2016-06-29 15:37:29,57.257259,-45.107549,120.3,3.443,34.818,58.0,116.0,53.0,2148295689.0,2147482240.0,2147386907.0,2147833197.0
2016-06-29 15:37:29,57.257259,-45.107549,121.0,3.429,34.818,57.0,102.0,50.0,2148294848.0,2147483200.0,2147384813.0,2147830445.0
2016-06-29 15:37:29,57.257259,-45.107549,121.6,3.429,34.818,56.0,111.0,50.0,2148294921.0,2147482925.0,2147386770.0,2147831149.0
2016-06-29 15:37:29,57.257259,-45.107549,122.3,3.424,34.818,57.0,104.0,51.0,2148293549.0,2147483181.0,2147385865.0,2147828754.0
2016-06-29 15:37:29,57.257259,-45.107549,122.7,3.424,34.818,57.0,104.0,51.0,2148293549.0,2147483181.0,2147385865.0,2147828754.0
2016-06-29 15:37:29,57.257259,-45.107549,123.5,3.42,34.818,58.0,101.0,51.0,2148290861.0,2147478400.0,2147385069.0,2147826797.0
2016-06-29 15:37:29,57.257259,-45.107549,123.9,3.42,34.818,58.0,101.0,51.0,2148293120.0,2147486966.0,2147386176.0,2147830555.0
2016-06-29 15:37:29,57.257259,-45.107549,124.5,3.411,34.821,57.0,106.0,46.0,2148290578.0,2147483355.0,2147386806.0,2147829321.0
2016-06-29 15:37:29,57.257259,-45.107549,125.3,3.414,34.821,55.0,117.0,53.0,2148295579.0,2147482614.0,2147384493.0,2147828662.0
2016-06-29 15:37:29,57.257259,-45.107549,125.6,3.414,34.821,55.0,117.0,53.0,2148295579.0,2147482614.0,2147384493.0,2147828662.0
2016-06-29 15:37:29,57.257259,-45.107549,126.4,3.423,34.823,43.0,112.0,93.0,2148296374.0,2147483602.0,2147385755.0,2147823652.0
2016-06-29 15:37:29,57.257259,-45.107549,127.1,3.423,34.823,56.0,102.0,45.0,2148294729.0,2147483565.0,2147385142.0,2147827035.0
2016-06-29 15:37:29,57.257259,-45.107549,128.0,3.429,34.826,55.0,111.0,54.0,2148295113.0,2147480667.0,2147387346.0,2147828397.0
2016-06-29 15:37:29,57.257259,-45.107549,128.7,3.428,34.826,62.0,395.0,50.0,2148293065.0,2147478985.0,2147385270.0,2147824365.0
2016-06-29 15:37:29,57.257259,-45.107549,129.3,3.429,34.826,62.0,395.0,50.0,2148291008.0,2147480420.0,2147385636.0,2147825920.0
2016-06-29 15:37:29,57.257259,-45.107549,129.8,3.429,34.826,52.0,100.0,49.0,2148291008.0,2147480420.0,2147385636.0,2147825920.0
2016-06-29 15:37:29,57.257259,-45.107549,130.4,3.43,34.826,57.0,106.0,49.0,2148293238.0,2147484233.0,2147383579.0,2147824466.0
2016-06-29 15:37:29,57.257259,-45.107549,131.3,3.43,34.826,54.0,106.0,50.0,2148291913.0,2147484178.0,2147384941.0,2147826368.0
2016-06-29 15:37:29,57.257259,-45.107549,131.6,3.43,34.826,54.0,106.0,50.0,2148291913.0,2147484178.0,2147384941.0,2147826368.0
2016-06-29 15:37:29,57.257259,-45.107549,132.5,3.43,34.827,60.0,105.0,50.0,2148296155.0,2147480969.0,2147385664.0,2147824329.0
2016-06-29 15:37:29,57.257259,-45.107549,132.9,3.43,34.827,60.0,105.0,50.0,2148296155.0,2147480969.0,2147385664.0,2147824329.0
2016-06-29 15:37:29,57.257259,-45.107549,133.7,3.43,34.827,56.0,101.0,52.0,2148293010.0,2147483584.0,2147386550.0,2147819904.0
2016-06-29 15:37:29,57.257259,-45.107549,134.4,3.43,34.827,60.0,118.0,67.0,2148292763.0,2147484224.0,2147385380.0,2147821147.0
2016-06-29 15:37:29,57.257259,-45.107549,135.3,3.43,34.827,55.0,106.0,48.0,2148293833.0,2147483702.0,2147384594.0,2147822043.0
2016-06-29 15:37:29,57.257259,-45.107549,136.2,3.43,34.827,53.0,107.0,43.0,2148290194.0,2147481764.0,2147382875.0,2147821650.0
2016-06-29 15:37:29,57.257259,-45.107549,137.0,3.43,34.827,57.0,105.0,50.0,2148295497.0,2147484452.0,2147383433.0,2147817938.0
2016-06-29 15:37:29,57.257259,-45.107549,137.6,3.431,34.827,57.0,105.0,50.0,2148292827.0,2147481572.0,2147385920.0,2147817801.0
2016-06-29 15:37:29,57.257259,-45.107549,138.1,3.431,34.826,105.0,123.0,52.0,2148292827.0,2147481572.0,2147385920.0,2147817801.0
2016-06-29 15:37:29,57.257259,-45.107549,138.6,3.431,34.826,58.0,105.0,49.0,2148293805.0,2147480338.0,2147385947.0,2147818569.0
2016-06-29 15:37:29,57.257259,-45.107549,139.3,3.428,34.827,58.0,105.0,49.0,2148296822.0,2147481481.0,2147385216.0,2147815981.0
2016-06-29 15:37:29,57.257259,-45.107549,139.9,3.425,34.829,74.0,443.0,47.0,2148296822.0,2147481481.0,2147385216.0,2147815981.0
2016-06-29 15:37:29,57.257259,-45.107549,140.4,3.425,34.829,74.0,443.0,47.0,2148297161.0,2147483364.0,2147386176.0,2147818934.0
2016-06-29 15:37:29,57.257259,-45.107549,141.3,3.426,34.83,53.0,102.0,50.0,2148294180.0,2147484050.0,2147386989.0,2147814948.0
2016-06-29 15:37:29,57.257259,-45.107549,141.8,3.426,34.83,53.0,106.0,49.0,2148294619.0,2147482011.0,2147385408.0,2147818258.0
2016-06-29 15:37:29,57.257259,-45.107549,142.7,3.427,34.83,64.0,102.0,92.0,2148293101.0,2147483419.0,2147387401.0,2147820736.0
2016-06-29 15:37:29,57.257259,-45.107549,143.0,3.427,34.83,64.0,102.0,92.0,2148293101.0,2147483419.0,2147387401.0,2147820736.0
2016-06-29 15:37:29,57.257259,-45.107549,143.7,3.426,34.83,53.0,106.0,45.0,2148291693.0,2147485339.0,2147387218.0,2147817225.0
2016-06-29 15:37:29,57.257259,-45.107549,144.7,3.428,34.831,55.0,103.0,52.0,2148292242.0,2147484525.0,2147386450.0,2147815195.0
2016-06-29 15:37:29,57.257259,-45.107549,145.5,3.43,34.831,57.0,99.0,51.0,2148295186.0,2147483748.0,2147387840.0,2147815433.0
2016-06-29 15:37:29,57.257259,-45.107549,146.4,3.429,34.831,54.0,102.0,48.0,2148292882.0,2147480960.0,2147386221.0,2147814966.0
2016-06-29 15:37:29,57.257259,-45.107549,146.7,3.429,34.831,54.0,102.0,48.0,2148292882.0,2147480960.0,2147386221.0,2147814966.0
2016-06-29 15:37:29,57.257259,-45.107549,147.5,3.428,34.831,59.0,111.0,50.0,2148294500.0,2147482368.0,2147384073.0,2147816493.0
2016-06-29 15:37:29,57.257259,-45.107549,148.4,3.428,34.832,52.0,194.0,49.0,2148289124.0,2147483602.0,2147386413.0,2147816137.0
2016-06-29 15:37:29,57.257259,-45.107549,148.9,3.428,34.832,52.0,194.0,49.0,2148293376.0,2147480064.0,2147385545.0,2147814418.0
2016-06-29 15:37:29,57.257259,-45.107549,149.8,3.429,34.832,54.0,99.0,53.0,2148293357.0,2147483392.0,2147382921.0,2147810852.0
2016-06-29 15:37:29,57.257259,-45.107549,150.6,3.429,34.833,57.0,102.0,51.0,2148295652.0,2147483785.0,2147385938.0,2147816621.0
2016-06-29 15:37:29,57.257259,-45.107549,151.3,3.427,34.832,47.0,106.0,46.0,2148297234.0,2147484498.0,2147387218.0,2147812955.0
2016-06-29 15:37:29,57.257259,-45.107549,152.3,3.425,34.833,53.0,96.0,48.0,2148294326.0,2147482212.0,2147385325.0,2147812288.0
2016-06-29 15:37:29,57.257259,-45.107549,153.2,3.425,34.833,67.0,100.0,43.0,2148295506.0,2147481435.0,2147387181.0,2147814372.0
2016-06-29 15:37:29,57.257259,-45.107549,154.0,3.425,34.833,53.0,98.0,47.0,2148294235.0,2147483136.0,2147388342.0,2147815168.0
2016-06-29 15:37:29,57.257259,-45.107549,154.7,3.424,34.833,53.0,98.0,47.0,2148290733.0,2147484452.0,2147388553.0,2147813805.0
2016-06-29 15:37:29,57.257259,-45.107549,155.2,3.424,34.833,59.0,98.0,49.0,2148290733.0,2147484452.0,2147388553.0,2147813805.0
2016-06-29 15:37:29,57.257259,-45.107549,155.7,3.424,34.833,52.0,98.0,70.0,2148295442.0,2147485010.0,2147384740.0,2147814976.0
2016-06-29 15:37:29,57.257259,-45.107549,156.4,3.423,34.833,52.0,98.0,70.0,2148297014.0,2147480265.0,2147387830.0,2147813540.0
2016-06-29 15:37:29,57.257259,-45.107549,157.1,3.421,34.833,52.0,105.0,50.0,2148289325.0,2147479808.0,2147388205.0,2147812827.0
2016-06-29 15:37:29,57.257259,-45.107549,157.5,3.421,34.833,52.0,105.0,50.0,2148289325.0,2147479808.0,2147388205.0,2147812827.0
2016-06-29 15:37:29,57.257259,-45.107549,158.4,3.42,34.833,50.0,103.0,50.0,2148296036.0,2147482989.0,2147390235.0,2147812635.0
2016-06-29 15:37:29,57.257259,-45.107549,159.0,3.42,34.833,51.0,104.0,50.0,2148291739.0,2147484406.0,2147386642.0,2147816109.0
2016-06-29 15:37:29,57.257259,-45.107549,159.6,3.419,34.833,45.0,102.0,46.0,2148291739.0,2147484406.0,2147386642.0,2147816109.0
2016-06-29 15:37:29,57.257259,-45.107549,160.1,3.418,34.833,45.0,102.0,46.0,2148293147.0,2147482313.0,2147384960.0,2147812845.0
2016-06-29 15:37:29,57.257259,-45.107549,160.9,3.418,34.833,51.0,98.0,43.0,2148295076.0,2147483337.0,2147385142.0,2147812068.0
2016-06-29 15:37:29,57.257259,-45.107549,161.9,3.415,34.833,52.0,95.0,38.0,2148293302.0,2147482294.0,2147385874.0,2147813586.0
2016-06-29 15:37:29,57.257259,-45.107549,162.7,3.412,34.833,52.0,103.0,49.0,2148294125.0,2147483693.0,2147382829.0,2147813613.0
2016-06-29 15:37:29,57.257259,-45.107549,163.4,3.41,34.834,52.0,100.0,51.0,2148297088.0,2147486784.0,2147387200.0,2147813613.0
2016-06-29 15:37:29,57.257259,-45.107549,163.8,3.41,34.834,52.0,100.0,51.0,2148297088.0,2147486784.0,2147387200.0,2147813613.0
2016-06-29 15:37:29,57.257259,-45.107549,164.5,3.409,34.834,51.0,101.0,52.0,2148294765.0,2147482669.0,2147386185.0,2147811227.0
2016-06-29 15:37:29,57.257259,-45.107549,165.4,3.407,34.834,50.0,99.0,50.0,2148295451.0,2147485184.0,2147385874.0,2147815689.0
2016-06-29 15:37:29,57.257259,-45.107549,165.8,3.407,34.834,50.0,99.0,50.0,2148295451.0,2147485184.0,2147385874.0,2147815689.0
2016-06-29 15:37:29,57.257259,-45.107549,166.6,3.402,34.833,55.0,100.0,52.0,2148296502.0,2147483803.0,2147384758.0,2147815497.0
2016-06-29 15:37:29,57.257259,-45.107549,167.1,3.399,34.833,55.0,100.0,52.0,2148292086.0,2147484187.0,2147384859.0,2147814976.0
2016-06-29 15:37:29,57.257259,-45.107549,167.7,3.399,34.833,51.0,101.0,50.0,2148293723.0,2147482889.0,2147386953.0,2147814326.0
2016-06-29 15:37:29,57.257259,-45.107549,168.6,3.402,34.834,60.0,111.0,40.0,2148292982.0,2147481270.0,2147382153.0,2147812452.0
2016-06-29 15:37:29,57.257259,-45.107549,168.9,3.402,34.834,60.0,111.0,40.0,2148292982.0,2147481270.0,2147382153.0,2147812452.0
2016-06-29 15:37:29,57.257259,-45.107549,169.7,3.402,34.833,50.0,97.0,49.0,2148289590.0,2147483273.0,2147384649.0,2147809499.0
2016-06-29 15:37:29,57.257259,-45.107549,170.7,3.401,34.834,52.0,100.0,46.0,2148290230.0,2147485430.0,2147384694.0,2147812379.0
2016-06-29 15:37:29,57.257259,-45.107549,171.5,3.402,34.834,51.0,97.0,51.0,2148291748.0,2147488064.0,2147381001.0,2147816182.0
2016-06-29 15:37:29,57.257259,-45.107549,172.4,3.403,34.834,54.0,97.0,50.0,2148292964.0,2147485778.0,2147382829.0,2147811282.0
2016-06-29 15:37:29,57.257259,-45.107549,172.7,3.403,34.834,54.0,97.0,50.0,2148292964.0,2147485778.0,2147382829.0,2147811282.0
2016-06-29 15:37:29,57.257259,-45.107549,173.6,3.404,34.834,59.0,119.0,53.0,2148292745.0,2147488402.0,2147386898.0,2147811894.0
2016-06-29 15:37:29,57.257259,-45.107549,174.5,3.405,34.835,53.0,99.0,47.0,2148293403.0,2147486921.0,2147382619.0,2147810358.0
2016-06-29 15:37:29,57.257259,-45.107549,175.0,3.405,34.835,53.0,99.0,47.0,2148292544.0,2147481636.0,2147385188.0,2147812050.0
2016-06-29 15:37:29,57.257259,-45.107549,175.7,3.404,34.835,53.0,104.0,51.0,2148293677.0,2147486290.0,2147387254.0,2147810294.0
2016-06-29 15:37:29,57.257259,-45.107549,176.5,3.404,34.835,52.0,95.0,50.0,2148295122.0,2147482057.0,2147382281.0,2147812342.0
2016-06-29 15:37:29,57.257259,-45.107549,177.4,3.401,34.834,47.0,113.0,62.0,2148294592.0,2147482377.0,2147388105.0,2147810560.0
2016-06-29 15:37:29,57.257259,-45.107549,177.7,3.401,34.834,47.0,113.0,62.0,2148294592.0,2147482377.0,2147388105.0,2147810560.0
2016-06-29 15:37:29,57.257259,-45.107549,178.6,3.399,34.835,50.0,95.0,49.0,2148292498.0,2147483410.0,2147387236.0,2147810176.0
2016-06-29 15:37:29,57.257259,-45.107549,180.3,3.399,34.835,50.0,95.0,50.0,2148292717.0,2147484626.0,2147384713.0,2147810742.0
2016-06-29 15:37:29,57.257259,-45.107549,180.5,3.399,34.835,50.0,95.0,50.0,2148292717.0,2147484626.0,2147384713.0,2147810742.0
2016-06-29 15:37:29,57.257259,-45.107549,181.5,3.397,34.836,51.0,96.0,52.0,2148293787.0,2147484754.0,2147384320.0,2147811638.0
2016-06-29 15:37:29,57.257259,-45.107549,182.1,3.395,34.835,53.0,98.0,51.0,2148294912.0,2147485878.0,2147384118.0,2147813906.0
2016-06-29 15:37:29,57.257259,-45.107549,183.1,3.395,34.836,50.0,94.0,52.0,2148290688.0,2147482962.0,2147385856.0,2147812425.0
2016-06-29 15:37:29,57.257259,-45.107549,183.5,3.395,34.836,50.0,94.0,52.0,2148290688.0,2147482962.0,2147385856.0,2147812425.0
2016-06-29 15:37:29,57.257259,-45.107549,184.5,3.395,34.836,51.0,97.0,50.0,2148292050.0,2147484169.0,2147385307.0,2147810852.0
2016-06-29 15:37:29,57.257259,-45.107549,185.5,3.391,34.836,50.0,95.0,51.0,2148292022.0,2147484818.0,2147384886.0,2147811428.0
2016-06-29 15:37:29,57.257259,-45.107549,185.7,3.391,34.836,50.0,95.0,51.0,2148292022.0,2147484818.0,2147384886.0,2147811428.0
2016-06-29 15:37:29,57.257259,-45.107549,186.7,3.392,34.835,50.0,120.0,52.0,2148295332.0,2147486546.0,2147385408.0,2147812598.0
2016-06-29 15:37:29,57.257259,-45.107549,187.5,3.392,34.836,51.0,125.0,47.0,2148289709.0,2147481728.0,2147389184.0,2147810633.0
2016-06-29 15:37:29,57.257259,-45.107549,188.6,3.392,34.836,50.0,105.0,41.0,2148294582.0,2147482834.0,2147386038.0,2147810377.0
2016-06-29 15:37:29,57.257259,-45.107549,189.5,3.392,34.836,50.0,102.0,53.0,2148293668.0,2147484205.0,2147384457.0,2147810752.0
2016-06-29 15:37:29,57.257259,-45.107549,190.4,3.391,34.836,50.0,98.0,49.0,2148288530.0,2147484004.0,2147383378.0,2147812708.0
2016-06-29 15:37:29,57.257259,-45.107549,191.1,3.389,34.837,49.0,94.0,50.0,2148293056.0,2147481024.0,2147383945.0,2147811538.0
2016-06-29 15:37:29,57.257259,-45.107549,191.6,3.389,34.837,49.0,94.0,50.0,2148293056.0,2147481024.0,2147383945.0,2147811538.0
2016-06-29 15:37:29,57.257259,-45.107549,192.5,3.389,34.837,51.0,99.0,51.0,2148293065.0,2147482121.0,2147383990.0,2147811949.0
2016-06-29 15:37:29,57.257259,-45.107549,193.4,3.389,34.837,50.0,108.0,50.0,2148290569.0,2147483291.0,2147386642.0,2147812864.0
2016-06-29 15:37:29,57.257259,-45.107549,193.9,3.389,34.837,50.0,108.0,50.0,2148291904.0,2147485979.0,2147387666.0,2147810779.0
2016-06-29 15:37:29,57.257259,-45.107549,194.6,3.388,34.837,51.0,94.0,47.0,2148292388.0,2147485549.0,2147384347.0,2147812425.0
2016-06-29 15:37:29,57.257259,-45.107549,195.5,3.388,34.837,71.0,259.0,35.0,2148291538.0,2147480786.0,2147386130.0,2147812114.0
2016-06-29 15:37:29,57.257259,-45.107549,196.4,3.387,34.837,52.0,94.0,48.0,2148287296.0,2147484022.0,2147384045.0,2147811126.0
2016-06-29 15:37:29,57.257259,-45.107549,197.5,3.386,34.837,61.0,96.0,48.0,2148290422.0,2147483181.0,2147385344.0,2147810157.0
2016-06-29 15:37:29,57.257259,-45.107549,198.3,3.386,34.837,51.0,97.0,50.0,2148289673.0,2147485083.0,2147384923.0,2147810916.0
2016-06-29 15:37:29,57.257259,-45.107549,199.3,3.385,34.838,50.0,103.0,52.0,2148289298.0,2147482477.0,2147385499.0,2147809728.0
2016-06-29 15:37:29,57.257259,-45.107549,199.5,3.385,34.838,50.0,103.0,52.0,2148289298.0,2147482477.0,2147385499.0,2147809728.0
2016-06-29 15:37:29,57.257259,-45.107549,200.5,3.385,34.838,50.0,98.0,51.0,2148290313.0,2147481810.0,2147386203.0,2147810285.0
2016-06-29 15:37:29,57.257259,-45.107549,201.1,3.385,34.838,49.0,98.0,50.0,2148289874.0,2147481910.0,2147387136.0,2147812205.0
2016-06-29 15:37:29,57.257259,-45.107549,201.9,3.385,34.838,49.0,98.0,50.0,2148293266.0,2147482578.0,2147385216.0,2147812516.0
2016-06-29 15:37:29,57.257259,-45.107549,202.5,3.384,34.838,50.0,95.0,52.0,2148290331.0,2147482934.0,2147384493.0,2147811538.0
2016-06-29 15:37:29,57.257259,-45.107549,203.5,3.382,34.838,50.0,92.0,51.0,2148291766.0,2147483072.0,2147381211.0,2147809627.0
2016-06-29 15:37:29,57.257259,-45.107549,203.7,3.382,34.838,50.0,92.0,51.0,2148291766.0,2147483072.0,2147381211.0,2147809627.0
2016-06-29 15:37:29,57.257259,-45.107549,204.7,3.381,34.838,45.0,100.0,40.0,2148292982.0,2147483922.0,2147387072.0,2147811620.0
2016-06-29 15:37:29,57.257259,-45.107549,205.5,3.381,34.838,49.0,91.0,47.0,2148295606.0,2147486098.0,2147385152.0,2147810240.0
2016-06-29 15:37:29,57.257259,-45.107549,206.6,3.38,34.838,54.0,107.0,42.0,2148291766.0,2147483593.0,2147387520.0,2147809462.0
2016-06-29 15:37:29,57.257259,-45.107549,207.6,3.379,34.838,50.0,100.0,51.0,2148291200.0,2147484516.0,2147386816.0,2147811958.0
2016-06-29 15:37:29,57.257259,-45.107549,208.5,3.378,34.838,51.0,94.0,47.0,2148291328.0,2147486381.0,2147385837.0,2147813202.0
2016-06-29 15:37:29,57.257259,-45.107549,209.2,3.377,34.837,50.0,98.0,50.0,2148291282.0,2147484754.0,2147382509.0,2147810578.0
2016-06-29 15:37:29,57.257259,-45.107549,209.7,3.377,34.837,50.0,98.0,50.0,2148291282.0,2147484754.0,2147382509.0,2147810578.0
2016-06-29 15:37:29,57.257259,-45.107549,210.6,3.377,34.838,52.0,95.0,53.0,2148293769.0,2147485869.0,2147387035.0,2147809993.0
2016-06-29 15:37:29,57.257259,-45.107549,211.5,3.375,34.837,50.0,100.0,50.0,2148293156.0,2147485568.0,2147385892.0,2147810422.0
2016-06-29 15:37:29,57.257259,-45.107549,212.0,3.375,34.837,50.0,100.0,50.0,2148293083.0,2147484342.0,2147386404.0,2147811520.0
2016-06-29 15:37:29,57.257259,-45.107549,212.7,3.369,34.837,50.0,97.0,47.0,2148293869.0,2147484589.0,2147384521.0,2147810441.0
2016-06-29 15:37:29,57.257259,-45.107549,213.4,3.368,34.837,44.0,102.0,78.0,2148293869.0,2147484589.0,2147384521.0,2147810441.0
2016-06-29 15:37:29,57.257259,-45.107549,213.9,3.368,34.837,44.0,102.0,78.0,2148293622.0,2147483785.0,2147382674.0,2147813952.0
2016-06-29 15:37:29,57.257259,-45.107549,214.7,3.368,34.837,47.0,91.0,48.0,2148293467.0,2147485156.0,2147384411.0,2147810148.0
2016-06-29 15:37:29,57.257259,-45.107549,215.8,3.365,34.836,50.0,95.0,53.0,2148293421.0,2147487908.0,2147386066.0,2147812937.0
2016-06-29 15:37:29,57.257259,-45.107549,216.6,3.362,34.836,50.0,96.0,51.0,2148295168.0,2147482002.0,2147383515.0,2147811766.0
2016-06-29 15:37:29,57.257259,-45.107549,217.6,3.353,34.836,50.0,95.0,48.0,2148293046.0,2147483090.0,2147386861.0,2147813933.0
2016-06-29 15:37:29,57.257259,-45.107549,217.9,3.353,34.836,50.0,95.0,48.0,2148293046.0,2147483090.0,2147386861.0,2147813933.0
2016-06-29 15:37:29,57.257259,-45.107549,218.7,3.354,34.836,50.0,98.0,50.0,2148291318.0,2147482441.0,2147384429.0,2147811529.0
2016-06-29 15:37:29,57.257259,-45.107549,219.5,3.355,34.836,50.0,94.0,51.0,2148290706.0,2147482779.0,2147386176.0,2147814793.0
2016-06-29 15:37:29,57.257259,-45.107549,220.4,3.354,34.837,50.0,94.0,51.0,2148292900.0,2147484690.0,2147387812.0,2147811318.0
2016-06-29 15:37:29,57.257259,-45.107549,221.4,3.35,34.837,50.0,94.0,49.0,2148291821.0,2147484644.0,2147387648.0,2147810304.0
2016-06-29 15:37:29,57.257259,-45.107549,222.1,3.344,34.835,50.0,94.0,50.0,2148293001.0,2147484726.0,2147386432.0,2147810825.0
2016-06-29 15:37:29,57.257259,-45.107549,222.5,3.344,34.835,50.0,94.0,50.0,2148293001.0,2147484726.0,2147386432.0,2147810825.0
2016-06-29 15:37:29,57.257259,-45.107549,223.3,3.343,34.836,48.0,98.0,85.0,2148294144.0,2147483547.0,2147385984.0,2147809280.0
2016-06-29 15:37:29,57.257259,-45.107549,224.5,3.343,34.835,58.0,98.0,50.0,2148295506.0,2147484077.0,2147384201.0,2147809462.0
2016-06-29 15:37:29,57.257259,-45.107549,225.4,3.342,34.835,50.0,93.0,43.0,2148291044.0,2147480630.0,2147385353.0,2147812233.0
2016-06-29 15:37:29,57.257259,-45.107549,226.3,3.342,34.836,50.0,95.0,49.0,2148293147.0,2147481033.0,2147384292.0,2147813430.0
2016-06-29 15:37:29,57.257259,-45.107549,227.4,3.342,34.835,50.0,93.0,50.0,2148292973.0,2147483419.0,2147384009.0,2147811309.0
2016-06-29 15:37:29,57.257259,-45.107549,228.0,3.342,34.835,50.0,96.0,49.0,2148293769.0,2147484644.0,2147384009.0,2147812781.0
2016-06-29 15:37:29,57.257259,-45.107549,228.5,3.341,34.836,50.0,96.0,49.0,2148293769.0,2147484644.0,2147384009.0,2147812781.0
2016-06-29 15:37:29,57.257259,-45.107549,229.5,3.338,34.835,53.0,120.0,52.0,2148293787.0,2147486043.0,2147385910.0,2147810816.0
2016-06-29 15:37:29,57.257259,-45.107549,230.5,3.337,34.836,51.0,97.0,54.0,2148290441.0,2147483812.0,2147385746.0,2147812608.0
2016-06-29 15:37:29,57.257259,-45.107549,231.0,3.337,34.836,51.0,97.0,54.0,2148290441.0,2147483812.0,2147385746.0,2147812608.0
2016-06-29 15:37:29,57.257259,-45.107549,231.6,3.335,34.835,50.0,95.0,51.0,2148293330.0,2147483803.0,2147385627.0,2147809152.0
2016-06-29 15:37:29,57.257259,-45.107549,232.7,3.336,34.835,50.0,122.0,84.0,2148291136.0,2147484278.0,2147387885.0,2147810240.0
2016-06-29 15:37:29,57.257259,-45.107549,233.6,3.335,34.836,47.0,89.0,49.0,2148293659.0,2147484068.0,2147387300.0,2147809526.0
2016-06-29 15:37:29,57.257259,-45.107549,234.4,3.326,34.836,49.0,107.0,44.0,2148291044.0,2147481005.0,2147383625.0,2147810148.0
2016-06-29 15:37:29,57.257259,-45.107549,235.5,3.326,34.835,49.0,93.0,50.0,2148293028.0,2147486144.0,2147385837.0,2147810898.0
2016-06-29 15:37:29,57.257259,-45.107549,235.9,3.326,34.835,49.0,93.0,50.0,2148293028.0,2147486144.0,2147385837.0,2147810898.0
2016-06-29 15:37:29,57.257259,-45.107549,236.8,3.327,34.835,48.0,96.0,51.0,2148292068.0,2147485184.0,2147384804.0,2147807890.0
2016-06-29 15:37:29,57.257259,-45.107549,237.4,3.332,34.835,48.0,96.0,51.0,2148295698.0,2147485760.0,2147381275.0,2147811309.0
2016-06-29 15:37:29,57.257259,-45.107549,238.1,3.338,34.836,50.0,97.0,51.0,2148295698.0,2147485760.0,2147381275.0,2147811309.0
2016-06-29 15:37:29,57.257259,-45.107549,238.8,3.338,34.836,50.0,96.0,50.0,2148291913.0,2147485540.0,2147384438.0,2147812992.0
2016-06-29 15:37:29,57.257259,-45.107549,239.5,3.338,34.837,50.0,96.0,50.0,2148295707.0,2147486564.0,2147385929.0,2147812461.0
2016-06-29 15:37:29,57.257259,-45.107549,240.3,3.333,34.836,49.0,101.0,55.0,2148293942.0,2147482459.0,2147381229.0,2147812379.0
2016-06-29 15:37:29,57.257259,-45.107549,240.8,3.333,34.836,49.0,101.0,55.0,2148293942.0,2147482459.0,2147381229.0,2147812379.0
2016-06-29 15:37:29,57.257259,-45.107549,241.7,3.33,34.835,50.0,98.0,50.0,2148293577.0,2147485540.0,2147388553.0,2147814006.0
2016-06-29 15:37:29,57.257259,-45.107549,242.6,3.323,34.836,64.0,86.0,86.0,2148294043.0,2147485814.0,2147383570.0,2147811547.0
2016-06-29 15:37:29,57.257259,-45.107549,243.5,3.323,34.836,50.0,94.0,44.0,2148291190.0,2147483401.0,2147383652.0,2147812370.0
2016-06-29 15:37:29,57.257259,-45.107549,244.7,3.323,34.836,47.0,93.0,51.0,2148296000.0,2147485522.0,2147386441.0,2147812406.0
2016-06-29 15:37:29,57.257259,-45.107549,245.7,3.322,34.836,52.0,95.0,53.0,2148296320.0,2147485540.0,2147386450.0,2147810212.0
2016-06-29 15:37:29,57.257259,-45.107549,246.5,3.323,34.836,49.0,94.0,49.0,2148296228.0,2147486692.0,2147381394.0,2147814217.0
2016-06-29 15:37:29,57.257259,-45.107549,247.0,3.323,34.836,49.0,94.0,49.0,2148296228.0,2147486692.0,2147381394.0,2147814217.0
2016-06-29 15:37:29,57.257259,-45.107549,247.7,3.323,34.836,50.0,94.0,52.0,2148293092.0,2147489755.0,2147386761.0,2147813714.0
2016-06-29 15:37:29,57.257259,-45.107549,248.6,3.323,34.836,50.0,94.0,52.0,2148296182.0,2147485339.0,2147383369.0,2147812937.0
2016-06-29 15:37:29,57.257259,-45.107549,249.2,3.323,34.836,47.0,93.0,50.0,2148296182.0,2147485339.0,2147383369.0,2147812937.0
2016-06-29 15:37:29,57.257259,-45.107549,249.7,3.323,34.836,47.0,93.0,50.0,2148293750.0,2147485284.0,2147384237.0,2147814546.0
2016-06-29 15:37:29,57.257259,-45.107549,251.5,3.323,34.836,50.0,94.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,253.8,3.324,34.836,50.0,93.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,255.0,3.324,34.836,50.0,92.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,257.2,3.324,34.836,48.0,92.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,259.5,3.324,34.836,51.0,113.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,261.8,3.323,34.837,58.0,681.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,264.1,3.323,34.837,50.0,93.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,265.3,3.322,34.837,63.0,106.0,50.0,nan,nan,nan,nan
