datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,109.7,3.161,34.765,78.0,104.0,54.0,2148630665.0,2147486966.0,2147463195.0,2149764937.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,110.4,3.17,34.764,77.0,99.0,54.0,2148602176.0,2147484123.0,2147457417.0,2149622774.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,111.1,3.17,34.764,76.0,99.0,55.0,2148581321.0,2147484918.0,2147452105.0,2149508809.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,111.7,3.172,34.765,77.0,106.0,57.0,2148564626.0,2147484416.0,2147446089.0,2149419181.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,112.1,3.172,34.765,77.0,106.0,57.0,2148564626.0,2147484416.0,2147446089.0,2149419181.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,112.8,3.171,34.762,78.0,100.0,51.0,2148552576.0,2147483510.0,2147442816.0,2149329051.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,113.5,3.166,34.763,80.0,104.0,53.0,2148534244.0,2147478875.0,2147435126.0,2149246738.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,113.8,3.166,34.763,80.0,104.0,53.0,2148534244.0,2147478875.0,2147435126.0,2149246738.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,114.5,3.154,34.762,80.0,96.0,49.0,2148516489.0,2147482989.0,2147432978.0,2149145316.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,115.3,3.162,34.762,79.0,117.0,52.0,2148506688.0,2147483136.0,2147427684.0,2149088429.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,115.6,3.162,34.762,79.0,117.0,52.0,2148506688.0,2147483136.0,2147427684.0,2149088429.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,116.4,3.174,34.763,77.0,101.0,53.0,2148506560.0,2147481664.0,2147429897.0,2149085056.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,117.2,3.181,34.765,78.0,102.0,57.0,2148508013.0,2147483721.0,2147428928.0,2149096566.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,117.5,3.181,34.765,78.0,102.0,57.0,2148508013.0,2147483721.0,2147428928.0,2149096566.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,118.3,3.176,34.763,76.0,115.0,53.0,2148511661.0,2147480210.0,2147427026.0,2149116361.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,119.0,3.176,34.763,77.0,101.0,52.0,2148511972.0,2147482614.0,2147428169.0,2149131858.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,119.6,3.17,34.763,80.0,100.0,52.0,2148511972.0,2147482614.0,2147428169.0,2149131858.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,120.1,3.17,34.763,80.0,100.0,52.0,2148512978.0,2147482368.0,2147427611.0,2149138267.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,120.9,3.156,34.763,79.0,98.0,51.0,2148512438.0,2147482742.0,2147423579.0,2149134784.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,121.7,3.167,34.763,82.0,95.0,53.0,2148506139.0,2147479817.0,2147419812.0,2149129737.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,122.4,3.173,34.764,78.0,99.0,51.0,2148502491.0,2147478884.0,2147421650.0,2149098816.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,122.7,3.173,34.764,78.0,99.0,51.0,2148502491.0,2147478884.0,2147421650.0,2149098816.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,123.4,3.172,34.765,78.0,99.0,53.0,2148503716.0,2147479926.0,2147420598.0,2149106294.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,124.1,3.172,34.765,79.0,97.0,50.0,2148517604.0,2147482898.0,2147423469.0,2149214107.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,124.7,3.182,34.765,77.0,100.0,54.0,2148499026.0,2147480091.0,2147420534.0,2149112301.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,125.1,3.182,34.765,77.0,100.0,54.0,2148499026.0,2147480091.0,2147420534.0,2149112301.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,125.8,3.176,34.758,79.0,99.0,56.0,2148491053.0,2147481417.0,2147418560.0,2149058880.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,126.3,3.17,34.763,80.0,104.0,55.0,2148491053.0,2147481417.0,2147418560.0,2149058880.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,126.9,3.165,34.764,80.0,104.0,55.0,2148514742.0,2147480795.0,2147416960.0,2149172736.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,127.6,3.165,34.764,81.0,105.0,54.0,2148526381.0,2147480868.0,2147419584.0,2149284553.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,128.3,3.154,34.761,81.0,100.0,52.0,2148513225.0,2147481609.0,2147419373.0,2149206491.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,128.6,3.154,34.761,81.0,100.0,52.0,2148513225.0,2147481609.0,2147419373.0,2149206491.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,129.4,3.162,34.766,81.0,103.0,52.0,2148630537.0,2147482477.0,2147432192.0,2149973430.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,130.1,3.177,34.764,79.0,107.0,53.0,2148612242.0,2147476306.0,2147425865.0,2149871780.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,130.4,3.177,34.764,79.0,107.0,53.0,2148612242.0,2147476306.0,2147425865.0,2149871780.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,131.1,3.176,34.764,80.0,99.0,52.0,2148620224.0,2147484726.0,2147428525.0,2149947401.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,131.8,3.176,34.764,78.0,103.0,50.0,2148559232.0,2147482221.0,2147423296.0,2149534363.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,132.6,3.178,34.764,79.0,103.0,53.0,2148499885.0,2147481179.0,2147417572.0,2149145856.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,132.8,3.178,34.764,79.0,103.0,53.0,2148499885.0,2147481179.0,2147417572.0,2149145856.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,133.6,3.182,34.765,78.0,101.0,51.0,2148496365.0,2147482688.0,2147409673.0,2149120896.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,134.4,3.172,34.764,78.0,96.0,55.0,2148476489.0,2147481069.0,2147414601.0,2148989494.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,135.3,3.17,34.763,81.0,101.0,53.0,2148467840.0,2147482605.0,2147412077.0,2148943113.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,135.5,3.17,34.763,81.0,101.0,53.0,2148467840.0,2147482605.0,2147412077.0,2148943113.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,136.4,3.177,34.766,76.0,100.0,56.0,2148514267.0,2147482386.0,2147412900.0,2149241453.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,137.3,3.175,34.765,77.0,100.0,56.0,2148528704.0,2147482998.0,2147413010.0,2149364224.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,137.6,3.175,34.765,77.0,100.0,56.0,2148528704.0,2147482998.0,2147413010.0,2149364224.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,138.5,3.196,34.767,76.0,106.0,51.0,2148459382.0,2147479460.0,2147407515.0,2148907949.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,139.6,3.179,34.766,76.0,93.0,56.0,2148459081.0,2147482011.0,2147403428.0,2148909878.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,140.7,3.196,34.767,83.0,101.0,52.0,2148474413.0,2147479789.0,2147404818.0,2149013339.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,141.6,3.205,34.765,76.0,100.0,55.0,2148448448.0,2147479670.0,2147404754.0,2148828635.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,142.3,3.216,34.771,72.0,104.0,55.0,2148448448.0,2147479670.0,2147404754.0,2148828635.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,143.0,3.204,34.771,72.0,104.0,55.0,2148430683.0,2147481124.0,2147403254.0,2148702537.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,144.0,3.204,34.771,78.0,98.0,54.0,2148424676.0,2147481718.0,2147401106.0,2148674962.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,144.7,3.206,34.771,77.0,98.0,51.0,2148424676.0,2147481718.0,2147401106.0,2148674962.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,145.4,3.212,34.77,77.0,98.0,51.0,2148419373.0,2147480512.0,2147403949.0,2148652946.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,146.5,3.201,34.766,77.0,101.0,55.0,2148406774.0,2147484196.0,2147399789.0,2148552356.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,147.5,3.216,34.771,75.0,103.0,50.0,2148400484.0,2147481581.0,2147397897.0,2148529974.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,148.5,3.217,34.771,75.0,101.0,52.0,2148400694.0,2147481408.0,2147399524.0,2148518436.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,149.4,3.219,34.771,74.0,98.0,54.0,2148399104.0,2147482194.0,2147395849.0,2148533385.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,149.7,3.219,34.771,74.0,98.0,54.0,2148399104.0,2147482194.0,2147395849.0,2148533385.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,150.7,3.22,34.77,73.0,99.0,54.0,2148394139.0,2147483154.0,2147397531.0,2148475300.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,151.6,3.223,34.772,75.0,99.0,52.0,2148381302.0,2147482432.0,2147394432.0,2148411858.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,152.5,3.213,34.769,74.0,98.0,54.0,2148381101.0,2147481645.0,2147395620.0,2148411163.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,153.3,3.213,34.77,77.0,98.0,50.0,2148376868.0,2147482139.0,2147395520.0,2148379053.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,153.6,3.213,34.77,77.0,98.0,50.0,2148376868.0,2147482139.0,2147395520.0,2148379053.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,154.5,3.222,34.769,73.0,100.0,54.0,2148373558.0,2147483264.0,2147396480.0,2148364571.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,155.3,3.229,34.769,77.0,99.0,54.0,2148370605.0,2147483766.0,2147390235.0,2148344566.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,155.6,3.229,34.769,77.0,99.0,54.0,2148370605.0,2147483766.0,2147390235.0,2148344566.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,156.5,3.228,34.766,79.0,104.0,55.0,2148367853.0,2147483620.0,2147396498.0,2148333028.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,157.5,3.164,34.764,79.0,99.0,52.0,2148366454.0,2147481316.0,2147394651.0,2148328384.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,158.4,3.167,34.764,78.0,97.0,53.0,2148374564.0,2147484836.0,2147391954.0,2148389558.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,159.2,3.163,34.764,79.0,99.0,52.0,2148383524.0,2147483245.0,2147392000.0,2148437494.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,159.6,3.163,34.764,79.0,99.0,52.0,2148383524.0,2147483245.0,2147392000.0,2148437494.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,160.3,3.166,34.763,80.0,97.0,56.0,2148357028.0,2147483648.0,2147394944.0,2148262637.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,161.1,3.173,34.764,77.0,109.0,51.0,2148352585.0,2147482934.0,2147391314.0,2148220690.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,161.4,3.173,34.764,77.0,109.0,51.0,2148352585.0,2147482934.0,2147391314.0,2148220690.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,162.3,3.175,34.764,79.0,96.0,50.0,2148345920.0,2147480329.0,2147391862.0,2148188324.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,163.1,3.175,34.765,80.0,97.0,51.0,2148343908.0,2147483492.0,2147390902.0,2148165357.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,163.5,3.175,34.765,80.0,97.0,51.0,2148343908.0,2147483492.0,2147390902.0,2148165357.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,164.3,3.178,34.765,81.0,100.0,53.0,2148340068.0,2147481545.0,2147389558.0,2148136630.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,165.1,3.172,34.763,80.0,100.0,55.0,2148339812.0,2147481718.0,2147393846.0,2148111780.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,165.6,3.172,34.763,80.0,100.0,55.0,2148339812.0,2147481718.0,2147393846.0,2148111780.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,166.3,3.162,34.761,80.0,103.0,52.0,2148334400.0,2147481060.0,2147394432.0,2148088685.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,167.1,3.153,34.762,81.0,102.0,50.0,2148330560.0,2147485421.0,2147387492.0,2148069668.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,167.4,3.153,34.762,81.0,102.0,50.0,2148330560.0,2147485421.0,2147387492.0,2148069668.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,168.2,3.145,34.761,80.0,104.0,53.0,2148326610.0,2147480402.0,2147390418.0,2148051894.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,169.0,3.145,34.761,78.0,96.0,54.0,2148325458.0,2147481572.0,2147388278.0,2148041179.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,169.7,3.159,34.762,80.0,102.0,52.0,2148324123.0,2147477760.0,2147390080.0,2148029248.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,170.1,3.159,34.762,80.0,102.0,52.0,2148324123.0,2147477760.0,2147390080.0,2148029248.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,170.9,3.158,34.761,77.0,99.0,55.0,2148323291.0,2147482084.0,2147390637.0,2148018788.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,171.3,3.162,34.763,77.0,99.0,55.0,2148323291.0,2147482084.0,2147390637.0,2148018788.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,172.0,3.154,34.76,78.0,99.0,54.0,2148318756.0,2147484205.0,2147389385.0,2148012626.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,172.7,3.154,34.76,81.0,104.0,51.0,2148321700.0,2147481984.0,2147389878.0,2148004132.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,173.6,3.157,34.761,80.0,100.0,53.0,2148319424.0,2147481243.0,2147387282.0,2147995446.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,173.9,3.157,34.761,80.0,100.0,53.0,2148319424.0,2147481243.0,2147387282.0,2147995446.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,174.7,3.158,34.762,77.0,101.0,52.0,2148318765.0,2147486345.0,2147390070.0,2147988461.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,175.4,3.154,34.76,80.0,100.0,55.0,2148318765.0,2147486345.0,2147390070.0,2147988461.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,176.0,3.154,34.76,80.0,100.0,55.0,2148314825.0,2147482779.0,2147389238.0,2147979008.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,176.9,3.152,34.761,77.0,99.0,52.0,2148312466.0,2147481435.0,2147391515.0,2147970569.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,177.5,3.152,34.762,80.0,104.0,55.0,2148312466.0,2147481435.0,2147391515.0,2147970569.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,178.2,3.15,34.762,80.0,104.0,55.0,2148310710.0,2147483300.0,2147387803.0,2147958985.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,179.0,3.15,34.761,79.0,100.0,50.0,2148309513.0,2147479936.0,2147389705.0,2147936064.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,179.5,3.15,34.761,79.0,100.0,50.0,2148309513.0,2147479936.0,2147389705.0,2147936064.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,180.4,3.156,34.762,78.0,101.0,50.0,2148308105.0,2147480393.0,2147389092.0,2147924169.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,181.3,3.168,34.763,76.0,96.0,54.0,2148306368.0,2147482249.0,2147389046.0,2147916132.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,182.4,3.17,34.763,81.0,97.0,51.0,2148306221.0,2147482468.0,2147386569.0,2147909238.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,183.5,3.17,34.764,81.0,97.0,53.0,2148302601.0,2147482057.0,2147386377.0,2147905965.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,183.8,3.17,34.764,81.0,97.0,53.0,2148302601.0,2147482057.0,2147386377.0,2147905965.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,184.9,3.172,34.765,78.0,102.0,56.0,2148307812.0,2147481088.0,2147389083.0,2147909156.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,185.8,3.172,34.764,77.0,103.0,50.0,2148308013.0,2147483693.0,2147387355.0,2147910802.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,186.5,3.174,34.764,77.0,103.0,51.0,2148308013.0,2147483693.0,2147387355.0,2147910802.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,187.3,3.179,34.765,77.0,103.0,51.0,2148306002.0,2147480621.0,2147388013.0,2147910966.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,188.2,3.179,34.765,75.0,101.0,55.0,2148307876.0,2147480155.0,2147388726.0,2147914596.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,188.7,3.182,34.765,75.0,101.0,55.0,2148307876.0,2147480155.0,2147388726.0,2147914596.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,189.7,3.181,34.767,77.0,97.0,57.0,2148306998.0,2147478592.0,2147386413.0,2147914432.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,191.0,3.191,34.766,75.0,99.0,55.0,2148306560.0,2147482861.0,2147387785.0,2147914916.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,192.0,3.193,34.767,77.0,106.0,58.0,2148303853.0,2147481691.0,2147388516.0,2147913133.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,192.5,3.194,34.767,77.0,106.0,58.0,2148303853.0,2147481691.0,2147388516.0,2147913133.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,193.4,3.196,34.768,74.0,100.0,50.0,2148306980.0,2147483017.0,2147388726.0,2147910601.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,194.6,3.193,34.767,77.0,99.0,53.0,2148306121.0,2147480393.0,2147388608.0,2147907218.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,195.7,3.196,34.768,77.0,97.0,54.0,2148307044.0,2147483529.0,2147389229.0,2147904054.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,196.6,3.192,34.767,73.0,103.0,51.0,2148308809.0,2147481334.0,2147388635.0,2147900370.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,197.5,3.192,34.767,78.0,98.0,53.0,2148305974.0,2147479890.0,2147388050.0,2147896859.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,197.8,3.192,34.767,78.0,98.0,53.0,2148305974.0,2147479890.0,2147388050.0,2147896859.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,198.9,3.197,34.768,72.0,97.0,54.0,2148302089.0,2147483062.0,2147388644.0,2147895844.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,199.8,3.199,34.768,71.0,99.0,54.0,2148303460.0,2147482761.0,2147388918.0,2147891913.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,200.3,3.21,34.771,71.0,99.0,54.0,2148303460.0,2147482761.0,2147388918.0,2147891913.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,201.1,3.222,34.77,69.0,101.0,51.0,2148304228.0,2147482560.0,2147388077.0,2147890596.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,202.0,3.222,34.77,69.0,98.0,53.0,2148304502.0,2147481883.0,2147392182.0,2147887579.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,202.5,3.228,34.772,69.0,98.0,53.0,2148304502.0,2147481883.0,2147392182.0,2147887579.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,203.4,3.22,34.773,70.0,101.0,50.0,2148300498.0,2147481984.0,2147385014.0,2147881755.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,204.4,3.211,34.774,72.0,100.0,53.0,2148298651.0,2147482240.0,2147390098.0,2147879506.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,205.6,3.238,34.774,67.0,104.0,53.0,2148302948.0,2147482971.0,2147388873.0,2147876982.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,206.3,3.241,34.772,68.0,98.0,53.0,2148302948.0,2147482971.0,2147388873.0,2147876982.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,207.1,3.238,34.774,68.0,98.0,53.0,2148303003.0,2147484022.0,2147387410.0,2147871003.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,208.1,3.251,34.775,70.0,98.0,56.0,2148297673.0,2147485942.0,2147389677.0,2147871817.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,209.3,3.248,34.774,67.0,98.0,56.0,2148300973.0,2147481700.0,2147389120.0,2147868955.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,210.5,3.252,34.774,71.0,99.0,54.0,2148299437.0,2147483254.0,2147387958.0,2147870848.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,211.5,3.25,34.775,68.0,99.0,51.0,2148297508.0,2147482880.0,2147388032.0,2147869942.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,212.0,3.25,34.775,68.0,99.0,51.0,2148297508.0,2147482880.0,2147388032.0,2147869942.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,212.9,3.249,34.773,65.0,99.0,51.0,2148300342.0,2147484452.0,2147387318.0,2147867666.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,213.6,3.253,34.775,68.0,101.0,51.0,2148300342.0,2147484452.0,2147387318.0,2147867666.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,214.3,3.249,34.776,68.0,101.0,51.0,2148298980.0,2147485942.0,2147387885.0,2147862244.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,215.4,3.246,34.773,65.0,96.0,52.0,2148299026.0,2147482934.0,2147386459.0,2147859986.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,216.3,3.247,34.773,67.0,98.0,54.0,2148297389.0,2147481792.0,2147386989.0,2147854153.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,217.4,3.246,34.773,67.0,98.0,58.0,2148302134.0,2147481746.0,2147389110.0,2147852105.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,217.6,3.246,34.773,67.0,98.0,58.0,2148302134.0,2147481746.0,2147389110.0,2147852105.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,218.6,3.24,34.778,67.0,99.0,54.0,2148299163.0,2147482880.0,2147386066.0,2147851812.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,219.4,3.246,34.774,66.0,101.0,52.0,2148298486.0,2147483108.0,2147388827.0,2147848192.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,220.3,3.246,34.774,69.0,99.0,58.0,2148301659.0,2147483721.0,2147388891.0,2147847241.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,220.5,3.246,34.774,69.0,99.0,58.0,2148301659.0,2147483721.0,2147388891.0,2147847241.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,221.3,3.244,34.772,68.0,96.0,58.0,2148297033.0,2147483986.0,2147389138.0,2147849691.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,222.0,3.242,34.771,70.0,98.0,58.0,2148299611.0,2147483730.0,2147390208.0,2147852324.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,222.4,3.242,34.771,70.0,98.0,58.0,2148299611.0,2147483730.0,2147390208.0,2147852324.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,223.0,3.242,34.772,70.0,99.0,52.0,2148298541.0,2147484096.0,2147386925.0,2147848585.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,223.7,3.242,34.772,75.0,95.0,55.0,2148297984.0,2147485138.0,2147388745.0,2147848082.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,224.5,3.209,34.767,78.0,101.0,54.0,2148300013.0,2147481883.0,2147391286.0,2147847515.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,224.7,3.209,34.767,78.0,101.0,54.0,2148300013.0,2147481883.0,2147391286.0,2147847515.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,225.6,3.197,34.764,80.0,120.0,50.0,2148297563.0,2147484434.0,2147391936.0,2147846646.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,226.5,3.199,34.768,75.0,100.0,53.0,2148297572.0,2147483300.0,2147389915.0,2147843638.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,227.3,3.198,34.769,74.0,100.0,52.0,2148296740.0,2147487058.0,2147391963.0,2147841737.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,227.6,3.198,34.769,74.0,100.0,52.0,2148296740.0,2147487058.0,2147391963.0,2147841737.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,228.5,3.201,34.768,76.0,100.0,59.0,2148296905.0,2147481462.0,2147388662.0,2147838509.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,229.4,3.201,34.768,74.0,98.0,50.0,2148296128.0,2147482368.0,2147387565.0,2147839122.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,229.7,3.201,34.768,74.0,98.0,50.0,2148296128.0,2147482368.0,2147387565.0,2147839122.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,230.5,3.211,34.768,72.0,100.0,50.0,2148298203.0,2147485586.0,2147387666.0,2147838080.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,231.4,3.203,34.768,74.0,96.0,54.0,2148295451.0,2147484498.0,2147386944.0,2147835154.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,232.2,3.206,34.767,73.0,98.0,56.0,2148298386.0,2147484708.0,2147388690.0,2147830198.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,232.5,3.206,34.767,73.0,98.0,56.0,2148298386.0,2147484708.0,2147388690.0,2147830198.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,233.4,3.205,34.768,74.0,98.0,55.0,2148296320.0,2147483492.0,2147386898.0,2147829723.0
