datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,131.5,3.27,34.826,89.0,94.0,48.0,2148549202.0,2147484873.0,2147444873.0,2149368228.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,132.7,3.271,34.826,90.0,94.0,53.0,2148552694.0,2147485952.0,2147443126.0,2149369344.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,133.7,3.271,34.826,91.0,97.0,49.0,2148538377.0,2147486052.0,2147440393.0,2149303021.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,134.5,3.271,34.826,91.0,97.0,49.0,2148527451.0,2147486244.0,2147434660.0,2149252288.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,135.2,3.271,34.826,90.0,95.0,50.0,2148527451.0,2147486244.0,2147434660.0,2149252288.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,136.0,3.271,34.826,90.0,97.0,46.0,2148510747.0,2147485997.0,2147432073.0,2149160182.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,137.2,3.27,34.826,91.0,93.0,49.0,2148483995.0,2147488009.0,2147429641.0,2148983625.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,137.7,3.27,34.826,91.0,93.0,49.0,2148483995.0,2147488009.0,2147429641.0,2148983625.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,138.5,3.271,34.826,92.0,97.0,49.0,2148459721.0,2147482678.0,2147420443.0,2148827931.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,139.4,3.271,34.826,92.0,97.0,49.0,2148441188.0,2147484864.0,2147414564.0,2148737974.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,140.4,3.271,34.826,91.0,93.0,48.0,2148428425.0,2147482724.0,2147410825.0,2148644397.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,141.4,3.271,34.826,87.0,106.0,59.0,2148416128.0,2147482102.0,2147411200.0,2148576896.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,142.5,3.27,34.827,89.0,93.0,44.0,2148406345.0,2147485266.0,2147410806.0,2148524891.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,143.5,3.271,34.826,90.0,93.0,44.0,2148399186.0,2147483017.0,2147404882.0,2148476041.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,144.5,3.271,34.826,90.0,98.0,51.0,2148392941.0,2147483977.0,2147403218.0,2148446482.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,144.9,3.271,34.826,90.0,98.0,51.0,2148392941.0,2147483977.0,2147403218.0,2148446482.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,145.8,3.271,34.826,91.0,95.0,50.0,2148392612.0,2147483309.0,2147403748.0,2148442797.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,146.6,3.271,34.826,91.0,95.0,50.0,2148395008.0,2147485641.0,2147405476.0,2148451090.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,147.2,3.271,34.826,90.0,93.0,49.0,2148395008.0,2147485641.0,2147405476.0,2148451090.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,147.9,3.271,34.826,90.0,97.0,49.0,2148396507.0,2147483931.0,2147400219.0,2148455606.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,148.9,3.271,34.826,90.0,97.0,49.0,2148394761.0,2147484644.0,2147402331.0,2148469513.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,149.7,3.271,34.826,88.0,95.0,49.0,2148396361.0,2147484964.0,2147402157.0,2148468900.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,150.6,3.27,34.827,88.0,95.0,50.0,2148396361.0,2147484964.0,2147402157.0,2148468900.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,151.1,3.27,34.827,88.0,95.0,50.0,2148393993.0,2147482578.0,2147400265.0,2148458669.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,152.0,3.27,34.827,78.0,96.0,45.0,2148394221.0,2147481371.0,2147400932.0,2148465618.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,152.6,3.269,34.827,78.0,96.0,45.0,2148394221.0,2147481371.0,2147400932.0,2148465618.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,153.5,3.268,34.828,84.0,94.0,44.0,2148388544.0,2147486025.0,2147399744.0,2148438372.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,155.4,3.267,34.827,89.0,96.0,50.0,2148382162.0,2147484178.0,2147399414.0,2148415049.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,155.7,3.267,34.827,89.0,96.0,50.0,2148382162.0,2147484178.0,2147399414.0,2148415049.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,156.8,3.267,34.828,86.0,94.0,51.0,2148382290.0,2147486061.0,2147399296.0,2148384128.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,158.1,3.267,34.827,84.0,93.0,48.0,2148373110.0,2147481901.0,2147395721.0,2148342198.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,158.8,3.267,34.827,88.0,93.0,50.0,2148370587.0,2147483474.0,2147394413.0,2148303076.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,159.8,3.268,34.827,88.0,93.0,50.0,2148359131.0,2147483218.0,2147397001.0,2148255689.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,160.6,3.268,34.828,84.0,93.0,46.0,2148356224.0,2147485449.0,2147393408.0,2148220800.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,161.3,3.269,34.827,84.0,95.0,50.0,2148356224.0,2147485449.0,2147393408.0,2148220800.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,162.2,3.269,34.827,84.0,95.0,50.0,2148350939.0,2147481142.0,2147392722.0,2148193929.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,163.3,3.269,34.827,91.0,100.0,81.0,2148347538.0,2147483547.0,2147391030.0,2148177243.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,164.6,3.269,34.827,87.0,93.0,46.0,2148346825.0,2147484946.0,2147390162.0,2148173760.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,166.1,3.268,34.827,84.0,93.0,42.0,2148344905.0,2147482541.0,2147391277.0,2148160292.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,167.2,3.269,34.827,85.0,94.0,50.0,2148353225.0,2147484818.0,2147389750.0,2148235574.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,168.6,3.269,34.827,85.0,94.0,51.0,2148381952.0,2147485074.0,2147393435.0,2148422692.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,169.5,3.269,34.827,85.0,94.0,51.0,2148384164.0,2147482852.0,2147388288.0,2148428781.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,170.3,3.269,34.827,85.0,95.0,46.0,2148384164.0,2147482852.0,2147388288.0,2148428781.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,171.4,3.269,34.827,87.0,93.0,52.0,2148357659.0,2147481398.0,2147390692.0,2148235419.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,172.3,3.269,34.827,87.0,93.0,52.0,2148355620.0,2147480301.0,2147389494.0,2148216420.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,173.2,3.27,34.827,84.0,97.0,52.0,2148350720.0,2147486848.0,2147390290.0,2148225846.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,173.8,3.27,34.827,84.0,97.0,52.0,2148350720.0,2147486848.0,2147390290.0,2148225846.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,174.7,3.269,34.827,86.0,94.0,49.0,2148352502.0,2147483821.0,2147389549.0,2148233737.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,175.6,3.272,34.827,69.0,106.0,84.0,2148352502.0,2147483821.0,2147389549.0,2148233737.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,176.5,3.272,34.827,69.0,106.0,84.0,2148351725.0,2147482889.0,2147390857.0,2148222482.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,177.8,3.272,34.827,86.0,93.0,44.0,2148345499.0,2147483721.0,2147392128.0,2148186541.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,179.4,3.272,34.827,86.0,94.0,53.0,2148342281.0,2147484132.0,2147386304.0,2148167277.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,180.9,3.273,34.827,89.0,94.0,48.0,2148340041.0,2147482313.0,2147388333.0,2148133833.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,182.0,3.273,34.827,87.0,95.0,48.0,2148336841.0,2147484169.0,2147388626.0,2148119890.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,183.1,3.273,34.827,89.0,94.0,47.0,2148334454.0,2147483721.0,2147387026.0,2148092306.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,183.7,3.273,34.827,89.0,94.0,47.0,2148334454.0,2147483721.0,2147387026.0,2148092306.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,185.1,3.273,34.827,86.0,94.0,52.0,2148325339.0,2147483136.0,2147387136.0,2148041572.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,186.4,3.273,34.827,87.0,94.0,51.0,2148322505.0,2147482806.0,2147387291.0,2148022893.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,187.0,3.273,34.827,87.0,94.0,51.0,2148322505.0,2147482806.0,2147387291.0,2148022893.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,187.8,3.273,34.827,88.0,95.0,48.0,2148318848.0,2147483053.0,2147386267.0,2148007259.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,188.3,3.274,34.827,88.0,95.0,48.0,2148318848.0,2147483053.0,2147386267.0,2148007259.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,189.4,3.274,34.827,93.0,96.0,59.0,2148320804.0,2147483684.0,2147386898.0,2147993984.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,191.6,3.274,34.827,89.0,93.0,39.0,2148317403.0,2147483044.0,2147386230.0,2147977700.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,192.6,3.274,34.827,91.0,94.0,50.0,2148314825.0,2147487414.0,2147385984.0,2147971218.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,193.2,3.274,34.826,91.0,94.0,50.0,2148314825.0,2147487414.0,2147385984.0,2147971218.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,194.2,3.274,34.826,88.0,94.0,49.0,2148315858.0,2147482066.0,2147385737.0,2147968201.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,194.7,3.274,34.827,88.0,94.0,49.0,2148315858.0,2147482066.0,2147385737.0,2147968201.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,195.7,3.274,34.827,86.0,95.0,52.0,2148315328.0,2147483181.0,2147386550.0,2147964315.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,196.7,3.274,34.827,87.0,95.0,49.0,2148315026.0,2147485641.0,2147384310.0,2147971300.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,197.4,3.274,34.827,87.0,95.0,49.0,2148317522.0,2147479899.0,2147386633.0,2147973257.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,198.1,3.274,34.826,83.0,93.0,49.0,2148314861.0,2147482806.0,2147383533.0,2147973302.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,199.3,3.274,34.827,88.0,97.0,48.0,2148314788.0,2147481810.0,2147385316.0,2147968676.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,199.5,3.274,34.827,88.0,97.0,48.0,2148314788.0,2147481810.0,2147385316.0,2147968676.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,200.5,3.274,34.827,84.0,99.0,32.0,2148311862.0,2147485366.0,2147382089.0,2147966290.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,201.4,3.274,34.827,87.0,92.0,44.0,2148310848.0,2147485558.0,2147382390.0,2147958518.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,202.5,3.275,34.827,87.0,92.0,49.0,2148309056.0,2147485513.0,2147382528.0,2147947318.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,203.4,3.275,34.826,87.0,91.0,49.0,2148309321.0,2147480576.0,2147386697.0,2147949193.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,204.4,3.275,34.827,88.0,96.0,52.0,2148312320.0,2147481801.0,2147381741.0,2147941302.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,204.8,3.275,34.827,88.0,96.0,52.0,2148312320.0,2147481801.0,2147381741.0,2147941302.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,205.9,3.275,34.827,88.0,95.0,48.0,2148308589.0,2147484498.0,2147385956.0,2147932690.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,206.6,3.275,34.827,88.0,95.0,50.0,2148310125.0,2147481563.0,2147384685.0,2147928667.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,207.4,3.275,34.827,88.0,95.0,50.0,2148306825.0,2147485238.0,2147383250.0,2147922596.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,208.0,3.275,34.827,86.0,96.0,54.0,2148308690.0,2147482541.0,2147385956.0,2147918985.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,208.6,3.275,34.827,89.0,94.0,51.0,2148308690.0,2147482541.0,2147385956.0,2147918985.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,209.1,3.275,34.827,89.0,94.0,51.0,2148307062.0,2147480164.0,2147385344.0,2147914194.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,209.7,3.275,34.827,92.0,103.0,79.0,2148305664.0,2147482870.0,2147384100.0,2147910848.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,210.5,3.275,34.827,89.0,101.0,46.0,2148305682.0,2147483446.0,2147384128.0,2147910546.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,211.3,3.275,34.827,87.0,93.0,49.0,2148307126.0,2147481234.0,2147386340.0,2147911396.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,212.0,3.275,34.827,87.0,96.0,46.0,2148308434.0,2147481481.0,2147382308.0,2147910107.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,212.6,3.275,34.827,86.0,96.0,51.0,2148308114.0,2147483922.0,2147383314.0,2147907492.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,212.9,3.275,34.827,86.0,96.0,51.0,2148308114.0,2147483922.0,2147383314.0,2147907492.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,213.5,3.275,34.827,88.0,94.0,49.0,2148304950.0,2147480813.0,2147384740.0,2147902546.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,214.0,3.275,34.827,88.0,94.0,49.0,2148303762.0,2147482706.0,2147382948.0,2147904557.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,214.5,3.275,34.827,88.0,96.0,50.0,2148306459.0,2147481984.0,2147385618.0,2147917129.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,215.1,3.275,34.827,88.0,96.0,51.0,2148310573.0,2147478272.0,2147382208.0,2147928905.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,215.7,3.276,34.826,87.0,96.0,49.0,2148310573.0,2147478272.0,2147382208.0,2147928905.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,216.0,3.276,34.826,87.0,96.0,49.0,2148309394.0,2147481170.0,2147382866.0,2147917211.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,216.6,3.275,34.827,71.0,73.0,64.0,2148303213.0,2147477659.0,2147384758.0,2147907712.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,217.4,3.275,34.827,87.0,93.0,46.0,2148304502.0,2147482075.0,2147387510.0,2147906313.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,218.5,3.275,34.827,88.0,94.0,42.0,2148304036.0,2147482102.0,2147384420.0,2147905865.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,218.9,3.275,34.827,88.0,95.0,50.0,2148305206.0,2147481188.0,2147384740.0,2147897572.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,219.6,3.275,34.827,86.0,93.0,51.0,2148305581.0,2147481856.0,2147386240.0,2147895232.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,220.2,3.276,34.826,87.0,95.0,51.0,2148305728.0,2147477558.0,2147382336.0,2147891492.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,220.7,3.276,34.826,87.0,95.0,51.0,2148303158.0,2147484452.0,2147383222.0,2147884809.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,221.2,3.276,34.827,89.0,96.0,48.0,2148303158.0,2147484452.0,2147383222.0,2147884809.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,221.9,3.276,34.827,86.0,93.0,50.0,2148300242.0,2147481563.0,2147384228.0,2147876525.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,222.4,3.276,34.827,86.0,95.0,49.0,2148300242.0,2147481563.0,2147384228.0,2147876525.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,222.8,3.276,34.827,86.0,95.0,49.0,2148301659.0,2147481664.0,2147383844.0,2147881298.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,223.5,3.276,34.827,102.0,107.0,56.0,2148302701.0,2147485001.0,2147382354.0,2147883876.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,224.2,3.276,34.827,85.0,92.0,46.0,2148305828.0,2147480347.0,2147382957.0,2147885220.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,225.0,3.276,34.827,87.0,93.0,43.0,2148303588.0,2147482779.0,2147381805.0,2147889965.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,225.6,3.276,34.827,91.0,95.0,49.0,2148307776.0,2147480192.0,2147385216.0,2147888850.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,226.4,3.272,34.827,84.0,92.0,50.0,2148305700.0,2147481435.0,2147382089.0,2147885202.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,226.6,3.272,34.827,84.0,92.0,50.0,2148305700.0,2147481435.0,2147382089.0,2147885202.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,227.5,3.27,34.828,84.0,94.0,49.0,2148303515.0,2147482953.0,2147382601.0,2147878509.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,228.0,3.27,34.828,79.0,94.0,54.0,2148302061.0,2147480566.0,2147385197.0,2147870381.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,228.7,3.264,34.828,79.0,94.0,54.0,2148301275.0,2147480128.0,2147383862.0,2147870070.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,229.4,3.264,34.829,79.0,96.0,55.0,2148303277.0,2147483254.0,2147383853.0,2147865389.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,229.8,3.264,34.829,79.0,96.0,55.0,2148303277.0,2147483254.0,2147383853.0,2147865389.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,230.5,3.264,34.829,80.0,93.0,48.0,2148302372.0,2147483547.0,2147383616.0,2147866505.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,231.4,3.265,34.828,92.0,109.0,50.0,2148300589.0,2147479936.0,2147382720.0,2147861403.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,232.4,3.265,34.829,78.0,92.0,47.0,2148302134.0,2147486153.0,2147384822.0,2147855963.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,233.4,3.265,34.829,78.0,93.0,41.0,2148300224.0,2147481819.0,2147385033.0,2147852480.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,234.4,3.265,34.829,79.0,92.0,49.0,2148298276.0,2147480402.0,2147383158.0,2147854628.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,235.4,3.265,34.83,78.0,93.0,47.0,2148301613.0,2147483026.0,2147384557.0,2147852032.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,235.7,3.265,34.83,78.0,93.0,47.0,2148301613.0,2147483026.0,2147384557.0,2147852032.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,236.5,3.266,34.829,79.0,92.0,49.0,2148298523.0,2147483538.0,2147383707.0,2147852288.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,237.4,3.267,34.829,78.0,94.0,49.0,2148301357.0,2147482541.0,2147383040.0,2147853284.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,237.9,3.267,34.829,78.0,94.0,49.0,2148299574.0,2147485476.0,2147382537.0,2147858541.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,238.5,3.266,34.83,78.0,92.0,55.0,2148299574.0,2147485476.0,2147382537.0,2147858541.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,239.4,3.268,34.829,78.0,92.0,55.0,2148302619.0,2147481700.0,2147380068.0,2147863716.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,240.2,3.268,34.829,80.0,92.0,50.0,2148301211.0,2147481792.0,2147381769.0,2147855213.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,241.1,3.268,34.829,76.0,78.0,38.0,2148301037.0,2147481398.0,2147381686.0,2147856228.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,241.6,3.268,34.829,76.0,78.0,38.0,2148301037.0,2147481398.0,2147381686.0,2147856228.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,242.6,3.268,34.829,75.0,91.0,49.0,2148299483.0,2147482541.0,2147381604.0,2147853284.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,243.5,3.267,34.829,77.0,94.0,49.0,2148299602.0,2147483337.0,2147383424.0,2147858011.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,244.3,3.269,34.829,78.0,94.0,50.0,2148303323.0,2147482550.0,2147384566.0,2147848749.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,245.1,3.268,34.829,76.0,93.0,50.0,2148299840.0,2147482925.0,2147386633.0,2147849499.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,245.4,3.268,34.829,76.0,93.0,50.0,2148299840.0,2147482925.0,2147386633.0,2147849499.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,246.4,3.268,34.829,77.0,93.0,47.0,2148303963.0,2147483437.0,2147382765.0,2147846939.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,247.0,3.268,34.829,74.0,93.0,50.0,2148303369.0,2147485851.0,2147384804.0,2147846500.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,247.9,3.268,34.829,74.0,93.0,50.0,2148300635.0,2147485558.0,2147386349.0,2147843968.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,248.5,3.268,34.829,76.0,92.0,49.0,2148299227.0,2147485321.0,2147383424.0,2147841344.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,249.6,3.267,34.83,68.0,79.0,70.0,2148298779.0,2147490322.0,2147385206.0,2147843657.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,250.7,3.267,34.83,74.0,93.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,252.9,3.267,34.83,78.0,91.0,52.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,255.0,3.267,34.83,77.0,91.0,52.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,257.2,3.267,34.83,76.0,90.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,259.4,3.267,34.83,76.0,91.0,48.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,261.6,3.268,34.83,75.0,92.0,47.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,263.7,3.268,34.83,76.0,93.0,47.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,265.2,3.268,34.83,76.0,90.0,47.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,266.9,3.268,34.829,75.0,90.0,52.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,269.1,3.268,34.829,74.0,93.0,54.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,271.4,3.267,34.83,73.0,91.0,49.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,273.6,3.267,34.83,74.0,92.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,274.9,3.267,34.83,73.0,93.0,45.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,276.9,3.268,34.83,73.0,91.0,49.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,279.2,3.268,34.83,74.0,91.0,47.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,281.4,3.268,34.83,71.0,91.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,283.6,3.268,34.83,73.0,91.0,53.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,284.8,3.268,34.83,72.0,92.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,287.0,3.268,34.83,71.0,91.0,52.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,289.2,3.268,34.83,73.0,90.0,48.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,291.4,3.27,34.83,73.0,91.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,293.6,3.27,34.83,72.0,90.0,49.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,294.9,3.27,34.83,72.0,91.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,297.0,3.27,34.83,70.0,92.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,299.2,3.27,34.83,67.0,91.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,301.4,3.277,34.832,66.0,89.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,303.7,3.277,34.832,69.0,93.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,305.0,3.277,34.832,65.0,90.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,307.0,3.277,34.831,65.0,88.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,309.3,3.277,34.831,66.0,91.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,311.5,3.282,34.832,62.0,91.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,313.8,3.282,34.832,63.0,88.0,48.0,nan,nan,nan,nan
