datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,110.5,3.741,34.835,54.0,114.0,56.0,2148305517.0,2147481664.0,2147385243.0,2147930459.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,110.8,3.741,34.835,54.0,114.0,56.0,2148305517.0,2147481664.0,2147385243.0,2147930459.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,112.3,3.74,34.835,55.0,114.0,50.0,2148305270.0,2147480301.0,2147386304.0,2147926646.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,113.0,3.74,34.835,54.0,114.0,50.0,2148302976.0,2147478217.0,2147382646.0,2147919917.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,113.7,3.74,34.836,55.0,111.0,53.0,2148304283.0,2147483492.0,2147385846.0,2147917257.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,114.1,3.74,34.836,55.0,111.0,53.0,2148304283.0,2147483492.0,2147385846.0,2147917257.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,114.7,3.741,34.835,53.0,118.0,53.0,2148301120.0,2147482486.0,2147384301.0,2147912923.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,115.5,3.743,34.836,53.0,115.0,50.0,2148301284.0,2147478546.0,2147386505.0,2147910006.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,116.2,3.753,34.837,53.0,115.0,50.0,2148301302.0,2147482989.0,2147384146.0,2147905280.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,116.7,3.753,34.837,55.0,110.0,56.0,2148297993.0,2147480000.0,2147385252.0,2147907227.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,117.3,3.758,34.839,53.0,110.0,54.0,2148297993.0,2147480000.0,2147385252.0,2147907227.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,117.7,3.758,34.839,53.0,110.0,54.0,2148302198.0,2147481974.0,2147388233.0,2147902198.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,118.5,3.752,34.839,53.0,107.0,56.0,2148302875.0,2147479378.0,2147386861.0,2147898450.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,119.3,3.746,34.838,67.0,101.0,82.0,2148302171.0,2147479186.0,2147387593.0,2147897307.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,120.2,3.734,34.839,51.0,108.0,49.0,2148300114.0,2147480118.0,2147386331.0,2147894354.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,120.9,3.734,34.839,55.0,110.0,45.0,2148298660.0,2147479606.0,2147386166.0,2147894153.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,121.5,3.724,34.839,50.0,111.0,50.0,2148298898.0,2147480548.0,2147386669.0,2147892992.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,121.9,3.724,34.839,50.0,111.0,50.0,2148298898.0,2147480548.0,2147386669.0,2147892992.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,122.5,3.723,34.838,54.0,105.0,51.0,2148297938.0,2147480502.0,2147387721.0,2147889819.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,123.3,3.721,34.838,52.0,107.0,52.0,2148300918.0,2147482404.0,2147387328.0,2147883154.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,123.7,3.721,34.838,52.0,107.0,52.0,2148296950.0,2147481782.0,2147389110.0,2147883154.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,124.5,3.72,34.838,52.0,108.0,53.0,2148294930.0,2147478701.0,2147386386.0,2147882578.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,124.9,3.72,34.838,52.0,108.0,53.0,2148294930.0,2147478701.0,2147386386.0,2147882578.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,125.6,3.715,34.839,55.0,122.0,53.0,2148299840.0,2147485723.0,2147385929.0,2147881124.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,126.3,3.713,34.839,51.0,106.0,50.0,2148298368.0,2147483254.0,2147388571.0,2147878464.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,127.2,3.71,34.84,41.0,95.0,31.0,2148299529.0,2147484982.0,2147385901.0,2147877184.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,128.1,3.709,34.839,51.0,110.0,50.0,2148298112.0,2147483428.0,2147388736.0,2147877366.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,128.8,3.709,34.839,51.0,107.0,54.0,2148293458.0,2147483053.0,2147387428.0,2147873152.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,129.4,3.707,34.839,51.0,107.0,54.0,2148294336.0,2147481307.0,2147388809.0,2147872155.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,129.9,3.707,34.839,50.0,106.0,51.0,2148294336.0,2147481307.0,2147388809.0,2147872155.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,130.5,3.704,34.839,55.0,119.0,53.0,2148296146.0,2147479990.0,2147389705.0,2147868918.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,131.3,3.702,34.839,52.0,107.0,54.0,2148295396.0,2147480338.0,2147386916.0,2147864667.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,131.7,3.702,34.839,52.0,107.0,54.0,2148297755.0,2147481764.0,2147386038.0,2147867337.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,132.6,3.7,34.839,54.0,107.0,50.0,2148296758.0,2147478491.0,2147387776.0,2147867401.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,132.9,3.7,34.839,54.0,107.0,50.0,2148296758.0,2147478491.0,2147387776.0,2147867401.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,133.7,3.699,34.839,51.0,107.0,57.0,2148292416.0,2147479981.0,2147386816.0,2147865042.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,134.4,3.698,34.838,54.0,110.0,53.0,2148295561.0,2147485110.0,2147384530.0,2147863616.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,135.3,3.697,34.838,46.0,109.0,80.0,2148297188.0,2147478016.0,2147387190.0,2147859172.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,136.4,3.697,34.839,52.0,101.0,51.0,2148295762.0,2147484315.0,2147383780.0,2147859364.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,137.0,3.698,34.839,53.0,103.0,55.0,2148295369.0,2147481965.0,2147386413.0,2147855597.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,137.7,3.698,34.839,54.0,115.0,55.0,2148293403.0,2147481261.0,2147385682.0,2147859638.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,138.4,3.696,34.84,51.0,105.0,55.0,2148293485.0,2147482148.0,2147388626.0,2147857307.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,138.8,3.696,34.84,51.0,105.0,55.0,2148293485.0,2147482148.0,2147388626.0,2147857307.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,139.6,3.695,34.839,51.0,107.0,54.0,2148291593.0,2147482048.0,2147386368.0,2147852489.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,140.0,3.695,34.839,51.0,107.0,54.0,2148291785.0,2147481371.0,2147386477.0,2147852544.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,140.7,3.696,34.839,55.0,118.0,52.0,2148294628.0,2147480832.0,2147388068.0,2147852443.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,141.5,3.693,34.839,51.0,110.0,51.0,2148291364.0,2147481444.0,2147388434.0,2147850368.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,141.7,3.693,34.839,51.0,110.0,51.0,2148291364.0,2147481444.0,2147388434.0,2147850368.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,142.5,3.683,34.837,52.0,105.0,52.0,2148291638.0,2147481627.0,2147385408.0,2147845979.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,143.3,3.665,34.836,59.0,92.0,35.0,2148293430.0,2147482816.0,2147384493.0,2147846098.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,144.4,3.654,34.835,50.0,108.0,48.0,2148291355.0,2147479963.0,2147386834.0,2147847899.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,145.1,3.637,34.834,51.0,103.0,56.0,2148294189.0,2147481581.0,2147386587.0,2147845458.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,145.8,3.637,34.834,52.0,119.0,54.0,2148294738.0,2147480932.0,2147385005.0,2147843675.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,146.5,3.612,34.832,50.0,103.0,52.0,2148294125.0,2147485257.0,2147388141.0,2147841115.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,146.9,3.612,34.832,50.0,103.0,52.0,2148294125.0,2147485257.0,2147388141.0,2147841115.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,147.7,3.595,34.832,52.0,102.0,52.0,2148292361.0,2147482157.0,2147386404.0,2147841453.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,148.1,3.595,34.832,52.0,102.0,52.0,2148293229.0,2147483254.0,2147384365.0,2147840566.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,148.7,3.576,34.829,50.0,104.0,50.0,2148293924.0,2147482148.0,2147384429.0,2147843072.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,149.3,3.565,34.828,54.0,101.0,53.0,2148293924.0,2147482148.0,2147384429.0,2147843072.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,149.8,3.565,34.828,54.0,101.0,53.0,2148294354.0,2147482020.0,2147384054.0,2147838144.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,150.5,3.554,34.827,52.0,105.0,51.0,2148295707.0,2147483236.0,2147386230.0,2147838253.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,151.4,3.537,34.827,50.0,112.0,50.0,2148292342.0,2147485312.0,2147383844.0,2147837403.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,152.4,3.536,34.826,50.0,103.0,53.0,2148294043.0,2147481801.0,2147387556.0,2147836882.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,153.1,3.537,34.827,51.0,101.0,49.0,2148295826.0,2147481782.0,2147386697.0,2147837184.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,153.5,3.537,34.827,51.0,101.0,49.0,2148295826.0,2147481782.0,2147386697.0,2147837184.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,154.2,3.537,34.828,51.0,107.0,50.0,2148294217.0,2147482843.0,2147383890.0,2147834925.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,154.8,3.537,34.828,50.0,107.0,52.0,2148291940.0,2147481801.0,2147383542.0,2147836745.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,155.4,3.537,34.827,50.0,107.0,52.0,2148293741.0,2147482697.0,2147384585.0,2147835044.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,156.1,3.537,34.827,50.0,105.0,54.0,2148297481.0,2147480045.0,2147384201.0,2147835922.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,156.5,3.537,34.827,50.0,105.0,54.0,2148297481.0,2147480045.0,2147384201.0,2147835922.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,157.4,3.536,34.828,51.0,103.0,53.0,2148295213.0,2147482907.0,2147385060.0,2147835382.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,157.9,3.536,34.828,51.0,115.0,52.0,2148294957.0,2147482340.0,2147384621.0,2147833682.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,158.5,3.538,34.828,53.0,103.0,56.0,2148294957.0,2147482340.0,2147384621.0,2147833682.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,159.0,3.54,34.829,53.0,103.0,56.0,2148294628.0,2147482450.0,2147385810.0,2147833636.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,159.8,3.54,34.829,54.0,103.0,32.0,2148297298.0,2147484461.0,2147386825.0,2147835008.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,160.7,3.531,34.828,51.0,102.0,50.0,2148293997.0,2147481307.0,2147385965.0,2147832585.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,161.6,3.518,34.827,50.0,102.0,57.0,2148294089.0,2147482660.0,2147386112.0,2147831762.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,162.4,3.513,34.827,51.0,104.0,54.0,2148291318.0,2147482486.0,2147384886.0,2147831241.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,162.7,3.513,34.827,51.0,104.0,54.0,2148291318.0,2147482486.0,2147384886.0,2147831241.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,163.6,3.513,34.827,51.0,104.0,53.0,2148293248.0,2147480694.0,2147384996.0,2147830729.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,164.4,3.513,34.828,51.0,102.0,53.0,2148295643.0,2147484699.0,2147385810.0,2147832987.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,164.9,3.513,34.828,51.0,102.0,53.0,2148292717.0,2147486253.0,2147385033.0,2147827894.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,165.6,3.512,34.828,51.0,101.0,51.0,2148293211.0,2147482971.0,2147383177.0,2147827730.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,166.4,3.51,34.828,50.0,117.0,51.0,2148293339.0,2147481014.0,2147385435.0,2147831094.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,166.7,3.51,34.828,50.0,117.0,51.0,2148293339.0,2147481014.0,2147385435.0,2147831094.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,167.5,3.506,34.827,51.0,116.0,52.0,2148292288.0,2147484141.0,2147385508.0,2147828736.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,168.4,3.504,34.827,61.0,90.0,37.0,2148291428.0,2147482998.0,2147386422.0,2147828653.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,169.5,3.499,34.828,51.0,105.0,50.0,2148293933.0,2147482176.0,2147386267.0,2147828480.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,170.2,3.491,34.826,51.0,100.0,50.0,2148293293.0,2147485257.0,2147386057.0,2147830144.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,171.0,3.491,34.826,50.0,101.0,53.0,2148290578.0,2147484854.0,2147385700.0,2147827291.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,171.5,3.488,34.826,50.0,101.0,53.0,2148295945.0,2147483108.0,2147386066.0,2147826806.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,172.1,3.483,34.825,50.0,112.0,50.0,2148295945.0,2147483108.0,2147386066.0,2147826806.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,172.7,3.483,34.825,50.0,103.0,50.0,2148291693.0,2147482660.0,2147382043.0,2147826916.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,173.5,3.479,34.826,50.0,103.0,50.0,2148293092.0,2147482742.0,2147387163.0,2147825892.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,174.0,3.479,34.826,53.0,109.0,56.0,2148294509.0,2147483154.0,2147384201.0,2147825609.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,174.7,3.475,34.825,50.0,116.0,54.0,2148294509.0,2147483154.0,2147384201.0,2147825609.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,175.2,3.473,34.825,50.0,116.0,54.0,2148291803.0,2147484790.0,2147385243.0,2147822006.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,176.0,3.473,34.825,51.0,110.0,54.0,2148292425.0,2147482688.0,2147384804.0,2147823972.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,176.4,3.468,34.825,51.0,110.0,54.0,2148292425.0,2147482688.0,2147384804.0,2147823972.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,177.6,3.466,34.825,50.0,99.0,51.0,2148290230.0,2147481974.0,2147385115.0,2147820964.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,178.5,3.465,34.824,51.0,100.0,52.0,2148292544.0,2147483757.0,2147382445.0,2147822098.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,178.9,3.465,34.824,51.0,100.0,52.0,2148292544.0,2147483757.0,2147382445.0,2147822098.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,179.6,3.465,34.827,51.0,104.0,55.0,2148293028.0,2147480905.0,2147383570.0,2147823954.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,180.4,3.465,34.827,50.0,102.0,52.0,2148295908.0,2147482313.0,2147381184.0,2147824749.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,180.8,3.465,34.827,50.0,102.0,52.0,2148295908.0,2147482313.0,2147381184.0,2147824749.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,181.7,3.465,34.827,50.0,100.0,52.0,2148293174.0,2147483273.0,2147386294.0,2147820845.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,182.1,3.465,34.827,50.0,100.0,52.0,2148291593.0,2147482258.0,2147384914.0,2147822747.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,182.7,3.465,34.827,51.0,110.0,51.0,2148293558.0,2147479725.0,2147386166.0,2147824338.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,183.4,3.465,34.828,51.0,101.0,54.0,2148293558.0,2147479725.0,2147386166.0,2147824338.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,183.9,3.465,34.828,51.0,101.0,54.0,2148291492.0,2147481627.0,2147385910.0,2147824630.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,184.7,3.466,34.828,50.0,103.0,49.0,2148292160.0,2147481746.0,2147387629.0,2147820306.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,185.5,3.466,34.829,64.0,90.0,25.0,2148290166.0,2147484681.0,2147382436.0,2147822171.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,186.4,3.466,34.828,50.0,104.0,51.0,2148295744.0,2147484452.0,2147385718.0,2147821257.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,187.5,3.466,34.828,51.0,104.0,46.0,2148293101.0,2147479405.0,2147383021.0,2147822125.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,187.7,3.466,34.828,51.0,104.0,46.0,2148293101.0,2147479405.0,2147383021.0,2147822125.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,188.7,3.466,34.828,52.0,104.0,53.0,2148293513.0,2147479872.0,2147386907.0,2147819017.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,189.4,3.466,34.829,50.0,100.0,51.0,2148292013.0,2147479670.0,2147386953.0,2147820150.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,190.3,3.466,34.829,53.0,101.0,51.0,2148289782.0,2147482395.0,2147387867.0,2147821348.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,190.7,3.466,34.829,53.0,101.0,51.0,2148289782.0,2147482395.0,2147387867.0,2147821348.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,191.5,3.465,34.829,50.0,99.0,53.0,2148292516.0,2147481910.0,2147382582.0,2147819382.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,192.1,3.465,34.829,50.0,99.0,53.0,2148291044.0,2147483364.0,2147386541.0,2147820717.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,192.7,3.465,34.829,50.0,100.0,54.0,2148292160.0,2147481993.0,2147384475.0,2147819099.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,193.6,3.464,34.829,50.0,99.0,50.0,2148291520.0,2147481536.0,2147385581.0,2147818011.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,193.9,3.464,34.829,50.0,99.0,50.0,2148291520.0,2147481536.0,2147385581.0,2147818011.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,194.7,3.465,34.828,66.0,88.0,32.0,2148290075.0,2147482029.0,2147382134.0,2147820333.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,195.7,3.466,34.829,50.0,98.0,49.0,2148289152.0,2147478592.0,2147383286.0,2147820873.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,196.6,3.464,34.83,51.0,99.0,54.0,2148289892.0,2147482569.0,2147387904.0,2147817563.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,197.5,3.464,34.83,52.0,104.0,53.0,2148292626.0,2147480905.0,2147386157.0,2147817828.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,198.3,3.466,34.83,51.0,101.0,52.0,2148295149.0,2147482468.0,2147381650.0,2147819894.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,198.7,3.466,34.83,51.0,101.0,52.0,2148295149.0,2147482468.0,2147381650.0,2147819894.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,199.6,3.472,34.831,51.0,100.0,50.0,2148294125.0,2147478948.0,2147385289.0,2147818166.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,200.1,3.472,34.831,51.0,100.0,50.0,2148289956.0,2147483346.0,2147385837.0,2147816786.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,201.1,3.472,34.831,50.0,100.0,47.0,2148292571.0,2147482020.0,2147385115.0,2147818441.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,201.9,3.472,34.831,51.0,104.0,50.0,2148292452.0,2147481088.0,2147387474.0,2147816054.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,202.7,3.472,34.831,50.0,102.0,55.0,2148292032.0,2147482084.0,2147383506.0,2147816941.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,203.4,3.471,34.831,40.0,105.0,68.0,2148290907.0,2147484662.0,2147384850.0,2147815286.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,204.7,3.471,34.831,50.0,98.0,51.0,2148291355.0,2147485979.0,2147385216.0,2147814610.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,205.6,3.471,34.831,50.0,99.0,46.0,2148294390.0,2147486592.0,2147385654.0,2147815689.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,206.5,3.471,34.831,50.0,97.0,53.0,2148290349.0,2147486006.0,2147385152.0,2147816201.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,206.8,3.471,34.831,50.0,97.0,53.0,2148290349.0,2147486006.0,2147385152.0,2147816201.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,207.9,3.47,34.831,50.0,100.0,50.0,2148290788.0,2147485494.0,2147385060.0,2147815113.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,208.5,3.47,34.831,50.0,101.0,53.0,2148292059.0,2147483035.0,2147382445.0,2147816978.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,209.3,3.469,34.831,50.0,101.0,53.0,2148292809.0,2147480338.0,2147385819.0,2147816082.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,210.0,3.469,34.831,50.0,100.0,52.0,2148291702.0,2147485357.0,2147386203.0,2147814710.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,210.6,3.469,34.831,50.0,101.0,54.0,2148291702.0,2147485357.0,2147386203.0,2147814710.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,211.2,3.468,34.831,50.0,101.0,54.0,2148293650.0,2147483072.0,2147386267.0,2147817828.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,212.1,3.468,34.831,51.0,99.0,50.0,2148292489.0,2147486198.0,2147386916.0,2147817334.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,212.4,3.468,34.831,51.0,99.0,50.0,2148292489.0,2147486198.0,2147386916.0,2147817334.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,213.6,3.467,34.831,45.0,91.0,80.0,2148291401.0,2147486674.0,2147385618.0,2147814098.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,214.6,3.466,34.831,50.0,99.0,50.0,2148291638.0,2147483017.0,2147384585.0,2147815332.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,215.2,3.466,34.831,50.0,100.0,50.0,2148289088.0,2147485065.0,2147386166.0,2147816393.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,216.1,3.465,34.83,50.0,98.0,51.0,2148288219.0,2147484434.0,2147384896.0,2147816064.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,216.5,3.465,34.83,50.0,98.0,51.0,2148288219.0,2147484434.0,2147384896.0,2147816064.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,217.3,3.464,34.831,51.0,105.0,54.0,2148291245.0,2147483785.0,2147388690.0,2147813275.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,218.0,3.464,34.831,51.0,103.0,54.0,2148289938.0,2147482084.0,2147386093.0,2147814125.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,218.6,3.463,34.83,51.0,103.0,54.0,2148291446.0,2147484717.0,2147389046.0,2147816932.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,219.4,3.461,34.831,50.0,103.0,52.0,2148290852.0,2147482605.0,2147387520.0,2147816640.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,220.4,3.456,34.83,51.0,98.0,55.0,2148293257.0,2147482733.0,2147382601.0,2147817088.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,220.7,3.456,34.83,51.0,98.0,55.0,2148293257.0,2147482733.0,2147382601.0,2147817088.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,221.7,3.453,34.83,50.0,100.0,50.0,2148291218.0,2147484928.0,2147384886.0,2147818267.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,222.4,3.453,34.829,37.0,75.0,39.0,2148288813.0,2147482944.0,2147383533.0,2147816356.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,223.4,3.449,34.829,50.0,103.0,47.0,2148291721.0,2147483922.0,2147384749.0,2147813897.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,224.4,3.447,34.829,50.0,102.0,50.0,2148294299.0,2147483584.0,2147385993.0,2147814921.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,224.7,3.447,34.829,50.0,102.0,50.0,2148294299.0,2147483584.0,2147385993.0,2147814921.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,225.8,3.446,34.829,50.0,100.0,53.0,2148294162.0,2147483602.0,2147385307.0,2147815067.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,226.9,3.444,34.829,51.0,99.0,54.0,2148292973.0,2147482962.0,2147385545.0,2147817819.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,227.5,3.443,34.829,50.0,101.0,52.0,2148292461.0,2147483812.0,2147388141.0,2147818450.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,228.4,3.443,34.829,50.0,101.0,52.0,2148294966.0,2147483145.0,2147383552.0,2147815168.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,229.5,3.444,34.829,50.0,101.0,51.0,2148291693.0,2147480841.0,2147387126.0,2147816137.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,230.3,3.443,34.829,50.0,97.0,51.0,2148291026.0,2147487524.0,2147386413.0,2147814500.0
