datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-18 15:32:23,56.158727,-45.405591,121.9,3.425,34.817,60.0,127.0,53.0,2148318198.0,2147480018.0,2147387209.0,2147986550.0
2016-05-18 15:32:23,56.158727,-45.405591,122.5,3.424,34.818,68.0,126.0,52.0,2148318198.0,2147480018.0,2147387209.0,2147986550.0
2016-05-18 15:32:23,56.158727,-45.405591,123.0,3.424,34.818,68.0,126.0,52.0,2148317284.0,2147484928.0,2147387446.0,2147976448.0
2016-05-18 15:32:23,56.158727,-45.405591,123.7,3.425,34.818,59.0,118.0,46.0,2148313819.0,2147486902.0,2147387337.0,2147968448.0
2016-05-18 15:32:23,56.158727,-45.405591,124.7,3.424,34.818,60.0,130.0,48.0,2148312621.0,2147485056.0,2147386121.0,2147968704.0
2016-05-18 15:32:23,56.158727,-45.405591,125.5,3.424,34.818,60.0,113.0,48.0,2148314779.0,2147484443.0,2147387766.0,2147964507.0
2016-05-18 15:32:23,56.158727,-45.405591,126.2,3.424,34.818,62.0,114.0,50.0,2148310957.0,2147488402.0,2147387483.0,2147950482.0
2016-05-18 15:32:23,56.158727,-45.405591,126.5,3.424,34.818,62.0,114.0,50.0,2148310957.0,2147488402.0,2147387483.0,2147950482.0
2016-05-18 15:32:23,56.158727,-45.405591,127.2,3.424,34.818,60.0,117.0,45.0,2148310802.0,2147482944.0,2147389202.0,2147941284.0
2016-05-18 15:32:23,56.158727,-45.405591,127.8,3.424,34.818,84.0,117.0,54.0,2148309659.0,2147484589.0,2147384182.0,2147929728.0
2016-05-18 15:32:23,56.158727,-45.405591,128.4,3.422,34.818,84.0,117.0,54.0,2148308452.0,2147483675.0,2147383442.0,2147923483.0
2016-05-18 15:32:23,56.158727,-45.405591,129.0,3.422,34.819,59.0,108.0,48.0,2148308781.0,2147483803.0,2147379465.0,2147916891.0
2016-05-18 15:32:23,56.158727,-45.405591,129.4,3.422,34.819,59.0,108.0,48.0,2148308781.0,2147483803.0,2147379465.0,2147916891.0
2016-05-18 15:32:23,56.158727,-45.405591,130.0,3.421,34.819,56.0,108.0,53.0,2148307108.0,2147488777.0,2147383753.0,2147906496.0
2016-05-18 15:32:23,56.158727,-45.405591,130.7,3.421,34.819,59.0,115.0,21.0,2148305865.0,2147481627.0,2147386377.0,2147904265.0
2016-05-18 15:32:23,56.158727,-45.405591,131.5,3.421,34.819,62.0,112.0,47.0,2148305005.0,2147485778.0,2147385709.0,2147899785.0
2016-05-18 15:32:23,56.158727,-45.405591,132.5,3.421,34.819,71.0,111.0,45.0,2148304768.0,2147483200.0,2147385389.0,2147892992.0
2016-05-18 15:32:23,56.158727,-45.405591,133.2,3.42,34.819,62.0,112.0,48.0,2148303241.0,2147483922.0,2147386825.0,2147890834.0
2016-05-18 15:32:23,56.158727,-45.405591,133.7,3.42,34.819,62.0,112.0,48.0,2148305142.0,2147483273.0,2147386093.0,2147887579.0
2016-05-18 15:32:23,56.158727,-45.405591,134.3,3.419,34.819,62.0,106.0,47.0,2148305142.0,2147483273.0,2147386093.0,2147887579.0
2016-05-18 15:32:23,56.158727,-45.405591,134.8,3.419,34.819,57.0,113.0,50.0,2148302665.0,2147486509.0,2147384896.0,2147886592.0
2016-05-18 15:32:23,56.158727,-45.405591,135.5,3.416,34.819,57.0,113.0,50.0,2148300534.0,2147482358.0,2147388187.0,2147880685.0
2016-05-18 15:32:23,56.158727,-45.405591,136.1,3.412,34.819,57.0,109.0,51.0,2148300699.0,2147482651.0,2147386697.0,2147882697.0
2016-05-18 15:32:23,56.158727,-45.405591,136.4,3.412,34.819,57.0,109.0,51.0,2148300699.0,2147482651.0,2147386697.0,2147882697.0
2016-05-18 15:32:23,56.158727,-45.405591,137.3,3.408,34.82,63.0,108.0,45.0,2148299675.0,2147485156.0,2147383734.0,2147880137.0
2016-05-18 15:32:23,56.158727,-45.405591,137.9,3.408,34.82,58.0,118.0,45.0,2148304457.0,2147483739.0,2147384987.0,2147875693.0
2016-05-18 15:32:23,56.158727,-45.405591,138.5,3.407,34.82,60.0,114.0,43.0,2148301942.0,2147482697.0,2147383835.0,2147876443.0
2016-05-18 15:32:23,56.158727,-45.405591,138.9,3.407,34.82,60.0,114.0,43.0,2148301942.0,2147482697.0,2147383835.0,2147876443.0
2016-05-18 15:32:23,56.158727,-45.405591,139.7,3.405,34.82,55.0,108.0,47.0,2148300525.0,2147484342.0,2147386112.0,2147875273.0
2016-05-18 15:32:23,56.158727,-45.405591,140.7,3.403,34.82,55.0,110.0,41.0,2148299090.0,2147486610.0,2147388086.0,2147872786.0
2016-05-18 15:32:23,56.158727,-45.405591,141.5,3.403,34.82,57.0,110.0,48.0,2148301321.0,2147485430.0,2147384246.0,2147872137.0
2016-05-18 15:32:23,56.158727,-45.405591,142.3,3.4,34.82,62.0,111.0,52.0,2148303222.0,2147485906.0,2147382025.0,2147869677.0
2016-05-18 15:32:23,56.158727,-45.405591,143.0,3.398,34.82,60.0,110.0,51.0,2148300992.0,2147485504.0,2147386002.0,2147873344.0
2016-05-18 15:32:23,56.158727,-45.405591,143.4,3.398,34.82,60.0,110.0,51.0,2148300992.0,2147485504.0,2147386002.0,2147873344.0
2016-05-18 15:32:23,56.158727,-45.405591,144.3,3.396,34.82,57.0,110.0,46.0,2148299620.0,2147484214.0,2147384676.0,2147869302.0
2016-05-18 15:32:23,56.158727,-45.405591,144.7,3.396,34.82,57.0,110.0,46.0,2148296594.0,2147486820.0,2147386688.0,2147867794.0
2016-05-18 15:32:23,56.158727,-45.405591,145.6,3.396,34.82,57.0,111.0,50.0,2148300626.0,2147486592.0,2147382866.0,2147865426.0
2016-05-18 15:32:23,56.158727,-45.405591,146.2,3.395,34.82,99.0,105.0,51.0,2148299465.0,2147485202.0,2147385234.0,2147863725.0
2016-05-18 15:32:23,56.158727,-45.405591,146.5,3.395,34.82,99.0,105.0,51.0,2148299465.0,2147485202.0,2147385234.0,2147863725.0
2016-05-18 15:32:23,56.158727,-45.405591,147.3,3.394,34.82,64.0,100.0,58.0,2148299803.0,2147484928.0,2147383570.0,2147863122.0
2016-05-18 15:32:23,56.158727,-45.405591,148.1,3.392,34.82,55.0,109.0,48.0,2148298550.0,2147485494.0,2147386596.0,2147859785.0
2016-05-18 15:32:23,56.158727,-45.405591,149.0,3.392,34.82,59.0,119.0,49.0,2148297481.0,2147484123.0,2147385974.0,2147860580.0
2016-05-18 15:32:23,56.158727,-45.405591,149.8,3.391,34.82,57.0,106.0,50.0,2148297024.0,2147485421.0,2147385289.0,2147856713.0
2016-05-18 15:32:23,56.158727,-45.405591,150.5,3.391,34.82,55.0,109.0,50.0,2148297179.0,2147484507.0,2147383780.0,2147857325.0
2016-05-18 15:32:23,56.158727,-45.405591,150.9,3.391,34.82,55.0,109.0,50.0,2148297179.0,2147484507.0,2147383780.0,2147857325.0
2016-05-18 15:32:23,56.158727,-45.405591,151.5,3.391,34.82,58.0,773.0,49.0,2148299190.0,2147484672.0,2147382390.0,2147854893.0
2016-05-18 15:32:23,56.158727,-45.405591,152.4,3.389,34.82,65.0,111.0,50.0,2148296438.0,2147485778.0,2147387218.0,2147852736.0
2016-05-18 15:32:23,56.158727,-45.405591,152.8,3.389,34.82,65.0,111.0,50.0,2148296438.0,2147485778.0,2147387218.0,2147852736.0
2016-05-18 15:32:23,56.158727,-45.405591,153.7,3.387,34.82,60.0,113.0,49.0,2148297353.0,2147484635.0,2147385974.0,2147849069.0
2016-05-18 15:32:23,56.158727,-45.405591,154.2,3.387,34.82,60.0,113.0,49.0,2148298230.0,2147484150.0,2147385490.0,2147848457.0
2016-05-18 15:32:23,56.158727,-45.405591,154.8,3.387,34.82,59.0,104.0,53.0,2148298724.0,2147486710.0,2147386925.0,2147846637.0
2016-05-18 15:32:23,56.158727,-45.405591,155.5,3.386,34.82,66.0,277.0,77.0,2148295762.0,2147481673.0,2147385554.0,2147844544.0
2016-05-18 15:32:23,56.158727,-45.405591,155.9,3.386,34.82,66.0,277.0,77.0,2148295762.0,2147481673.0,2147385554.0,2147844544.0
2016-05-18 15:32:23,56.158727,-45.405591,156.7,3.382,34.82,59.0,108.0,43.0,2148299145.0,2147485083.0,2147384246.0,2147846198.0
2016-05-18 15:32:23,56.158727,-45.405591,157.7,3.381,34.82,62.0,109.0,52.0,2148299172.0,2147484214.0,2147384283.0,2147840914.0
2016-05-18 15:32:23,56.158727,-45.405591,158.4,3.378,34.82,62.0,113.0,47.0,2148296630.0,2147484041.0,2147386395.0,2147838116.0
2016-05-18 15:32:23,56.158727,-45.405591,159.4,3.377,34.82,59.0,123.0,52.0,2148295744.0,2147484489.0,2147385362.0,2147841206.0
2016-05-18 15:32:23,56.158727,-45.405591,159.6,3.377,34.82,59.0,123.0,52.0,2148295744.0,2147484489.0,2147385362.0,2147841206.0
2016-05-18 15:32:23,56.158727,-45.405591,160.5,3.375,34.82,59.0,111.0,49.0,2148295606.0,2147486244.0,2147387072.0,2147839122.0
2016-05-18 15:32:23,56.158727,-45.405591,161.1,3.375,34.82,57.0,107.0,50.0,2148294208.0,2147483620.0,2147382738.0,2147840585.0
2016-05-18 15:32:23,56.158727,-45.405591,161.7,3.373,34.82,57.0,107.0,50.0,2148295488.0,2147483968.0,2147384969.0,2147838473.0
2016-05-18 15:32:23,56.158727,-45.405591,162.4,3.372,34.82,60.0,118.0,50.0,2148294692.0,2147487552.0,2147388617.0,2147836233.0
2016-05-18 15:32:23,56.158727,-45.405591,162.7,3.372,34.82,60.0,118.0,50.0,2148294692.0,2147487552.0,2147388617.0,2147836233.0
2016-05-18 15:32:23,56.158727,-45.405591,163.4,3.37,34.82,55.0,112.0,49.0,2148294564.0,2147484754.0,2147387099.0,2147837257.0
2016-05-18 15:32:23,56.158727,-45.405591,164.3,3.37,34.82,57.0,119.0,15.0,2148298194.0,2147487067.0,2147381266.0,2147838244.0
2016-05-18 15:32:23,56.158727,-45.405591,164.5,3.37,34.82,57.0,119.0,15.0,2148298194.0,2147487067.0,2147381266.0,2147838244.0
2016-05-18 15:32:23,56.158727,-45.405591,165.7,3.371,34.821,52.0,107.0,46.0,2148295414.0,2147484845.0,2147386121.0,2147832374.0
2016-05-18 15:32:23,56.158727,-45.405591,166.5,3.373,34.822,52.0,107.0,46.0,2148295414.0,2147484845.0,2147386121.0,2147832374.0
2016-05-18 15:32:23,56.158727,-45.405591,167.1,3.375,34.822,56.0,107.0,48.0,2148295862.0,2147481325.0,2147384704.0,2147831433.0
2016-05-18 15:32:23,56.158727,-45.405591,167.8,3.375,34.822,55.0,107.0,50.0,2148295762.0,2147484534.0,2147387218.0,2147833179.0
2016-05-18 15:32:23,56.158727,-45.405591,168.4,3.378,34.823,55.0,107.0,50.0,2148297984.0,2147484790.0,2147383771.0,2147831003.0
2016-05-18 15:32:23,56.158727,-45.405591,168.9,3.378,34.823,54.0,105.0,50.0,2148297984.0,2147484790.0,2147383771.0,2147831003.0
2016-05-18 15:32:23,56.158727,-45.405591,169.6,3.379,34.823,54.0,105.0,51.0,2148294244.0,2147484205.0,2147384448.0,2147829595.0
2016-05-18 15:32:23,56.158727,-45.405591,170.2,3.378,34.823,54.0,105.0,51.0,2148295021.0,2147481901.0,2147382418.0,2147827529.0
2016-05-18 15:32:23,56.158727,-45.405591,170.8,3.378,34.823,54.0,104.0,51.0,2148293165.0,2147486308.0,2147385590.0,2147827099.0
2016-05-18 15:32:23,56.158727,-45.405591,171.5,3.38,34.823,53.0,102.0,53.0,2148293165.0,2147486308.0,2147385590.0,2147827099.0
2016-05-18 15:32:23,56.158727,-45.405591,171.9,3.38,34.823,53.0,102.0,53.0,2148295945.0,2147484324.0,2147386203.0,2147828013.0
2016-05-18 15:32:23,56.158727,-45.405591,172.7,3.381,34.823,73.0,103.0,32.0,2148290313.0,2147486400.0,2147383926.0,2147827712.0
2016-05-18 15:32:23,56.158727,-45.405591,173.5,3.383,34.823,52.0,105.0,46.0,2148292955.0,2147483172.0,2147387675.0,2147826761.0
2016-05-18 15:32:23,56.158727,-45.405591,174.5,3.385,34.824,68.0,108.0,49.0,2148296064.0,2147485924.0,2147387136.0,2147826486.0
2016-05-18 15:32:23,56.158727,-45.405591,175.3,3.384,34.824,52.0,100.0,48.0,2148295314.0,2147486610.0,2147379273.0,2147825682.0
2016-05-18 15:32:23,56.158727,-45.405591,176.2,3.384,34.824,51.0,100.0,50.0,2148295158.0,2147485760.0,2147385819.0,2147826112.0
2016-05-18 15:32:23,56.158727,-45.405591,176.4,3.384,34.824,51.0,100.0,50.0,2148295158.0,2147485760.0,2147385819.0,2147826112.0
2016-05-18 15:32:23,56.158727,-45.405591,177.3,3.382,34.824,51.0,99.0,51.0,2148291373.0,2147483538.0,2147384914.0,2147826532.0
2016-05-18 15:32:23,56.158727,-45.405591,177.9,3.382,34.824,52.0,99.0,52.0,2148295972.0,2147482953.0,2147388242.0,2147825563.0
2016-05-18 15:32:23,56.158727,-45.405591,178.6,3.382,34.824,52.0,99.0,52.0,2148291510.0,2147484598.0,2147385142.0,2147824210.0
2016-05-18 15:32:23,56.158727,-45.405591,179.2,3.377,34.824,50.0,97.0,45.0,2148294418.0,2147483337.0,2147382564.0,2147825344.0
2016-05-18 15:32:23,56.158727,-45.405591,179.7,3.377,34.824,50.0,97.0,45.0,2148294418.0,2147483337.0,2147382564.0,2147825344.0
2016-05-18 15:32:23,56.158727,-45.405591,180.3,3.375,34.824,51.0,97.0,49.0,2148294381.0,2147484205.0,2147385078.0,2147824877.0
2016-05-18 15:32:23,56.158727,-45.405591,181.1,3.374,34.824,46.0,108.0,69.0,2148293549.0,2147486427.0,2147386157.0,2147822372.0
2016-05-18 15:32:23,56.158727,-45.405591,181.4,3.374,34.824,46.0,108.0,69.0,2148293549.0,2147486427.0,2147386157.0,2147822372.0
2016-05-18 15:32:23,56.158727,-45.405591,182.5,3.374,34.824,90.0,107.0,46.0,2148291428.0,2147485357.0,2147384576.0,2147825718.0
2016-05-18 15:32:23,56.158727,-45.405591,183.6,3.374,34.824,51.0,98.0,50.0,2148292708.0,2147485010.0,2147383186.0,2147822601.0
2016-05-18 15:32:23,56.158727,-45.405591,183.9,3.374,34.824,51.0,98.0,50.0,2148292708.0,2147485010.0,2147383186.0,2147822601.0
2016-05-18 15:32:23,56.158727,-45.405591,184.7,3.374,34.824,52.0,100.0,50.0,2148293906.0,2147485083.0,2147385545.0,2147824868.0
2016-05-18 15:32:23,56.158727,-45.405591,185.4,3.375,34.824,51.0,96.0,53.0,2148293805.0,2147485979.0,2147385316.0,2147821476.0
2016-05-18 15:32:23,56.158727,-45.405591,185.8,3.375,34.824,51.0,96.0,53.0,2148293805.0,2147485979.0,2147385316.0,2147821476.0
2016-05-18 15:32:23,56.158727,-45.405591,186.5,3.376,34.824,51.0,127.0,48.0,2148294070.0,2147484754.0,2147385234.0,2147819766.0
2016-05-18 15:32:23,56.158727,-45.405591,187.2,3.376,34.825,51.0,127.0,48.0,2148296036.0,2147486848.0,2147384082.0,2147820434.0
2016-05-18 15:32:23,56.158727,-45.405591,187.8,3.376,34.825,50.0,96.0,49.0,2148294857.0,2147484150.0,2147384128.0,2147821988.0
2016-05-18 15:32:23,56.158727,-45.405591,188.5,3.376,34.824,51.0,93.0,52.0,2148294857.0,2147484150.0,2147384128.0,2147821988.0
2016-05-18 15:32:23,56.158727,-45.405591,188.9,3.376,34.824,51.0,93.0,52.0,2148295936.0,2147487213.0,2147387017.0,2147823588.0
2016-05-18 15:32:23,56.158727,-45.405591,189.7,3.376,34.825,48.0,76.0,43.0,2148293824.0,2147484992.0,2147382857.0,2147822491.0
2016-05-18 15:32:23,56.158727,-45.405591,190.5,3.376,34.825,50.0,94.0,48.0,2148295698.0,2147484096.0,2147386130.0,2147820489.0
2016-05-18 15:32:23,56.158727,-45.405591,191.6,3.376,34.825,50.0,97.0,47.0,2148298230.0,2147483712.0,2147386166.0,2147820333.0
2016-05-18 15:32:23,56.158727,-45.405591,192.4,3.376,34.826,50.0,98.0,51.0,2148295286.0,2147483456.0,2147386313.0,2147818971.0
2016-05-18 15:32:23,56.158727,-45.405591,193.3,3.376,34.826,51.0,97.0,52.0,2148295908.0,2147489334.0,2147388937.0,2147819382.0
2016-05-18 15:32:23,56.158727,-45.405591,193.5,3.376,34.826,51.0,97.0,52.0,2148295908.0,2147489334.0,2147388937.0,2147819382.0
2016-05-18 15:32:23,56.158727,-45.405591,194.5,3.376,34.825,50.0,102.0,50.0,2148294116.0,2147484964.0,2147389028.0,2147818678.0
2016-05-18 15:32:23,56.158727,-45.405591,195.1,3.376,34.826,50.0,97.0,51.0,2148292745.0,2147485988.0,2147385874.0,2147818166.0
2016-05-18 15:32:23,56.158727,-45.405591,195.8,3.376,34.826,50.0,97.0,51.0,2148293120.0,2147486427.0,2147390902.0,2147817526.0
2016-05-18 15:32:23,56.158727,-45.405591,196.4,3.376,34.826,51.0,94.0,48.0,2148297206.0,2147486555.0,2147386084.0,2147819017.0
2016-05-18 15:32:23,56.158727,-45.405591,197.4,3.376,34.826,50.0,96.0,49.0,2148291410.0,2147483776.0,2147386368.0,2147815570.0
2016-05-18 15:32:23,56.158727,-45.405591,197.6,3.376,34.826,50.0,96.0,49.0,2148291410.0,2147483776.0,2147386368.0,2147815570.0
2016-05-18 15:32:23,56.158727,-45.405591,198.6,3.376,34.826,52.0,107.0,60.0,2148294738.0,2147482038.0,2147388388.0,2147814125.0
2016-05-18 15:32:23,56.158727,-45.405591,199.5,3.374,34.826,50.0,96.0,48.0,2148292562.0,2147483172.0,2147388388.0,2147817600.0
2016-05-18 15:32:23,56.158727,-45.405591,200.4,3.372,34.826,51.0,97.0,48.0,2148293531.0,2147484205.0,2147388013.0,2147818404.0
2016-05-18 15:32:23,56.158727,-45.405591,201.2,3.371,34.826,50.0,98.0,52.0,2148292352.0,2147486189.0,2147384320.0,2147818523.0
2016-05-18 15:32:23,56.158727,-45.405591,202.0,3.371,34.826,53.0,94.0,49.0,2148296877.0,2147486738.0,2147384978.0,2147817819.0
2016-05-18 15:32:23,56.158727,-45.405591,202.7,3.37,34.826,53.0,94.0,49.0,2148291126.0,2147484022.0,2147384475.0,2147814738.0
2016-05-18 15:32:23,56.158727,-45.405591,203.2,3.366,34.826,51.0,92.0,50.0,2148291126.0,2147484022.0,2147384475.0,2147814738.0
2016-05-18 15:32:23,56.158727,-45.405591,203.8,3.366,34.826,51.0,95.0,52.0,2148291830.0,2147486445.0,2147385243.0,2147813577.0
2016-05-18 15:32:23,56.158727,-45.405591,204.5,3.366,34.826,51.0,95.0,52.0,2148292845.0,2147485430.0,2147387446.0,2147816182.0
2016-05-18 15:32:23,56.158727,-45.405591,205.5,3.368,34.826,50.0,96.0,51.0,2148293924.0,2147484233.0,2147387739.0,2147814491.0
2016-05-18 15:32:23,56.158727,-45.405591,206.1,3.369,34.826,52.0,94.0,50.0,2148291812.0,2147483273.0,2147384804.0,2147817234.0
2016-05-18 15:32:23,56.158727,-45.405591,206.5,3.369,34.826,52.0,94.0,50.0,2148291812.0,2147483273.0,2147384804.0,2147817234.0
2016-05-18 15:32:23,56.158727,-45.405591,207.3,3.368,34.826,36.0,101.0,31.0,2148294336.0,2147482523.0,2147384448.0,2147817225.0
2016-05-18 15:32:23,56.158727,-45.405591,208.1,3.36,34.826,51.0,93.0,47.0,2148294390.0,2147482724.0,2147386340.0,2147817307.0
2016-05-18 15:32:23,56.158727,-45.405591,209.0,3.36,34.826,52.0,96.0,51.0,2148292260.0,2147485430.0,2147385161.0,2147818011.0
2016-05-18 15:32:23,56.158727,-45.405591,209.8,3.354,34.826,51.0,97.0,50.0,2148292114.0,2147481801.0,2147383826.0,2147814683.0
2016-05-18 15:32:23,56.158727,-45.405591,210.3,3.354,34.825,51.0,97.0,50.0,2148292114.0,2147481801.0,2147383826.0,2147814683.0
2016-05-18 15:32:23,56.158727,-45.405591,211.0,3.354,34.826,52.0,96.0,49.0,2148297024.0,2147486217.0,2147383067.0,2147814747.0
2016-05-18 15:32:23,56.158727,-45.405591,211.6,3.354,34.826,52.0,96.0,50.0,2148294345.0,2147484178.0,2147383542.0,2147817298.0
2016-05-18 15:32:23,56.158727,-45.405591,212.6,3.357,34.826,65.0,112.0,51.0,2148294582.0,2147487268.0,2147383762.0,2147817014.0
2016-05-18 15:32:23,56.158727,-45.405591,213.0,3.357,34.826,65.0,112.0,51.0,2148294582.0,2147487268.0,2147383762.0,2147817014.0
2016-05-18 15:32:23,56.158727,-45.405591,213.6,3.357,34.827,52.0,97.0,50.0,2148296804.0,2147483904.0,2147386194.0,2147815058.0
2016-05-18 15:32:23,56.158727,-45.405591,214.4,3.366,34.828,52.0,97.0,50.0,2148292736.0,2147485129.0,2147383981.0,2147813997.0
2016-05-18 15:32:23,56.158727,-45.405591,215.0,3.366,34.828,50.0,97.0,50.0,2148292525.0,2147481188.0,2147383862.0,2147814089.0
2016-05-18 15:32:23,56.158727,-45.405591,215.7,3.372,34.828,42.0,99.0,62.0,2148292525.0,2147481188.0,2147383862.0,2147814089.0
2016-05-18 15:32:23,56.158727,-45.405591,216.2,3.372,34.829,42.0,99.0,62.0,2148292306.0,2147487460.0,2147387620.0,2147815104.0
2016-05-18 15:32:23,56.158727,-45.405591,217.0,3.372,34.829,49.0,92.0,49.0,2148295524.0,2147487085.0,2147386432.0,2147815424.0
2016-05-18 15:32:23,56.158727,-45.405591,218.0,3.371,34.829,51.0,93.0,50.0,2148293056.0,2147484992.0,2147383908.0,2147813814.0
2016-05-18 15:32:23,56.158727,-45.405591,218.7,3.372,34.829,51.0,109.0,46.0,2148292306.0,2147485339.0,2147386834.0,2147814774.0
2016-05-18 15:32:23,56.158727,-45.405591,219.5,3.372,34.829,50.0,96.0,48.0,2148293988.0,2147484827.0,2147387849.0,2147813065.0
2016-05-18 15:32:23,56.158727,-45.405591,219.9,3.372,34.829,50.0,96.0,48.0,2148293988.0,2147484827.0,2147387849.0,2147813065.0
2016-05-18 15:32:23,56.158727,-45.405591,220.5,3.372,34.829,49.0,97.0,50.0,2148293869.0,2147485513.0,2147388297.0,2147814866.0
2016-05-18 15:32:23,56.158727,-45.405591,221.5,3.372,34.829,50.0,100.0,52.0,2148293257.0,2147484059.0,2147385088.0,2147816987.0
2016-05-18 15:32:23,56.158727,-45.405591,221.9,3.372,34.829,50.0,100.0,52.0,2148293257.0,2147484059.0,2147385088.0,2147816987.0
2016-05-18 15:32:23,56.158727,-45.405591,222.5,3.373,34.829,50.0,91.0,50.0,2148291501.0,2147485906.0,2147386258.0,2147814747.0
2016-05-18 15:32:23,56.158727,-45.405591,223.3,3.372,34.829,50.0,91.0,50.0,2148291337.0,2147483958.0,2147387254.0,2147812470.0
2016-05-18 15:32:23,56.158727,-45.405591,223.9,3.372,34.829,51.0,113.0,50.0,2148293705.0,2147486363.0,2147386038.0,2147813238.0
2016-05-18 15:32:23,56.158727,-45.405591,224.6,3.37,34.828,55.0,90.0,67.0,2148293705.0,2147486363.0,2147386038.0,2147813238.0
2016-05-18 15:32:23,56.158727,-45.405591,225.1,3.366,34.83,55.0,90.0,67.0,2148295780.0,2147486162.0,2147387547.0,2147813942.0
2016-05-18 15:32:23,56.158727,-45.405591,225.9,3.366,34.83,50.0,99.0,45.0,2148294857.0,2147485522.0,2147387675.0,2147814189.0
2016-05-18 15:32:23,56.158727,-45.405591,226.9,3.363,34.827,50.0,93.0,51.0,2148296146.0,2147487067.0,2147389888.0,2147812937.0
2016-05-18 15:32:23,56.158727,-45.405591,227.7,3.367,34.829,51.0,97.0,52.0,2148292123.0,2147485622.0,2147386925.0,2147815926.0
2016-05-18 15:32:23,56.158727,-45.405591,228.5,3.368,34.829,50.0,96.0,50.0,2148292534.0,2147483721.0,2147386331.0,2147816649.0
2016-05-18 15:32:23,56.158727,-45.405591,229.0,3.368,34.829,50.0,96.0,50.0,2148292534.0,2147483721.0,2147386331.0,2147816649.0
2016-05-18 15:32:23,56.158727,-45.405591,229.6,3.368,34.829,50.0,92.0,51.0,2148291227.0,2147487186.0,2147385097.0,2147815314.0
2016-05-18 15:32:23,56.158727,-45.405591,230.6,3.37,34.829,51.0,92.0,45.0,2148294080.0,2147485202.0,2147388754.0,2147811995.0
2016-05-18 15:32:23,56.158727,-45.405591,231.0,3.37,34.829,51.0,92.0,45.0,2148294080.0,2147485202.0,2147388754.0,2147811995.0
2016-05-18 15:32:23,56.158727,-45.405591,231.6,3.37,34.829,51.0,93.0,50.0,2148291812.0,2147487113.0,2147388937.0,2147814272.0
2016-05-18 15:32:23,56.158727,-45.405591,232.4,3.373,34.83,51.0,93.0,50.0,2148287881.0,2147486628.0,2147385965.0,2147814838.0
2016-05-18 15:32:23,56.158727,-45.405591,233.0,3.375,34.83,50.0,92.0,50.0,2148293750.0,2147485577.0,2147386916.0,2147813732.0
2016-05-18 15:32:23,56.158727,-45.405591,233.4,3.375,34.83,50.0,92.0,50.0,2148293750.0,2147485577.0,2147386916.0,2147813732.0
2016-05-18 15:32:23,56.158727,-45.405591,234.3,3.377,34.83,62.0,81.0,75.0,2148291017.0,2147488347.0,2147385682.0,2147812187.0
2016-05-18 15:32:23,56.158727,-45.405591,235.1,3.374,34.83,50.0,96.0,46.0,2148292644.0,2147488256.0,2147386660.0,2147814180.0
2016-05-18 15:32:23,56.158727,-45.405591,236.1,3.374,34.83,50.0,91.0,54.0,2148296118.0,2147484854.0,2147389348.0,2147813065.0
2016-05-18 15:32:23,56.158727,-45.405591,236.9,3.378,34.83,49.0,98.0,54.0,2148292452.0,2147486720.0,2147386971.0,2147812452.0
2016-05-18 15:32:23,56.158727,-45.405591,237.5,3.372,34.83,49.0,98.0,54.0,2148293577.0,2147483894.0,2147386358.0,2147814006.0
2016-05-18 15:32:23,56.158727,-45.405591,238.1,3.373,34.83,49.0,90.0,49.0,2148293577.0,2147483894.0,2147386358.0,2147814006.0
2016-05-18 15:32:23,56.158727,-45.405591,238.8,3.373,34.83,50.0,91.0,56.0,2148293321.0,2147485321.0,2147386953.0,2147813184.0
2016-05-18 15:32:23,56.158727,-45.405591,239.7,3.368,34.83,50.0,91.0,56.0,2148294436.0,2147485851.0,2147385042.0,2147812845.0
2016-05-18 15:32:23,56.158727,-45.405591,240.2,3.352,34.83,50.0,95.0,52.0,2148294436.0,2147485851.0,2147385042.0,2147812845.0
2016-05-18 15:32:23,56.158727,-45.405591,241.2,3.349,34.828,51.0,90.0,51.0,2148294674.0,2147484105.0,2147388964.0,2147816667.0
2016-05-18 15:32:23,56.158727,-45.405591,241.6,3.349,34.828,51.0,90.0,51.0,2148294674.0,2147484105.0,2147388964.0,2147816667.0
2016-05-18 15:32:23,56.158727,-45.405591,242.4,3.34,34.826,50.0,91.0,53.0,2148295094.0,2147486381.0,2147389339.0,2147813074.0
2016-05-18 15:32:23,56.158727,-45.405591,243.4,3.335,34.826,55.0,91.0,30.0,2148294802.0,2147485138.0,2147386157.0,2147813467.0
2016-05-18 15:32:23,56.158727,-45.405591,244.3,3.329,34.826,49.0,91.0,48.0,2148295954.0,2147487908.0,2147385636.0,2147811318.0
2016-05-18 15:32:23,56.158727,-45.405591,245.3,3.328,34.826,50.0,92.0,51.0,2148294482.0,2147488246.0,2147387062.0,2147812800.0
2016-05-18 15:32:23,56.158727,-45.405591,246.1,3.328,34.826,50.0,93.0,50.0,2148294025.0,2147491181.0,2147387766.0,2147810916.0
2016-05-18 15:32:23,56.158727,-45.405591,246.6,3.329,34.827,50.0,93.0,50.0,2148294025.0,2147491181.0,2147387766.0,2147810916.0
2016-05-18 15:32:23,56.158727,-45.405591,247.4,3.334,34.826,49.0,91.0,52.0,2148294555.0,2147487424.0,2147386806.0,2147809819.0
