datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-21 15:26:46,56.12361766666667,-48.157945,111.4,3.583,34.789,52.0,125.0,53.0,2148366043.0,2147481152.0,2147390747.0,2148338788.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,111.8,3.583,34.789,52.0,125.0,53.0,2148361024.0,2147481444.0,2147387766.0,2148319378.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,112.6,3.584,34.79,53.0,114.0,56.0,2148360548.0,2147483035.0,2147387867.0,2148298276.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,113.3,3.587,34.791,51.0,121.0,55.0,2148356964.0,2147481856.0,2147391808.0,2148280585.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,114.3,3.585,34.792,50.0,99.0,76.0,2148353380.0,2147481380.0,2147390829.0,2148263588.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,114.5,3.585,34.792,50.0,99.0,76.0,2148353380.0,2147481380.0,2147390829.0,2148263588.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,115.5,3.582,34.792,49.0,109.0,49.0,2148353700.0,2147483547.0,2147387017.0,2148246153.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,116.6,3.579,34.792,50.0,100.0,40.0,2148347611.0,2147481536.0,2147390464.0,2148209929.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,117.1,3.577,34.793,51.0,103.0,53.0,2148347611.0,2147481536.0,2147390464.0,2148209929.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,117.9,3.577,34.793,51.0,98.0,52.0,2148346953.0,2147482029.0,2147386944.0,2148197403.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,118.3,3.573,34.793,51.0,98.0,52.0,2148342683.0,2147480603.0,2147391716.0,2148182601.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,119.0,3.579,34.795,53.0,99.0,53.0,2148342683.0,2147480603.0,2147391716.0,2148182601.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,119.9,3.579,34.795,50.0,127.0,54.0,2148339574.0,2147484781.0,2147388653.0,2148172672.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,120.6,3.572,34.796,50.0,98.0,54.0,2148334930.0,2147478692.0,2147386980.0,2148153033.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,121.2,3.56,34.796,50.0,98.0,54.0,2148332717.0,2147480402.0,2147386349.0,2148143652.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,121.8,3.56,34.796,50.0,101.0,54.0,2148332937.0,2147481252.0,2147391808.0,2148131401.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,122.5,3.552,34.796,54.0,105.0,44.0,2148330550.0,2147479954.0,2147388992.0,2148123328.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,122.8,3.552,34.796,54.0,105.0,44.0,2148330550.0,2147479954.0,2147388992.0,2148123328.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,123.6,3.549,34.797,49.0,101.0,50.0,2148327707.0,2147480786.0,2147387611.0,2148114733.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,124.5,3.548,34.798,50.0,97.0,48.0,2148331675.0,2147480539.0,2147390747.0,2148101750.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,125.3,3.548,34.798,50.0,114.0,50.0,2148328512.0,2147479259.0,2147391561.0,2148093302.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,126.1,3.548,34.799,50.0,98.0,52.0,2148326445.0,2147483382.0,2147388470.0,2148088594.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,126.5,3.548,34.799,50.0,98.0,52.0,2148323702.0,2147478208.0,2147393609.0,2148075602.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,127.1,3.548,34.799,49.0,102.0,51.0,2148323702.0,2147478208.0,2147393609.0,2148075602.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,127.7,3.548,34.799,51.0,102.0,55.0,2148324361.0,2147476818.0,2147388736.0,2148066989.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,128.4,3.548,34.799,51.0,102.0,55.0,2148323849.0,2147480804.0,2147388480.0,2148062857.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,128.9,3.548,34.799,50.0,117.0,51.0,2148326116.0,2147479579.0,2147383698.0,2148054811.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,129.7,3.548,34.799,50.0,127.0,53.0,2148325330.0,2147480566.0,2147389174.0,2148049819.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,130.6,3.548,34.799,43.0,106.0,39.0,2148321115.0,2147480804.0,2147386075.0,2148043584.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,130.8,3.548,34.799,43.0,106.0,39.0,2148321115.0,2147480804.0,2147386075.0,2148043584.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,132.3,3.541,34.803,50.0,104.0,50.0,2148322194.0,2147480301.0,2147389760.0,2148030985.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,133.1,3.536,34.805,50.0,102.0,52.0,2148321792.0,2147480000.0,2147389814.0,2148027236.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,133.3,3.536,34.805,50.0,102.0,52.0,2148321792.0,2147480000.0,2147389814.0,2148027236.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,134.1,3.532,34.806,49.0,105.0,51.0,2148318381.0,2147479314.0,2147390582.0,2148017865.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,134.6,3.532,34.806,50.0,105.0,53.0,2148319341.0,2147480768.0,2147388717.0,2148013284.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,135.4,3.53,34.807,50.0,105.0,53.0,2148318390.0,2147479652.0,2147386139.0,2148005888.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,135.9,3.53,34.807,50.0,173.0,56.0,2148318235.0,2147475684.0,2147387264.0,2148003044.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,136.5,3.529,34.81,48.0,103.0,50.0,2148318235.0,2147475684.0,2147387264.0,2148003044.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,137.1,3.53,34.81,48.0,103.0,50.0,2148314715.0,2147479168.0,2147387977.0,2147999213.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,137.6,3.53,34.81,50.0,102.0,53.0,2148312292.0,2147478683.0,2147389440.0,2147996425.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,138.5,3.53,34.811,58.0,113.0,22.0,2148312521.0,2147481856.0,2147385929.0,2147988827.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,139.4,3.531,34.811,49.0,97.0,53.0,2148315355.0,2147477705.0,2147388397.0,2147986678.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,140.2,3.528,34.813,50.0,98.0,47.0,2148311798.0,2147484123.0,2147388562.0,2147978962.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,140.9,3.528,34.813,50.0,96.0,51.0,2148313819.0,2147479926.0,2147384539.0,2147977600.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,141.7,3.525,34.814,50.0,106.0,51.0,2148307373.0,2147481225.0,2147387648.0,2147969408.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,142.0,3.525,34.814,50.0,106.0,51.0,2148307373.0,2147481225.0,2147387648.0,2147969408.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,142.9,3.527,34.813,48.0,97.0,53.0,2148310016.0,2147480941.0,2147388406.0,2147967908.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,143.4,3.533,34.816,49.0,95.0,52.0,2148314651.0,2147477046.0,2147384475.0,2147964269.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,144.1,3.544,34.818,49.0,95.0,52.0,2148310070.0,2147481060.0,2147384557.0,2147958564.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,144.6,3.544,34.818,50.0,113.0,54.0,2148310272.0,2147481307.0,2147387401.0,2147955904.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,145.4,3.543,34.818,49.0,101.0,55.0,2148308864.0,2147484242.0,2147385325.0,2147954925.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,145.7,3.543,34.818,49.0,101.0,55.0,2148308864.0,2147484242.0,2147385325.0,2147954925.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,146.5,3.543,34.818,60.0,101.0,38.0,2148307876.0,2147480923.0,2147386925.0,2147946678.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,147.3,3.536,34.818,50.0,94.0,51.0,2148309814.0,2147481069.0,2147385636.0,2147943131.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,148.2,3.535,34.819,50.0,95.0,48.0,2148306770.0,2147483684.0,2147389147.0,2147941778.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,148.9,3.535,34.819,50.0,97.0,51.0,2148306148.0,2147481005.0,2147384795.0,2147937325.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,149.7,3.535,34.819,50.0,101.0,50.0,2148305481.0,2147482166.0,2147386404.0,2147932278.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,150.0,3.535,34.819,50.0,101.0,50.0,2148305481.0,2147482166.0,2147386404.0,2147932278.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,150.9,3.535,34.819,49.0,93.0,50.0,2148307227.0,2147480411.0,2147384475.0,2147932763.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,151.4,3.533,34.819,48.0,102.0,52.0,2148308397.0,2147484233.0,2147385764.0,2147930825.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,152.1,3.533,34.82,48.0,102.0,52.0,2148308461.0,2147478811.0,2147384548.0,2147927926.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,152.7,3.533,34.82,50.0,96.0,54.0,2148307382.0,2147480000.0,2147389613.0,2147922916.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,153.5,3.534,34.82,49.0,99.0,56.0,2148305545.0,2147483190.0,2147387428.0,2147920438.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,153.8,3.534,34.82,49.0,99.0,56.0,2148305545.0,2147483190.0,2147387428.0,2147920438.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,154.7,3.533,34.82,61.0,110.0,38.0,2148305517.0,2147480228.0,2147385152.0,2147917193.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,155.5,3.529,34.82,48.0,94.0,53.0,2148306697.0,2147484598.0,2147387373.0,2147912649.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,156.4,3.528,34.82,48.0,100.0,56.0,2148306441.0,2147484480.0,2147385718.0,2147911030.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,157.4,3.526,34.82,50.0,101.0,51.0,2148300333.0,2147479652.0,2147384118.0,2147907602.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,158.1,3.527,34.82,50.0,98.0,51.0,2148303067.0,2147482203.0,2147389010.0,2147905161.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,158.6,3.527,34.82,50.0,98.0,51.0,2148302656.0,2147482934.0,2147387593.0,2147903524.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,159.3,3.525,34.82,50.0,98.0,55.0,2148302656.0,2147482934.0,2147387593.0,2147903524.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,159.8,3.525,34.82,50.0,96.0,51.0,2148303844.0,2147481993.0,2147389458.0,2147902829.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,160.3,3.52,34.82,50.0,96.0,51.0,2148303954.0,2147480667.0,2147388123.0,2147899154.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,161.1,3.514,34.821,50.0,95.0,56.0,2148306560.0,2147480905.0,2147388269.0,2147895378.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,161.5,3.514,34.821,50.0,95.0,56.0,2148306560.0,2147480905.0,2147388269.0,2147895378.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,162.3,3.514,34.821,50.0,96.0,54.0,2148301705.0,2147481371.0,2147388141.0,2147896539.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,163.0,3.514,34.821,57.0,91.0,19.0,2148301595.0,2147481636.0,2147389092.0,2147894034.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,163.7,3.514,34.82,50.0,102.0,46.0,2148300205.0,2147481782.0,2147387373.0,2147891382.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,164.5,3.512,34.821,48.0,96.0,49.0,2148304064.0,2147482953.0,2147388891.0,2147889097.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,165.4,3.514,34.821,50.0,273.0,56.0,2148304576.0,2147477074.0,2147387520.0,2147887771.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,165.8,3.514,34.821,50.0,273.0,56.0,2148304576.0,2147477074.0,2147387520.0,2147887771.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,166.6,3.516,34.821,50.0,96.0,50.0,2148302107.0,2147481170.0,2147384859.0,2147884278.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,167.4,3.517,34.821,48.0,98.0,54.0,2148300196.0,2147481709.0,2147387227.0,2147883638.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,167.8,3.517,34.821,48.0,98.0,54.0,2148300196.0,2147481709.0,2147387227.0,2147883638.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,168.5,3.514,34.821,50.0,101.0,54.0,2148299876.0,2147482304.0,2147380717.0,2147879826.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,169.1,3.506,34.82,50.0,101.0,54.0,2148302902.0,2147482660.0,2147383524.0,2147880521.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,169.7,3.506,34.82,50.0,101.0,53.0,2148303698.0,2147482194.0,2147386066.0,2147876032.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,170.6,3.497,34.82,50.0,97.0,51.0,2148297746.0,2147483081.0,2147385600.0,2147874642.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,170.8,3.497,34.82,50.0,97.0,51.0,2148297746.0,2147483081.0,2147385600.0,2147874642.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,171.7,3.492,34.82,50.0,111.0,49.0,2148301604.0,2147477970.0,2147386477.0,2147873773.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,172.6,3.49,34.82,48.0,95.0,50.0,2148300516.0,2147482450.0,2147385920.0,2147870601.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,173.5,3.489,34.821,48.0,98.0,46.0,2148298651.0,2147480832.0,2147385718.0,2147872283.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,174.5,3.488,34.821,50.0,100.0,52.0,2148302784.0,2147484068.0,2147387382.0,2147868763.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,175.3,3.488,34.821,48.0,98.0,53.0,2148301513.0,2147480054.0,2147390080.0,2147868900.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,176.0,3.488,34.821,50.0,100.0,53.0,2148300397.0,2147483117.0,2147385581.0,2147868480.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,176.4,3.488,34.821,50.0,100.0,53.0,2148300397.0,2147483117.0,2147385581.0,2147868480.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,177.4,3.487,34.821,49.0,95.0,51.0,2148300489.0,2147479972.0,2147386614.0,2147865188.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,177.8,3.487,34.821,49.0,95.0,51.0,2148301092.0,2147482313.0,2147386459.0,2147864411.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,178.6,3.487,34.821,50.0,97.0,48.0,2148300297.0,2147481865.0,2147381650.0,2147862445.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,179.3,3.486,34.822,50.0,98.0,54.0,2148298102.0,2147481929.0,2147388278.0,2147863725.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,180.3,3.482,34.822,51.0,102.0,35.0,2148299675.0,2147482002.0,2147387273.0,2147857188.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,180.5,3.482,34.822,51.0,102.0,35.0,2148299675.0,2147482002.0,2147387273.0,2147857188.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,181.5,3.48,34.823,50.0,95.0,46.0,2148298907.0,2147482816.0,2147387812.0,2147861577.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,182.7,3.48,34.823,50.0,93.0,49.0,2148302528.0,2147477677.0,2147384832.0,2147857974.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,183.2,3.48,34.823,49.0,96.0,50.0,2148302528.0,2147477677.0,2147384832.0,2147857974.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,184.0,3.48,34.823,49.0,98.0,54.0,2148296137.0,2147483885.0,2147386002.0,2147857334.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,184.5,3.481,34.823,49.0,98.0,54.0,2148299776.0,2147479314.0,2147386221.0,2147854747.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,185.1,3.483,34.824,50.0,94.0,53.0,2148299776.0,2147479314.0,2147386221.0,2147854747.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,185.7,3.483,34.824,49.0,165.0,52.0,2148297362.0,2147480301.0,2147385572.0,2147852845.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,186.5,3.483,34.824,49.0,165.0,52.0,2148294116.0,2147478948.0,2147384795.0,2147850267.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,187.4,3.483,34.825,49.0,96.0,53.0,2148296877.0,2147479067.0,2147388827.0,2147851291.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,188.1,3.484,34.825,49.0,93.0,53.0,2148298816.0,2147480420.0,2147383780.0,2147852937.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,188.6,3.484,34.825,49.0,93.0,53.0,2148298816.0,2147480420.0,2147383780.0,2147852937.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,189.3,3.484,34.825,49.0,101.0,98.0,2148297718.0,2147482715.0,2147386157.0,2147849472.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,190.2,3.486,34.826,48.0,92.0,48.0,2148297618.0,2147478107.0,2147387712.0,2147850285.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,191.2,3.489,34.826,49.0,102.0,46.0,2148298285.0,2147478829.0,2147386066.0,2147846436.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,192.0,3.489,34.826,49.0,96.0,56.0,2148296694.0,2147477641.0,2147383168.0,2147848000.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,192.6,3.493,34.827,49.0,96.0,56.0,2148297252.0,2147481426.0,2147387373.0,2147847716.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,193.2,3.493,34.827,50.0,94.0,53.0,2148297252.0,2147481426.0,2147387373.0,2147847716.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,193.8,3.493,34.827,48.0,96.0,50.0,2148297481.0,2147481764.0,2147387574.0,2147846738.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,194.5,3.494,34.827,48.0,96.0,50.0,2148295616.0,2147478765.0,2147387748.0,2147844416.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,195.3,3.493,34.827,49.0,95.0,51.0,2148295616.0,2147478765.0,2147387748.0,2147844416.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,195.7,3.493,34.827,49.0,95.0,51.0,2148294427.0,2147478793.0,2147389101.0,2147844288.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,196.6,3.492,34.827,50.0,103.0,50.0,2148295524.0,2147480612.0,2147387190.0,2147841389.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,197.3,3.491,34.827,50.0,94.0,51.0,2148295241.0,2147482331.0,2147388790.0,2147839643.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,198.3,3.489,34.827,57.0,110.0,48.0,2148295533.0,2147480137.0,2147385938.0,2147841115.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,198.5,3.489,34.827,57.0,110.0,48.0,2148295533.0,2147480137.0,2147385938.0,2147841115.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,199.7,3.487,34.826,49.0,95.0,50.0,2148297828.0,2147478491.0,2147386048.0,2147840685.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,201.2,3.475,34.826,49.0,95.0,50.0,2148297700.0,2147479341.0,2147386605.0,2147836425.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,201.4,3.475,34.826,49.0,95.0,50.0,2148297700.0,2147479341.0,2147386605.0,2147836425.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,202.5,3.464,34.825,50.0,96.0,53.0,2148294162.0,2147477266.0,2147385124.0,2147838601.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,203.1,3.461,34.825,49.0,96.0,50.0,2148299355.0,2147480978.0,2147386569.0,2147839286.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,204.1,3.463,34.825,48.0,100.0,52.0,2148295936.0,2147482587.0,2147389970.0,2147835712.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,204.5,3.463,34.825,48.0,100.0,52.0,2148295936.0,2147482587.0,2147389970.0,2147835712.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,205.5,3.464,34.826,47.0,106.0,53.0,2148293979.0,2147483410.0,2147389915.0,2147832192.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,206.0,3.464,34.826,47.0,106.0,53.0,2148293979.0,2147483410.0,2147389915.0,2147832192.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,206.8,3.471,34.825,50.0,99.0,52.0,2148295945.0,2147479652.0,2147387858.0,2147833654.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,207.8,3.469,34.827,45.0,110.0,39.0,2148296320.0,2147479268.0,2147382921.0,2147832896.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,208.7,3.465,34.826,48.0,105.0,49.0,2148296813.0,2147481499.0,2147389586.0,2147833005.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,209.8,3.457,34.826,49.0,98.0,63.0,2148295963.0,2147479085.0,2147386002.0,2147830994.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,210.8,3.456,34.826,50.0,95.0,56.0,2148294473.0,2147481691.0,2147387922.0,2147831606.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,211.7,3.456,34.827,50.0,99.0,54.0,2148294217.0,2147479259.0,2147382866.0,2147829732.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,212.6,3.457,34.827,50.0,100.0,53.0,2148295488.0,2147482486.0,2147383277.0,2147827748.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,213.0,3.457,34.827,50.0,100.0,53.0,2148295488.0,2147482486.0,2147383277.0,2147827748.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,214.1,3.457,34.828,49.0,99.0,55.0,2148297142.0,2147479808.0,2147382281.0,2147829659.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,214.6,3.457,34.828,49.0,99.0,55.0,2148297142.0,2147479808.0,2147382281.0,2147829659.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,215.6,3.457,34.827,50.0,93.0,51.0,2148295936.0,2147484690.0,2147387593.0,2147829065.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,216.3,3.458,34.828,50.0,94.0,52.0,2148296146.0,2147479387.0,2147382875.0,2147829549.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,217.3,3.458,34.828,41.0,83.0,68.0,2148292251.0,2147482212.0,2147388370.0,2147827419.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,217.6,3.458,34.828,41.0,83.0,68.0,2148292251.0,2147482212.0,2147388370.0,2147827419.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,218.6,3.46,34.828,48.0,109.0,50.0,2148293942.0,2147480109.0,2147383076.0,2147826724.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,219.4,3.46,34.828,47.0,93.0,54.0,2148294994.0,2147478564.0,2147386944.0,2147827766.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,220.4,3.461,34.828,48.0,97.0,52.0,2148295094.0,2147482230.0,2147385216.0,2147828160.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,221.4,3.463,34.828,49.0,117.0,50.0,2148296896.0,2147483008.0,2147386304.0,2147826578.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,222.3,3.468,34.83,49.0,101.0,53.0,2148291629.0,2147483547.0,2147389065.0,2147827584.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,222.7,3.468,34.83,49.0,101.0,53.0,2148291629.0,2147483547.0,2147389065.0,2147827584.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,223.5,3.468,34.829,48.0,97.0,48.0,2148294235.0,2147481874.0,2147384658.0,2147826761.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,224.2,3.468,34.829,48.0,97.0,48.0,2148294034.0,2147480722.0,2147384173.0,2147824246.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,224.9,3.468,34.829,50.0,94.0,51.0,2148293037.0,2147480987.0,2147385536.0,2147825298.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,225.7,3.467,34.829,49.0,93.0,53.0,2148293037.0,2147480987.0,2147385536.0,2147825298.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,226.1,3.467,34.829,49.0,93.0,53.0,2148294802.0,2147481810.0,2147381714.0,2147824960.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,227.0,3.465,34.83,48.0,102.0,78.0,2148294838.0,2147483099.0,2147389019.0,2147825508.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,227.3,3.465,34.83,48.0,102.0,78.0,2148294838.0,2147483099.0,2147389019.0,2147825508.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,228.5,3.465,34.83,47.0,89.0,54.0,2148293842.0,2147481170.0,2147385673.0,2147825280.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,229.4,3.466,34.83,50.0,95.0,52.0,2148294226.0,2147481316.0,2147385664.0,2147822802.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,230.3,3.468,34.83,48.0,96.0,53.0,2148296018.0,2147486701.0,2147385993.0,2147825874.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,231.1,3.467,34.83,47.0,94.0,53.0,2148294427.0,2147482258.0,2147386267.0,2147826459.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,231.5,3.467,34.83,47.0,94.0,53.0,2148294427.0,2147482258.0,2147386267.0,2147826459.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,232.4,3.467,34.83,49.0,94.0,54.0,2148292781.0,2147483044.0,2147388918.0,2147823542.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,233.4,3.467,34.83,49.0,95.0,54.0,2148297252.0,2147481947.0,2147386806.0,2147823808.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,234.0,3.467,34.83,49.0,95.0,54.0,2148296118.0,2147481097.0,2147386121.0,2147824969.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,235.1,3.466,34.83,50.0,91.0,49.0,2148295570.0,2147482660.0,2147388169.0,2147824603.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,235.9,3.464,34.83,48.0,93.0,50.0,2148292973.0,2147481664.0,2147387995.0,2147824000.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,236.8,3.463,34.83,56.0,86.0,49.0,2148295195.0,2147481709.0,2147384713.0,2147821321.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,237.3,3.46,34.829,56.0,86.0,49.0,2148295195.0,2147481709.0,2147384713.0,2147821321.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,238.4,3.456,34.829,50.0,102.0,49.0,2148296338.0,2147482953.0,2147385728.0,2147823405.0
