datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,103.2,4.733,34.928,126.0,98.0,65.0,2148559305.0,2147490806.0,2147504338.0,2149354678.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,103.7,4.733,34.928,111.0,106.0,45.0,2148559305.0,2147490806.0,2147504338.0,2149354678.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,104.5,4.732,34.926,111.0,106.0,45.0,2148547885.0,2147492918.0,2147496009.0,2149306230.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,105.3,4.728,34.929,113.0,104.0,46.0,2148540644.0,2147494262.0,2147489161.0,2149259337.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,105.9,4.722,34.926,114.0,109.0,48.0,2148529078.0,2147489490.0,2147486281.0,2149214518.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,106.6,4.722,34.926,119.0,108.0,47.0,2148526793.0,2147490651.0,2147479369.0,2149187638.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,107.4,4.718,34.925,115.0,110.0,45.0,2148517677.0,2147492406.0,2147475236.0,2149152256.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,108.3,4.71,34.929,115.0,103.0,45.0,2148512603.0,2147492873.0,2147473746.0,2149117942.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,109.0,4.71,34.929,115.0,103.0,45.0,2148508004.0,2147490934.0,2147469933.0,2149085723.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,109.6,4.699,34.925,117.0,107.0,47.0,2148498230.0,2147487771.0,2147463305.0,2149051309.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,110.4,4.698,34.921,114.0,107.0,47.0,2148494052.0,2147489910.0,2147460022.0,2149014034.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,111.3,4.694,34.925,104.0,87.0,31.0,2148485302.0,2147486244.0,2147458258.0,2148984475.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,111.6,4.694,34.925,104.0,87.0,31.0,2148485302.0,2147486244.0,2147458258.0,2148984475.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,112.4,4.688,34.924,112.0,105.0,45.0,2148479762.0,2147484854.0,2147453586.0,2148950372.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,113.5,4.68,34.926,116.0,105.0,48.0,2148474304.0,2147484032.0,2147454811.0,2148933430.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,114.1,4.667,34.925,120.0,111.0,48.0,2148475053.0,2147482825.0,2147452288.0,2148918043.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,114.9,4.667,34.925,119.0,109.0,51.0,2148463698.0,2147485074.0,2147448310.0,2148891812.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,115.5,4.668,34.925,119.0,109.0,51.0,2148462144.0,2147488064.0,2147441828.0,2148862966.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,116.0,4.654,34.924,121.0,111.0,49.0,2148462144.0,2147488064.0,2147441828.0,2148862966.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,116.6,4.654,34.924,118.0,108.0,46.0,2148453403.0,2147486921.0,2147442550.0,2148837650.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,117.4,4.653,34.925,118.0,108.0,46.0,2148447104.0,2147485504.0,2147439926.0,2148796297.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,118.3,4.651,34.925,118.0,107.0,46.0,2148439762.0,2147485549.0,2147438482.0,2148752649.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,118.9,4.651,34.925,124.0,107.0,47.0,2148431003.0,2147485924.0,2147431506.0,2148704027.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,119.5,4.649,34.923,121.0,119.0,19.0,2148431003.0,2147485924.0,2147431506.0,2148704027.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,120.1,4.646,34.922,121.0,119.0,19.0,2148424786.0,2147481051.0,2147428178.0,2148662582.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,120.8,4.646,34.922,118.0,107.0,44.0,2148416173.0,2147486701.0,2147425179.0,2148623341.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,121.8,4.643,34.923,121.0,113.0,39.0,2148408118.0,2147481216.0,2147419529.0,2148576841.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,122.6,4.633,34.921,120.0,108.0,46.0,2148401782.0,2147481398.0,2147419821.0,2148540836.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,123.3,4.626,34.922,120.0,108.0,46.0,2148400182.0,2147483236.0,2147419602.0,2148512384.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,123.8,4.626,34.922,127.0,108.0,46.0,2148400182.0,2147483236.0,2147419602.0,2148512384.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,124.5,4.624,34.924,126.0,110.0,46.0,2148393536.0,2147486976.0,2147413961.0,2148486153.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,125.4,4.613,34.922,126.0,110.0,46.0,2148385462.0,2147483958.0,2147414454.0,2148456265.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,125.8,4.613,34.922,126.0,110.0,46.0,2148385462.0,2147483958.0,2147414454.0,2148456265.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,126.5,4.607,34.921,124.0,110.0,45.0,2148383661.0,2147480795.0,2147414701.0,2148429750.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,127.1,4.602,34.924,124.0,110.0,45.0,2148380909.0,2147480813.0,2147412845.0,2148404333.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,127.7,4.602,34.924,124.0,112.0,44.0,2148375963.0,2147481837.0,2147409901.0,2148379273.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,128.6,4.591,34.921,119.0,100.0,55.0,2148371181.0,2147482002.0,2147408786.0,2148354688.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,128.9,4.591,34.921,119.0,100.0,55.0,2148371181.0,2147482002.0,2147408786.0,2148354688.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,129.7,4.574,34.919,127.0,112.0,42.0,2148366034.0,2147482843.0,2147407725.0,2148332955.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,130.7,4.566,34.92,126.0,106.0,50.0,2148364544.0,2147480658.0,2147404992.0,2148313563.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,131.5,4.558,34.921,125.0,109.0,47.0,2148360155.0,2147481993.0,2147402797.0,2148296365.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,132.4,4.558,34.919,128.0,108.0,46.0,2148357385.0,2147481846.0,2147402496.0,2148275401.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,133.2,4.543,34.92,123.0,113.0,43.0,2148353179.0,2147479049.0,2147398016.0,2148254409.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,133.6,4.543,34.92,123.0,113.0,43.0,2148353179.0,2147479049.0,2147398016.0,2148254409.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,134.5,4.539,34.918,124.0,111.0,47.0,2148349430.0,2147481481.0,2147401910.0,2148235584.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,135.0,4.533,34.919,124.0,111.0,47.0,2148346816.0,2147480182.0,2147400347.0,2148216621.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,135.6,4.533,34.919,122.0,109.0,48.0,2148342902.0,2147478875.0,2147399890.0,2148198592.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,136.3,4.529,34.92,124.0,108.0,46.0,2148342902.0,2147478875.0,2147399890.0,2148198592.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,136.8,4.529,34.92,124.0,108.0,46.0,2148341906.0,2147480676.0,2147394715.0,2148181467.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,137.6,4.525,34.919,118.0,108.0,59.0,2148337636.0,2147479762.0,2147396160.0,2148166592.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,138.6,4.523,34.918,120.0,111.0,44.0,2148336850.0,2147477302.0,2147397028.0,2148150061.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,139.6,4.519,34.919,121.0,109.0,40.0,2148336603.0,2147479908.0,2147393974.0,2148133833.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,140.5,4.518,34.921,123.0,115.0,44.0,2148333019.0,2147479341.0,2147394313.0,2148121700.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,141.4,4.514,34.921,124.0,112.0,42.0,2148329956.0,2147481737.0,2147399131.0,2148109430.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,141.7,4.514,34.921,124.0,112.0,42.0,2148329956.0,2147481737.0,2147399131.0,2148109430.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,142.6,4.511,34.919,123.0,110.0,47.0,2148325156.0,2147481581.0,2147396507.0,2148093933.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,143.4,4.51,34.918,123.0,112.0,47.0,2148324480.0,2147480210.0,2147391049.0,2148083401.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,143.9,4.51,34.918,123.0,112.0,47.0,2148321910.0,2147479680.0,2147391945.0,2148070738.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,144.6,4.509,34.918,123.0,108.0,45.0,2148321536.0,2147479945.0,2147392128.0,2148059382.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,145.5,4.507,34.917,125.0,108.0,46.0,2148320612.0,2147481490.0,2147393371.0,2148048210.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,146.5,4.502,34.918,112.0,119.0,68.0,2148317568.0,2147479387.0,2147393280.0,2148037705.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,147.4,4.491,34.918,118.0,108.0,44.0,2148316059.0,2147480658.0,2147394358.0,2148025298.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,148.5,4.483,34.918,116.0,109.0,42.0,2148310838.0,2147480100.0,2147389952.0,2148019739.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,149.3,4.476,34.918,115.0,107.0,47.0,2148311442.0,2147480704.0,2147390372.0,2148010550.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,150.2,4.468,34.918,117.0,109.0,46.0,2148312630.0,2147483035.0,2147387858.0,2148001398.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,150.4,4.468,34.918,117.0,109.0,46.0,2148312630.0,2147483035.0,2147387858.0,2148001398.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,151.4,4.464,34.918,116.0,109.0,47.0,2148311990.0,2147479076.0,2147390089.0,2147987556.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,152.0,4.464,34.918,113.0,105.0,50.0,2148308909.0,2147481033.0,2147385874.0,2147979638.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,152.7,4.458,34.918,113.0,105.0,50.0,2148305499.0,2147479094.0,2147390080.0,2147973092.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,153.4,4.447,34.917,113.0,109.0,48.0,2148304795.0,2147476662.0,2147388928.0,2147964470.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,153.8,4.447,34.917,113.0,109.0,48.0,2148304795.0,2147476662.0,2147388928.0,2147964470.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,154.4,4.445,34.917,113.0,107.0,48.0,2148304722.0,2147479003.0,2147389723.0,2147957531.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,155.3,4.449,34.917,121.0,117.0,50.0,2148301229.0,2147479122.0,2147385609.0,2147948434.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,155.6,4.449,34.917,121.0,117.0,50.0,2148301229.0,2147479122.0,2147385609.0,2147948434.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,156.4,4.436,34.919,109.0,105.0,41.0,2148303817.0,2147479552.0,2147388251.0,2147946761.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,157.3,4.432,34.916,111.0,107.0,42.0,2148303798.0,2147477750.0,2147388260.0,2147941558.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,158.2,4.422,34.915,113.0,106.0,45.0,2148299830.0,2147483666.0,2147386944.0,2147937426.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,159.0,4.422,34.915,108.0,105.0,50.0,2148301824.0,2147478189.0,2147387401.0,2147931282.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,159.7,4.398,34.917,108.0,105.0,50.0,2148301293.0,2147479497.0,2147387410.0,2147923794.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,160.2,4.39,34.917,103.0,100.0,45.0,2148301293.0,2147479497.0,2147387410.0,2147923794.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,160.8,4.39,34.917,104.0,102.0,50.0,2148300379.0,2147483867.0,2147386166.0,2147924580.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,161.5,4.384,34.917,104.0,102.0,50.0,2148301586.0,2147481865.0,2147385344.0,2147917814.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,162.2,4.38,34.918,100.0,104.0,46.0,2148301366.0,2147476854.0,2147385554.0,2147915739.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,162.6,4.38,34.918,100.0,104.0,46.0,2148301366.0,2147476854.0,2147385554.0,2147915739.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,163.3,4.376,34.917,99.0,102.0,49.0,2148297161.0,2147483337.0,2147384960.0,2147912338.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,164.1,4.372,34.919,86.0,112.0,93.0,2148299437.0,2147484745.0,2147385444.0,2147911414.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,164.4,4.372,34.919,86.0,112.0,93.0,2148299437.0,2147484745.0,2147385444.0,2147911414.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,165.7,4.366,34.917,100.0,99.0,45.0,2148298962.0,2147480137.0,2147391771.0,2147905051.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,166.6,4.359,34.916,101.0,109.0,38.0,2148298678.0,2147480640.0,2147387437.0,2147904896.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,167.2,4.354,34.917,101.0,104.0,46.0,2148296557.0,2147479314.0,2147386678.0,2147899574.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,168.0,4.348,34.917,100.0,102.0,46.0,2148297572.0,2147479588.0,2147388909.0,2147896804.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,168.5,4.348,34.917,100.0,102.0,46.0,2148299392.0,2147478500.0,2147389458.0,2147892059.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,169.3,4.347,34.916,101.0,104.0,49.0,2148299392.0,2147478500.0,2147389458.0,2147892059.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,169.9,4.347,34.916,100.0,103.0,49.0,2148295524.0,2147481545.0,2147387803.0,2147889142.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,170.4,4.347,34.916,100.0,103.0,49.0,2148294290.0,2147478948.0,2147388717.0,2147884086.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,171.3,4.342,34.916,99.0,106.0,47.0,2148292946.0,2147480685.0,2147389339.0,2147882020.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,171.7,4.342,34.916,99.0,106.0,47.0,2148292946.0,2147480685.0,2147389339.0,2147882020.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,172.5,4.34,34.915,99.0,104.0,46.0,2148294902.0,2147482432.0,2147386989.0,2147879680.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,173.4,4.331,34.915,111.0,118.0,78.0,2148293001.0,2147483748.0,2147384978.0,2147875172.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,174.3,4.328,34.915,99.0,107.0,44.0,2148294592.0,2147482267.0,2147386194.0,2147873965.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,175.3,4.322,34.915,100.0,103.0,35.0,2148296411.0,2147477476.0,2147387712.0,2147871049.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,176.1,4.318,34.916,102.0,103.0,47.0,2148292169.0,2147482569.0,2147386532.0,2147873152.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,176.4,4.318,34.916,102.0,103.0,47.0,2148292169.0,2147482569.0,2147386532.0,2147873152.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,177.3,4.317,34.915,102.0,103.0,44.0,2148290377.0,2147480996.0,2147387154.0,2147868141.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,177.9,4.317,34.915,106.0,105.0,46.0,2148290505.0,2147479113.0,2147388964.0,2147870290.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,178.5,4.311,34.917,106.0,105.0,46.0,2148292141.0,2147479003.0,2147388608.0,2147865654.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,179.3,4.305,34.915,100.0,104.0,49.0,2148292141.0,2147479003.0,2147388608.0,2147865654.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,179.7,4.305,34.915,100.0,104.0,49.0,2148292370.0,2147482194.0,2147388297.0,2147863003.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,180.6,4.3,34.914,101.0,106.0,51.0,2148292160.0,2147480530.0,2147389357.0,2147863186.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,181.3,4.302,34.914,102.0,102.0,47.0,2148291264.0,2147480566.0,2147386907.0,2147862710.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,182.3,4.294,34.914,104.0,120.0,70.0,2148291620.0,2147481417.0,2147388416.0,2147859154.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,182.5,4.294,34.914,104.0,120.0,70.0,2148291620.0,2147481417.0,2147388416.0,2147859154.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,183.7,4.289,34.914,99.0,101.0,38.0,2148288960.0,2147479899.0,2147386889.0,2147860352.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,184.6,4.288,34.915,98.0,106.0,45.0,2148291684.0,2147480749.0,2147387483.0,2147857938.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,185.4,4.287,34.915,100.0,100.0,45.0,2148287798.0,2147480566.0,2147384329.0,2147855808.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,186.2,4.287,34.915,101.0,102.0,46.0,2148290349.0,2147480402.0,2147386660.0,2147854848.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,187.0,4.285,34.915,99.0,100.0,48.0,2148289398.0,2147481682.0,2147385554.0,2147852790.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,187.4,4.285,34.915,99.0,100.0,48.0,2148289398.0,2147481682.0,2147385554.0,2147852790.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,188.5,4.285,34.915,102.0,102.0,46.0,2148288256.0,2147481152.0,2147386971.0,2147850971.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,188.9,4.285,34.915,102.0,102.0,46.0,2148289033.0,2147480146.0,2147385225.0,2147848475.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,189.9,4.285,34.915,98.0,104.0,45.0,2148290532.0,2147484068.0,2147383725.0,2147849014.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,190.5,4.281,34.915,95.0,101.0,47.0,2148289773.0,2147478793.0,2147383030.0,2147845019.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,191.6,4.279,34.915,91.0,99.0,63.0,2148288530.0,2147481051.0,2147384548.0,2147844745.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,191.8,4.279,34.915,91.0,99.0,63.0,2148288530.0,2147481051.0,2147384548.0,2147844745.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,193.4,4.277,34.915,95.0,100.0,42.0,2148288630.0,2147478756.0,2147384740.0,2147842797.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,194.4,4.275,34.915,94.0,102.0,49.0,2148289600.0,2147479853.0,2147383113.0,2147842166.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,194.6,4.275,34.915,94.0,102.0,49.0,2148289600.0,2147479853.0,2147383113.0,2147842166.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,195.7,4.276,34.915,97.0,103.0,47.0,2148284955.0,2147479012.0,2147384393.0,2147840384.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,196.4,4.276,34.915,92.0,100.0,48.0,2148284086.0,2147484059.0,2147388416.0,2147836992.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,197.3,4.274,34.915,94.0,100.0,46.0,2148288877.0,2147481289.0,2147383588.0,2147835931.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,197.7,4.274,34.915,94.0,100.0,46.0,2148288877.0,2147481289.0,2147383588.0,2147835931.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,198.6,4.273,34.916,86.0,104.0,47.0,2148286107.0,2147481490.0,2147382893.0,2147834669.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,199.2,4.272,34.916,86.0,104.0,47.0,2148282304.0,2147476196.0,2147384347.0,2147835382.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,199.8,4.272,34.916,83.0,97.0,50.0,2148288905.0,2147480859.0,2147388406.0,2147831908.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,200.4,4.271,34.916,70.0,106.0,52.0,2148288905.0,2147480859.0,2147388406.0,2147831908.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,201.0,4.271,34.916,70.0,106.0,52.0,2148284982.0,2147477833.0,2147386459.0,2147829577.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,201.9,4.27,34.916,81.0,97.0,40.0,2148282395.0,2147478518.0,2147384146.0,2147827739.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,202.9,4.268,34.916,82.0,99.0,53.0,2148284662.0,2147482112.0,2147384548.0,2147826989.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,203.7,4.266,34.916,83.0,98.0,46.0,2148284022.0,2147482697.0,2147386020.0,2147827721.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,204.7,4.265,34.916,81.0,103.0,46.0,2148287652.0,2147482697.0,2147388233.0,2147825417.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,205.0,4.265,34.916,81.0,103.0,46.0,2148287652.0,2147482697.0,2147388233.0,2147825417.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,206.0,4.264,34.916,81.0,103.0,49.0,2148288155.0,2147478208.0,2147384822.0,2147825728.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,206.6,4.264,34.916,79.0,98.0,50.0,2148285467.0,2147482102.0,2147385307.0,2147825837.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,207.5,4.262,34.916,79.0,98.0,50.0,2148284653.0,2147480173.0,2147382802.0,2147824018.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,208.1,4.262,34.916,77.0,97.0,48.0,2148285147.0,2147480045.0,2147382656.0,2147822857.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,208.6,4.261,34.916,77.0,97.0,48.0,2148285147.0,2147480045.0,2147382656.0,2147822857.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,209.4,4.26,34.916,80.0,100.0,50.0,2148285092.0,2147485467.0,2147386834.0,2147823963.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,210.2,4.26,34.916,75.0,83.0,19.0,2148286765.0,2147479378.0,2147388105.0,2147822537.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,210.5,4.26,34.916,75.0,83.0,19.0,2148286765.0,2147479378.0,2147388105.0,2147822537.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,211.5,4.26,34.916,78.0,93.0,40.0,2148289042.0,2147478976.0,2147384457.0,2147821632.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,212.5,4.26,34.917,79.0,101.0,43.0,2148285760.0,2147482130.0,2147386861.0,2147822445.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,213.3,4.261,34.917,74.0,97.0,48.0,2148285942.0,2147481536.0,2147385920.0,2147824448.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,214.4,4.266,34.918,75.0,94.0,46.0,2148287433.0,2147481344.0,2147384420.0,2147822336.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,215.0,4.266,34.918,68.0,94.0,50.0,2148288054.0,2147481828.0,2147384649.0,2147820845.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,215.6,4.267,34.919,68.0,94.0,50.0,2148287990.0,2147482505.0,2147383597.0,2147818194.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,216.4,4.267,34.919,63.0,93.0,46.0,2148287990.0,2147482505.0,2147383597.0,2147818194.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,217.4,4.269,34.919,63.0,93.0,50.0,2148285686.0,2147480694.0,2147387053.0,2147820022.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,217.9,4.269,34.919,63.0,93.0,50.0,2148288009.0,2147480612.0,2147384146.0,2147820580.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,218.5,4.269,34.92,59.0,89.0,48.0,2148290139.0,2147481929.0,2147385179.0,2147822921.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,219.6,4.268,34.919,60.0,101.0,21.0,2148284123.0,2147484388.0,2147385225.0,2147820900.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,220.5,4.264,34.919,56.0,89.0,48.0,2148284278.0,2147478793.0,2147383286.0,2147822509.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,221.4,4.264,34.92,57.0,90.0,48.0,2148288064.0,2147482998.0,2147388864.0,2147820681.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,222.6,4.263,34.92,56.0,90.0,46.0,2148286646.0,2147482880.0,2147384877.0,2147819638.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,222.8,4.263,34.92,56.0,90.0,46.0,2148286646.0,2147482880.0,2147384877.0,2147819638.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,223.9,4.262,34.92,58.0,93.0,47.0,2148287076.0,2147482998.0,2147387209.0,2147820608.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,224.9,4.256,34.919,58.0,92.0,48.0,2148288283.0,2147482834.0,2147384658.0,2147818523.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,226.0,4.249,34.919,58.0,89.0,46.0,2148287049.0,2147484681.0,2147384685.0,2147820443.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,226.7,4.248,34.919,59.0,90.0,50.0,2148287030.0,2147482459.0,2147385920.0,2147821540.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,227.6,4.248,34.919,59.0,90.0,50.0,2148288704.0,2147486528.0,2147385590.0,2147819876.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,228.3,4.249,34.918,58.0,90.0,50.0,2148288621.0,2147484964.0,2147387977.0,2147818468.0
