datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,128.8,3.685,34.674,49.0,121.0,55.0,2148297380.0,2147479122.0,2147386806.0,2147875776.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,130.0,3.683,34.675,50.0,120.0,50.0,2148297325.0,2147479963.0,2147386048.0,2147877266.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,131.2,3.696,34.679,49.0,114.0,53.0,2148298724.0,2147482797.0,2147387904.0,2147874230.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,132.4,3.686,34.68,49.0,112.0,50.0,2148298048.0,2147480530.0,2147386377.0,2147878564.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,132.8,3.686,34.68,49.0,112.0,50.0,2148298048.0,2147480530.0,2147386377.0,2147878564.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,133.5,3.676,34.68,50.0,126.0,55.0,2148296960.0,2147484032.0,2147388233.0,2147876068.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,134.3,3.672,34.681,39.0,133.0,32.0,2148296667.0,2147480475.0,2147381595.0,2147876909.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,134.5,3.672,34.681,39.0,133.0,32.0,2148296667.0,2147480475.0,2147381595.0,2147876909.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,135.7,3.673,34.681,50.0,118.0,49.0,2148298907.0,2147479981.0,2147384603.0,2147877787.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,136.4,3.672,34.682,49.0,119.0,51.0,2148297581.0,2147482715.0,2147384338.0,2147877632.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,137.2,3.679,34.686,49.0,111.0,53.0,2148296576.0,2147483254.0,2147386569.0,2147878902.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,137.8,3.679,34.686,49.0,111.0,53.0,2148298331.0,2147482240.0,2147384438.0,2147876370.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,138.5,3.683,34.689,49.0,113.0,50.0,2148298349.0,2147482843.0,2147383488.0,2147881051.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,138.9,3.683,34.689,50.0,110.0,54.0,2148296640.0,2147480621.0,2147384649.0,2147884297.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,139.6,3.699,34.692,50.0,115.0,53.0,2148296640.0,2147480621.0,2147384649.0,2147884297.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,140.0,3.699,34.692,50.0,115.0,53.0,2148299062.0,2147479341.0,2147387053.0,2147888283.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,140.6,3.7,34.694,51.0,113.0,51.0,2148298870.0,2147480329.0,2147383296.0,2147890413.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,141.4,3.696,34.695,37.0,126.0,34.0,2148297837.0,2147479131.0,2147385627.0,2147891373.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,142.4,3.696,34.698,47.0,114.0,47.0,2148299218.0,2147480960.0,2147387126.0,2147893869.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,143.4,3.689,34.698,48.0,116.0,53.0,2148300608.0,2147480283.0,2147385728.0,2147911040.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,143.6,3.689,34.698,48.0,116.0,53.0,2148300608.0,2147480283.0,2147385728.0,2147911040.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,144.4,3.687,34.699,50.0,114.0,52.0,2148309705.0,2147481270.0,2147385225.0,2147961526.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,144.9,3.687,34.699,48.0,113.0,54.0,2148301476.0,2147482614.0,2147386560.0,2147927405.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,145.6,3.685,34.699,48.0,113.0,54.0,2148301888.0,2147482221.0,2147386880.0,2147904201.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,146.0,3.685,34.699,48.0,112.0,51.0,2148301888.0,2147482221.0,2147386880.0,2147904201.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,146.7,3.684,34.699,49.0,110.0,54.0,2148300672.0,2147483620.0,2147383515.0,2147907803.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,147.2,3.684,34.699,49.0,110.0,54.0,2148301476.0,2147483629.0,2147384246.0,2147919213.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,147.7,3.683,34.699,51.0,121.0,52.0,2148307044.0,2147481718.0,2147384228.0,2147958244.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,148.4,3.682,34.7,61.0,107.0,79.0,2148309814.0,2147480393.0,2147383945.0,2147976246.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,149.2,3.685,34.702,49.0,113.0,50.0,2148308342.0,2147480246.0,2147386176.0,2147965494.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,150.1,3.689,34.705,50.0,124.0,47.0,2148310994.0,2147479570.0,2147388214.0,2147969846.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,150.7,3.689,34.705,50.0,110.0,55.0,2148309083.0,2147478628.0,2147386002.0,2147961682.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,151.4,3.701,34.708,50.0,111.0,51.0,2148306742.0,2147480557.0,2147382134.0,2147957558.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,151.7,3.701,34.708,50.0,111.0,51.0,2148306742.0,2147480557.0,2147382134.0,2147957558.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,152.4,3.695,34.708,50.0,130.0,53.0,2148307620.0,2147479506.0,2147386313.0,2147954294.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,153.0,3.685,34.708,49.0,112.0,55.0,2148305728.0,2147479204.0,2147380397.0,2147948178.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,153.4,3.685,34.708,49.0,112.0,55.0,2148299611.0,2147479058.0,2147386715.0,2147938258.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,154.2,3.688,34.71,50.0,110.0,52.0,2148302089.0,2147478482.0,2147383926.0,2147935981.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,154.5,3.688,34.71,50.0,110.0,52.0,2148302089.0,2147478482.0,2147383926.0,2147935981.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,155.2,3.693,34.711,49.0,113.0,52.0,2148302875.0,2147481984.0,2147387273.0,2147933988.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,155.8,3.693,34.711,45.0,125.0,59.0,2148304914.0,2147477604.0,2147381293.0,2147921782.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,156.4,3.698,34.713,48.0,104.0,51.0,2148304804.0,2147480036.0,2147387364.0,2147921444.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,157.4,3.705,34.715,48.0,111.0,46.0,2148301494.0,2147480621.0,2147381476.0,2147919606.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,158.2,3.703,34.718,50.0,116.0,52.0,2148297892.0,2147480694.0,2147383826.0,2147912438.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,158.5,3.703,34.718,50.0,116.0,52.0,2148297892.0,2147480694.0,2147383826.0,2147912438.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,159.2,3.706,34.721,49.0,153.0,53.0,2148296301.0,2147480100.0,2147384640.0,2147908763.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,159.7,3.706,34.721,48.0,105.0,54.0,2148300242.0,2147479524.0,2147385728.0,2147906422.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,160.5,3.724,34.725,48.0,105.0,54.0,2148299794.0,2147477412.0,2147383232.0,2147898203.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,160.9,3.724,34.725,49.0,113.0,51.0,2148299794.0,2147477412.0,2147383232.0,2147898203.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,161.5,3.727,34.725,50.0,112.0,51.0,2148296923.0,2147483730.0,2147382345.0,2147895872.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,162.1,3.739,34.728,50.0,112.0,51.0,2148300187.0,2147483885.0,2147386340.0,2147894116.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,162.8,3.739,34.728,50.0,110.0,51.0,2148296822.0,2147480749.0,2147385545.0,2147891291.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,163.6,3.742,34.73,53.0,108.0,32.0,2148300251.0,2147479552.0,2147387035.0,2147892736.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,164.3,3.743,34.733,49.0,109.0,51.0,2148298651.0,2147481682.0,2147385974.0,2147893046.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,165.2,3.734,34.733,48.0,110.0,53.0,2148298358.0,2147482697.0,2147384438.0,2147886957.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,165.9,3.734,34.733,49.0,111.0,55.0,2148297225.0,2147482294.0,2147385408.0,2147885878.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,166.7,3.717,34.731,50.0,104.0,53.0,2148295689.0,2147481472.0,2147384493.0,2147884178.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,167.4,3.71,34.731,50.0,141.0,55.0,2148296603.0,2147483245.0,2147383597.0,2147882724.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,167.8,3.71,34.731,50.0,141.0,55.0,2148296603.0,2147483245.0,2147383597.0,2147882724.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,168.6,3.703,34.731,50.0,109.0,50.0,2148299136.0,2147480274.0,2147385344.0,2147879670.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,168.9,3.703,34.731,50.0,109.0,50.0,2148296374.0,2147479405.0,2147387739.0,2147874934.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,169.7,3.695,34.731,49.0,146.0,52.0,2148298185.0,2147482816.0,2147383844.0,2147867337.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,170.3,3.67,34.729,47.0,115.0,53.0,2148292973.0,2147480237.0,2147384210.0,2147858587.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,170.7,3.67,34.729,47.0,115.0,53.0,2148292973.0,2147480237.0,2147384210.0,2147858587.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,171.3,3.659,34.728,61.0,106.0,29.0,2148293120.0,2147483200.0,2147385545.0,2147856054.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,172.0,3.635,34.729,48.0,127.0,47.0,2148294061.0,2147480667.0,2147386020.0,2147848073.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,172.9,3.609,34.726,49.0,131.0,52.0,2148296082.0,2147480722.0,2147382774.0,2147840749.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,173.6,3.609,34.726,49.0,113.0,53.0,2148291382.0,2147482532.0,2147382226.0,2147843053.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,174.4,3.582,34.725,50.0,131.0,53.0,2148294116.0,2147480804.0,2147389430.0,2147840877.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,175.1,3.562,34.724,47.0,118.0,55.0,2148292068.0,2147479725.0,2147382683.0,2147839222.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,175.5,3.562,34.724,47.0,118.0,55.0,2148292068.0,2147479725.0,2147382683.0,2147839222.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,176.3,3.527,34.719,50.0,140.0,54.0,2148292068.0,2147482185.0,2147382829.0,2147839104.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,176.7,3.527,34.719,50.0,140.0,54.0,2148291419.0,2147482505.0,2147385362.0,2147844937.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,177.5,3.49,34.718,49.0,116.0,50.0,2148294080.0,2147482450.0,2147383963.0,2147855872.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,178.2,3.489,34.718,49.0,112.0,50.0,2148293924.0,2147481289.0,2147387392.0,2147858496.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,178.9,3.489,34.718,58.0,113.0,21.0,2148292077.0,2147482066.0,2147382043.0,2147842779.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,179.5,3.488,34.719,50.0,111.0,50.0,2148294482.0,2147479424.0,2147383424.0,2147834486.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,180.5,3.487,34.719,48.0,114.0,50.0,2148288777.0,2147478976.0,2147382829.0,2147831497.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,181.3,3.486,34.719,49.0,115.0,50.0,2148288740.0,2147481069.0,2147381531.0,2147827163.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,181.6,3.486,34.719,49.0,115.0,50.0,2148288740.0,2147481069.0,2147381531.0,2147827163.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,182.4,3.484,34.719,47.0,110.0,55.0,2148290715.0,2147483437.0,2147385417.0,2147825682.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,182.9,3.484,34.719,49.0,180.0,52.0,2148286528.0,2147482642.0,2147382957.0,2147825938.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,183.7,3.487,34.721,47.0,107.0,52.0,2148290230.0,2147481307.0,2147385206.0,2147827766.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,184.1,3.487,34.721,47.0,107.0,52.0,2148290230.0,2147481307.0,2147385206.0,2147827766.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,185.0,3.488,34.722,49.0,112.0,52.0,2148294573.0,2147481709.0,2147386020.0,2147824548.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,185.4,3.488,34.722,49.0,112.0,52.0,2148294573.0,2147481709.0,2147386020.0,2147824548.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,186.1,3.488,34.723,50.0,110.0,50.0,2148291428.0,2147481782.0,2147381046.0,2147821705.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,186.8,3.488,34.723,57.0,207.0,74.0,2148291401.0,2147482048.0,2147385051.0,2147823058.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,187.4,3.489,34.723,47.0,207.0,47.0,2148291785.0,2147482130.0,2147387392.0,2147821037.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,188.4,3.489,34.723,48.0,113.0,49.0,2148292772.0,2147485019.0,2147378934.0,2147820653.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,189.2,3.489,34.724,48.0,121.0,50.0,2148291821.0,2147481782.0,2147386230.0,2147823661.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,189.5,3.489,34.724,48.0,121.0,50.0,2148291821.0,2147481782.0,2147386230.0,2147823661.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,190.3,3.49,34.724,49.0,120.0,50.0,2148289609.0,2147481133.0,2147382829.0,2147822820.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,190.8,3.49,34.724,49.0,106.0,54.0,2148293083.0,2147482075.0,2147384082.0,2147820178.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,191.6,3.49,34.724,49.0,106.0,54.0,2148293056.0,2147481316.0,2147386011.0,2147819739.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,192.1,3.49,34.724,49.0,108.0,51.0,2148291062.0,2147482624.0,2147386843.0,2147819629.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,192.7,3.492,34.726,49.0,127.0,53.0,2148291062.0,2147482624.0,2147386843.0,2147819629.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,193.3,3.495,34.726,49.0,127.0,53.0,2148293284.0,2147483337.0,2147385088.0,2147815734.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,193.8,3.495,34.726,49.0,113.0,53.0,2148293906.0,2147483008.0,2147381769.0,2147819547.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,194.3,3.496,34.727,43.0,139.0,88.0,2148293906.0,2147483008.0,2147381769.0,2147819547.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,194.9,3.496,34.728,43.0,139.0,88.0,2148290112.0,2147483840.0,2147384457.0,2147815076.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,195.6,3.496,34.728,48.0,110.0,50.0,2148291739.0,2147482550.0,2147385133.0,2147814217.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,196.5,3.501,34.729,47.0,112.0,50.0,2148290020.0,2147481609.0,2147383981.0,2147814820.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,197.4,3.503,34.73,48.0,110.0,50.0,2148293476.0,2147484379.0,2147386706.0,2147816374.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,198.1,3.508,34.731,49.0,110.0,53.0,2148291163.0,2147480000.0,2147383195.0,2147814866.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,198.6,3.508,34.731,49.0,110.0,53.0,2148290349.0,2147478473.0,2147385481.0,2147815698.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,199.2,3.51,34.731,47.0,119.0,56.0,2148290349.0,2147478473.0,2147385481.0,2147815698.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,199.8,3.51,34.731,49.0,109.0,51.0,2148291556.0,2147478802.0,2147382646.0,2147817764.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,200.5,3.511,34.732,49.0,109.0,51.0,2148288841.0,2147481170.0,2147384484.0,2147817042.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,201.3,3.511,34.732,48.0,116.0,53.0,2148289508.0,2147483904.0,2147385691.0,2147816484.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,201.9,3.526,34.737,49.0,106.0,52.0,2148292726.0,2147479588.0,2147384246.0,2147816530.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,202.4,3.526,34.737,49.0,106.0,52.0,2148292726.0,2147479588.0,2147384246.0,2147816530.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,203.0,3.526,34.737,44.0,120.0,68.0,2148292873.0,2147478674.0,2147384128.0,2147813330.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,203.8,3.526,34.737,49.0,105.0,47.0,2148290322.0,2147483483.0,2147385408.0,2147814811.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,204.7,3.527,34.737,49.0,112.0,54.0,2148290989.0,2147479725.0,2147382701.0,2147816722.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,205.6,3.529,34.738,49.0,107.0,50.0,2148294189.0,2147483547.0,2147386185.0,2147814820.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,206.3,3.529,34.739,48.0,116.0,52.0,2148291757.0,2147483867.0,2147382070.0,2147814930.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,207.1,3.527,34.738,49.0,112.0,54.0,2148290194.0,2147481828.0,2147387273.0,2147815177.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,208.0,3.525,34.738,49.0,153.0,50.0,2148290386.0,2147481865.0,2147380205.0,2147816859.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,208.7,3.525,34.738,49.0,153.0,50.0,2148290715.0,2147479762.0,2147384621.0,2147815460.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,209.5,3.529,34.74,49.0,105.0,55.0,2148288521.0,2147481344.0,2147388480.0,2147817042.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,210.2,3.532,34.741,49.0,105.0,55.0,2148291785.0,2147483986.0,2147382774.0,2147813257.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,210.6,3.532,34.741,49.0,105.0,55.0,2148291785.0,2147483986.0,2147382774.0,2147813257.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,211.3,3.533,34.741,54.0,99.0,26.0,2148290669.0,2147482349.0,2147385280.0,2147815542.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,212.0,3.537,34.742,48.0,149.0,48.0,2148287872.0,2147480566.0,2147385993.0,2147816365.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,213.0,3.539,34.742,49.0,107.0,49.0,2148288768.0,2147485430.0,2147386258.0,2147814720.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,213.7,3.539,34.742,48.0,103.0,53.0,2148290998.0,2147481700.0,2147387245.0,2147815908.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,214.5,3.54,34.743,49.0,107.0,50.0,2148289261.0,2147483520.0,2147387053.0,2147815780.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,214.8,3.54,34.743,49.0,107.0,50.0,2148289261.0,2147483520.0,2147387053.0,2147815780.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,215.6,3.539,34.743,48.0,102.0,48.0,2148288621.0,2147482934.0,2147383122.0,2147815241.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,216.3,3.537,34.743,49.0,109.0,51.0,2148290880.0,2147478409.0,2147386432.0,2147815104.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,216.7,3.537,34.743,49.0,109.0,51.0,2148290880.0,2147478409.0,2147386432.0,2147815104.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,217.3,3.538,34.744,49.0,119.0,50.0,2148291465.0,2147481453.0,2147385078.0,2147817929.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,218.0,3.54,34.744,49.0,119.0,50.0,2148290148.0,2147483273.0,2147386166.0,2147814235.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,218.5,3.54,34.744,47.0,105.0,51.0,2148291620.0,2147483757.0,2147386898.0,2147816073.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,219.5,3.537,34.745,35.0,89.0,39.0,2148289892.0,2147482276.0,2147380781.0,2147814262.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,219.7,3.537,34.745,35.0,89.0,39.0,2148289892.0,2147482276.0,2147380781.0,2147814262.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,220.7,3.536,34.745,47.0,109.0,49.0,2148292562.0,2147484708.0,2147384283.0,2147817106.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,221.5,3.545,34.747,50.0,111.0,51.0,2148290797.0,2147483245.0,2147385856.0,2147818075.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,222.3,3.551,34.749,51.0,104.0,51.0,2148289654.0,2147484836.0,2147388041.0,2147815058.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,223.0,3.555,34.749,50.0,113.0,52.0,2148289673.0,2147483456.0,2147387053.0,2147820022.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,223.5,3.555,34.749,50.0,113.0,52.0,2148288886.0,2147482752.0,2147385920.0,2147815844.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,224.1,3.566,34.752,48.0,107.0,48.0,2148288886.0,2147482752.0,2147385920.0,2147815844.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,224.7,3.566,34.752,49.0,110.0,54.0,2148289353.0,2147480813.0,2147384320.0,2147816740.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,225.5,3.57,34.753,49.0,110.0,54.0,2148290733.0,2147481929.0,2147385307.0,2147816146.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,226.3,3.578,34.754,49.0,115.0,52.0,2148290331.0,2147482212.0,2147387209.0,2147819117.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,227.0,3.582,34.755,47.0,102.0,54.0,2148290550.0,2147483200.0,2147385892.0,2147820489.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,227.4,3.582,34.755,47.0,102.0,54.0,2148290550.0,2147483200.0,2147385892.0,2147820489.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,228.1,3.585,34.756,48.0,103.0,34.0,2148290752.0,2147483172.0,2147389156.0,2147819776.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,228.9,3.585,34.756,49.0,104.0,49.0,2148291026.0,2147482614.0,2147384978.0,2147820388.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,229.8,3.597,34.757,47.0,114.0,50.0,2148289353.0,2147480978.0,2147384064.0,2147819410.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,230.7,3.607,34.76,49.0,113.0,54.0,2148288338.0,2147483282.0,2147386057.0,2147821412.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,231.5,3.605,34.76,49.0,106.0,52.0,2148289837.0,2147483574.0,2147384960.0,2147819922.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,232.3,3.604,34.76,50.0,104.0,52.0,2148289782.0,2147480475.0,2147385261.0,2147819465.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,232.6,3.604,34.76,50.0,104.0,52.0,2148289782.0,2147480475.0,2147385261.0,2147819465.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,233.6,3.604,34.761,47.0,97.0,54.0,2148289865.0,2147483291.0,2147385261.0,2147817654.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,234.0,3.604,34.761,47.0,97.0,54.0,2148292205.0,2147481042.0,2147387227.0,2147819044.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,234.9,3.602,34.761,49.0,104.0,54.0,2148293321.0,2147481453.0,2147383597.0,2147821421.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,235.5,3.6,34.761,48.0,104.0,50.0,2148293531.0,2147483474.0,2147382226.0,2147819803.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,236.5,3.598,34.761,49.0,89.0,50.0,2148291995.0,2147482532.0,2147382226.0,2147822427.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,236.7,3.598,34.761,49.0,89.0,50.0,2148291995.0,2147482532.0,2147382226.0,2147822427.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,238.3,3.598,34.761,47.0,104.0,50.0,2148293540.0,2147481380.0,2147386459.0,2147819574.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,239.2,3.603,34.762,47.0,102.0,52.0,2148289490.0,2147480685.0,2147385993.0,2147818816.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,239.5,3.603,34.762,47.0,102.0,52.0,2148289490.0,2147480685.0,2147385993.0,2147818816.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,240.4,3.608,34.764,49.0,104.0,52.0,2148293046.0,2147482258.0,2147383917.0,2147818230.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,241.0,3.608,34.764,48.0,102.0,54.0,2148291209.0,2147480987.0,2147383341.0,2147817472.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,241.6,3.609,34.765,48.0,102.0,54.0,2148289526.0,2147484233.0,2147382656.0,2147818496.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,242.4,3.616,34.766,49.0,103.0,55.0,2148288566.0,2147482166.0,2147385499.0,2147821476.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,243.3,3.628,34.768,50.0,105.0,53.0,2148291392.0,2147483739.0,2147384164.0,2147817984.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,243.7,3.628,34.768,50.0,105.0,53.0,2148291392.0,2147483739.0,2147384164.0,2147817984.0
