datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,110.0,4.944,34.928,85.0,115.0,36.0,2148474377.0,2147488256.0,2147456301.0,2148909092.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,110.9,4.931,34.928,78.0,95.0,45.0,2148463158.0,2147485741.0,2147449810.0,2148860653.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,112.0,4.928,34.929,78.0,98.0,44.0,2148451401.0,2147486720.0,2147446848.0,2148803739.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,112.9,4.928,34.929,79.0,98.0,45.0,2148448256.0,2147487515.0,2147442998.0,2148790838.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,113.6,4.927,34.928,79.0,98.0,45.0,2148441636.0,2147481718.0,2147441033.0,2148754112.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,114.3,4.921,34.928,78.0,97.0,49.0,2148441636.0,2147481718.0,2147441033.0,2148754112.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,115.0,4.921,34.928,77.0,98.0,48.0,2148434029.0,2147483410.0,2147436196.0,2148713133.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,115.5,4.92,34.928,77.0,98.0,48.0,2148434029.0,2147483410.0,2147436196.0,2148713133.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,116.5,4.919,34.928,79.0,98.0,45.0,2148429741.0,2147482742.0,2147434688.0,2148691437.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,117.0,4.919,34.928,79.0,98.0,45.0,2148422756.0,2147483968.0,2147430518.0,2148658779.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,117.6,4.919,34.928,79.0,97.0,46.0,2148417005.0,2147483666.0,2147430162.0,2148626770.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,118.4,4.919,34.928,81.0,98.0,48.0,2148417005.0,2147483666.0,2147430162.0,2148626770.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,119.0,4.917,34.928,81.0,98.0,48.0,2148409737.0,2147482560.0,2147426688.0,2148594413.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,119.9,4.917,34.928,75.0,104.0,94.0,2148407652.0,2147484022.0,2147426203.0,2148579236.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,120.5,4.917,34.928,77.0,96.0,44.0,2148407652.0,2147484022.0,2147426203.0,2148579236.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,121.4,4.917,34.928,77.0,96.0,44.0,2148406226.0,2147484781.0,2147422308.0,2148554925.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,122.5,4.911,34.928,77.0,100.0,44.0,2148397915.0,2147482121.0,2147421970.0,2148525494.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,123.1,4.911,34.928,76.0,99.0,50.0,2148397101.0,2147481307.0,2147418285.0,2148510738.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,124.0,4.91,34.927,77.0,98.0,46.0,2148391634.0,2147478308.0,2147417042.0,2148481490.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,124.6,4.908,34.927,77.0,98.0,46.0,2148387995.0,2147478262.0,2147415140.0,2148469101.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,125.3,4.905,34.927,77.0,97.0,50.0,2148387995.0,2147478262.0,2147415140.0,2148469101.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,125.9,4.905,34.927,78.0,101.0,47.0,2148387666.0,2147483117.0,2147413741.0,2148455360.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,126.6,4.902,34.927,78.0,101.0,47.0,2148381604.0,2147481170.0,2147413293.0,2148428242.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,127.5,4.894,34.927,75.0,98.0,47.0,2148378422.0,2147482432.0,2147408237.0,2148409005.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,127.9,4.894,34.927,75.0,98.0,47.0,2148378422.0,2147482432.0,2147408237.0,2148409005.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,128.8,4.89,34.927,74.0,98.0,46.0,2148374848.0,2147483236.0,2147409307.0,2148394176.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,129.7,4.892,34.926,55.0,102.0,29.0,2148372315.0,2147479945.0,2147412032.0,2148375131.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,130.6,4.892,34.927,74.0,95.0,43.0,2148366793.0,2147482340.0,2147406957.0,2148358729.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,131.4,4.892,34.927,75.0,96.0,45.0,2148364882.0,2147481956.0,2147407542.0,2148334464.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,132.4,4.888,34.927,75.0,96.0,45.0,2148361426.0,2147482496.0,2147407104.0,2148327561.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,133.1,4.885,34.926,72.0,99.0,46.0,2148361426.0,2147482496.0,2147407104.0,2148327561.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,134.0,4.885,34.926,74.0,96.0,49.0,2148359296.0,2147484763.0,2147404480.0,2148305316.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,134.7,4.882,34.926,74.0,96.0,49.0,2148353984.0,2147482386.0,2147404086.0,2148283931.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,135.4,4.884,34.926,76.0,97.0,47.0,2148353984.0,2147482386.0,2147404086.0,2148283931.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,136.5,4.885,34.927,71.0,97.0,50.0,2148354358.0,2147480283.0,2147407186.0,2148274176.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,137.0,4.885,34.927,71.0,97.0,50.0,2148351003.0,2147482752.0,2147401152.0,2148254848.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,138.2,4.884,34.927,71.0,94.0,53.0,2148345965.0,2147479360.0,2147400969.0,2148239442.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,138.9,4.884,34.927,72.0,97.0,45.0,2148344155.0,2147479405.0,2147401005.0,2148226797.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,139.7,4.883,34.927,61.0,98.0,20.0,2148341988.0,2147477138.0,2147400356.0,2148215460.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,140.2,4.883,34.927,61.0,98.0,20.0,2148341988.0,2147477138.0,2147400356.0,2148215460.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,141.2,4.88,34.926,69.0,95.0,41.0,2148337901.0,2147475538.0,2147401938.0,2148191469.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,142.3,4.876,34.926,70.0,95.0,47.0,2148339382.0,2147478208.0,2147394066.0,2148185947.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,143.2,4.864,34.925,72.0,97.0,48.0,2148334665.0,2147480265.0,2147399579.0,2148173165.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,144.4,4.855,34.925,71.0,96.0,45.0,2148333650.0,2147476790.0,2147396123.0,2148160274.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,144.7,4.855,34.925,71.0,96.0,45.0,2148333650.0,2147476790.0,2147396123.0,2148160274.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,145.6,4.849,34.923,73.0,97.0,46.0,2148333641.0,2147479369.0,2147396726.0,2148151936.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,146.5,4.84,34.922,73.0,99.0,48.0,2148328265.0,2147478902.0,2147396443.0,2148132589.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,147.0,4.84,34.922,73.0,99.0,48.0,2148328265.0,2147478902.0,2147396443.0,2148132589.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,148.2,4.834,34.921,73.0,96.0,45.0,2148326244.0,2147478637.0,2147393417.0,2148116315.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,148.7,4.834,34.921,73.0,96.0,45.0,2148326244.0,2147478637.0,2147393417.0,2148116315.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,149.6,4.831,34.921,71.0,104.0,49.0,2148322468.0,2147477705.0,2147393042.0,2148104054.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,150.8,4.824,34.919,76.0,115.0,47.0,2148321371.0,2147478336.0,2147392246.0,2148093129.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,151.8,4.812,34.919,71.0,94.0,42.0,2148321755.0,2147477202.0,2147393371.0,2148082825.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,153.0,4.804,34.918,70.0,96.0,48.0,2148319168.0,2147480521.0,2147389357.0,2148075995.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,153.9,4.802,34.918,73.0,100.0,48.0,2148317796.0,2147482377.0,2147391817.0,2148064201.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,154.4,4.803,34.918,73.0,100.0,48.0,2148317796.0,2147482377.0,2147391817.0,2148064201.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,155.4,4.802,34.918,72.0,98.0,47.0,2148314633.0,2147480850.0,2147392164.0,2148059309.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,156.3,4.801,34.918,74.0,98.0,46.0,2148317714.0,2147481398.0,2147391625.0,2148046747.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,157.3,4.802,34.918,74.0,98.0,44.0,2148312054.0,2147478153.0,2147394724.0,2148043172.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,157.8,4.802,34.918,74.0,98.0,44.0,2148314176.0,2147479140.0,2147388598.0,2148033929.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,158.7,4.793,34.916,73.0,101.0,46.0,2148314176.0,2147479140.0,2147388598.0,2148033929.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,159.5,4.793,34.917,73.0,101.0,46.0,2148309193.0,2147477284.0,2147388086.0,2148026834.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,160.2,4.79,34.917,71.0,99.0,45.0,2148311542.0,2147478619.0,2147387940.0,2148020580.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,160.5,4.79,34.917,71.0,99.0,45.0,2148311542.0,2147478619.0,2147387940.0,2148020580.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,161.6,4.789,34.916,60.0,105.0,72.0,2148309476.0,2147477741.0,2147392347.0,2148012352.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,162.6,4.79,34.917,73.0,95.0,44.0,2148308288.0,2147477668.0,2147391990.0,2148002505.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,163.8,4.79,34.917,69.0,97.0,53.0,2148309284.0,2147480850.0,2147388160.0,2148002176.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,165.0,4.791,34.917,71.0,96.0,48.0,2148305590.0,2147480539.0,2147389531.0,2147996269.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,165.9,4.791,34.917,71.0,97.0,46.0,2148306157.0,2147482212.0,2147385947.0,2147986560.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,166.6,4.795,34.917,71.0,97.0,46.0,2148300882.0,2147476562.0,2147386898.0,2147980105.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,167.3,4.796,34.918,70.0,100.0,45.0,2148300882.0,2147476562.0,2147386898.0,2147980105.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,168.0,4.796,34.918,70.0,97.0,48.0,2148302116.0,2147478884.0,2147387602.0,2147975652.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,168.6,4.796,34.919,70.0,97.0,48.0,2148302555.0,2147480210.0,2147388297.0,2147973750.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,169.7,4.804,34.92,69.0,100.0,48.0,2148303094.0,2147476635.0,2147388434.0,2147968502.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,170.7,4.812,34.921,67.0,96.0,47.0,2148303094.0,2147476635.0,2147388434.0,2147968502.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,171.2,4.812,34.921,67.0,96.0,47.0,2148301385.0,2147477275.0,2147385481.0,2147960941.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,172.2,4.812,34.921,70.0,96.0,52.0,2148299584.0,2147478354.0,2147387008.0,2147956516.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,172.7,4.814,34.922,70.0,96.0,52.0,2148299584.0,2147478354.0,2147387008.0,2147956516.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,173.7,4.815,34.922,67.0,99.0,42.0,2148299638.0,2147479049.0,2147390235.0,2147951387.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,175.7,4.819,34.923,67.0,96.0,49.0,2148300571.0,2147477019.0,2147386614.0,2147943094.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,176.7,4.821,34.923,65.0,95.0,48.0,2148298057.0,2147478756.0,2147387117.0,2147939428.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,177.2,4.821,34.923,65.0,95.0,48.0,2148298057.0,2147478756.0,2147387117.0,2147939428.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,177.9,4.82,34.922,68.0,96.0,51.0,2148297737.0,2147479643.0,2147385517.0,2147935963.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,178.7,4.823,34.923,68.0,96.0,51.0,2148292982.0,2147477705.0,2147384758.0,2147932004.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,179.7,4.813,34.923,68.0,96.0,48.0,2148292982.0,2147477705.0,2147384758.0,2147932004.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,180.7,4.817,34.923,68.0,96.0,47.0,2148298395.0,2147479808.0,2147389412.0,2147927414.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,181.4,4.814,34.923,68.0,96.0,47.0,2148296347.0,2147480393.0,2147386633.0,2147920146.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,182.2,4.814,34.923,67.0,95.0,50.0,2148294802.0,2147477805.0,2147387410.0,2147917513.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,182.7,4.816,34.922,67.0,95.0,50.0,2148294802.0,2147477805.0,2147387410.0,2147917513.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,183.7,4.819,34.923,59.0,99.0,38.0,2148294491.0,2147478226.0,2147388717.0,2147913773.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,185.7,4.821,34.923,66.0,100.0,51.0,2148291629.0,2147481325.0,2147384978.0,2147908324.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,186.7,4.823,34.924,66.0,101.0,50.0,2148290715.0,2147477458.0,2147387273.0,2147903826.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,187.2,4.823,34.924,66.0,101.0,50.0,2148290715.0,2147477458.0,2147387273.0,2147903826.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,188.2,4.823,34.924,65.0,94.0,48.0,2148294061.0,2147477860.0,2147383360.0,2147899812.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,188.7,4.825,34.925,65.0,94.0,48.0,2148294061.0,2147477860.0,2147383360.0,2147899812.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,189.7,4.829,34.924,65.0,95.0,49.0,2148289819.0,2147478162.0,2147385737.0,2147896896.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,190.5,4.828,34.925,66.0,97.0,48.0,2148288841.0,2147476004.0,2147385929.0,2147894701.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,191.0,4.828,34.925,66.0,97.0,48.0,2148288841.0,2147476004.0,2147385929.0,2147894701.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,192.3,4.827,34.925,63.0,96.0,47.0,2148288429.0,2147479232.0,2147385865.0,2147888777.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,193.3,4.826,34.924,63.0,92.0,47.0,2148288429.0,2147479232.0,2147385865.0,2147888777.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,193.8,4.826,34.924,63.0,92.0,47.0,2148290102.0,2147481398.0,2147383835.0,2147884617.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,194.8,4.823,34.925,61.0,101.0,51.0,2148287195.0,2147476534.0,2147387190.0,2147881956.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,195.3,4.826,34.926,61.0,101.0,51.0,2148287195.0,2147476534.0,2147387190.0,2147881956.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,196.4,4.829,34.925,63.0,93.0,44.0,2148286756.0,2147480630.0,2147388644.0,2147878336.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,198.4,4.847,34.929,65.0,96.0,45.0,2148288795.0,2147481819.0,2147384566.0,2147875776.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,199.5,4.855,34.932,62.0,93.0,46.0,2148288429.0,2147478811.0,2147387446.0,2147872804.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,200.0,4.855,34.932,62.0,93.0,46.0,2148288429.0,2147478811.0,2147387446.0,2147872804.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,200.8,4.863,34.933,62.0,93.0,48.0,2148289590.0,2147480091.0,2147381101.0,2147867172.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,201.6,4.869,34.934,62.0,93.0,48.0,2148287268.0,2147479579.0,2147384009.0,2147867776.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,202.6,4.87,34.935,63.0,91.0,46.0,2148287268.0,2147479579.0,2147384009.0,2147867776.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,203.6,4.871,34.935,61.0,91.0,45.0,2148288923.0,2147480073.0,2147385435.0,2147864521.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,204.4,4.871,34.935,61.0,91.0,45.0,2148286610.0,2147481709.0,2147385910.0,2147861385.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,205.1,4.871,34.935,63.0,91.0,45.0,2148286299.0,2147479789.0,2147383744.0,2147861165.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,205.7,4.871,34.934,63.0,91.0,45.0,2148286299.0,2147479789.0,2147383744.0,2147861165.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,206.7,4.87,34.935,52.0,103.0,33.0,2148285211.0,2147478893.0,2147384896.0,2147859593.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,208.7,4.866,34.935,61.0,93.0,43.0,2148286464.0,2147482102.0,2147384329.0,2147853056.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,209.5,4.864,34.935,61.0,93.0,43.0,2148283035.0,2147478454.0,2147384932.0,2147850971.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,210.2,4.865,34.935,61.0,93.0,46.0,2148283035.0,2147478454.0,2147384932.0,2147850971.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,211.2,4.864,34.935,60.0,94.0,50.0,2148284589.0,2147479698.0,2147385965.0,2147848429.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,212.2,4.863,34.936,60.0,95.0,46.0,2148286619.0,2147479259.0,2147381403.0,2147848941.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,212.7,4.863,34.936,60.0,95.0,46.0,2148286619.0,2147479259.0,2147381403.0,2147848941.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,214.0,4.863,34.936,62.0,93.0,47.0,2148285385.0,2147480841.0,2147384393.0,2147847762.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,215.2,4.864,34.936,61.0,92.0,48.0,2148283081.0,2147478701.0,2147385097.0,2147844041.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,215.7,4.864,34.936,61.0,92.0,48.0,2148283081.0,2147478701.0,2147385097.0,2147844041.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,216.7,4.865,34.937,60.0,99.0,49.0,2148284425.0,2147481910.0,2147381430.0,2147842706.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,217.7,4.866,34.938,52.0,101.0,35.0,2148283712.0,2147477677.0,2147384082.0,2147839780.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,218.5,4.865,34.938,58.0,91.0,46.0,2148283712.0,2147477677.0,2147384082.0,2147839780.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,219.5,4.865,34.938,58.0,91.0,46.0,2148284059.0,2147479232.0,2147382592.0,2147837293.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,220.5,4.865,34.938,56.0,91.0,37.0,2148280018.0,2147480219.0,2147379876.0,2147839698.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,221.5,4.864,34.939,56.0,92.0,48.0,2148281398.0,2147477814.0,2147385627.0,2147838198.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,222.8,4.864,34.939,55.0,91.0,50.0,2148283830.0,2147481664.0,2147385161.0,2147839780.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,224.0,4.863,34.939,56.0,92.0,49.0,2148282624.0,2147479917.0,2147386496.0,2147834550.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,224.8,4.864,34.938,56.0,97.0,51.0,2148283556.0,2147480457.0,2147384978.0,2147833316.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,225.5,4.863,34.939,56.0,97.0,51.0,2148281856.0,2147481225.0,2147385188.0,2147833700.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,226.5,4.863,34.939,55.0,91.0,51.0,2148286326.0,2147479177.0,2147387337.0,2147830326.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,227.5,4.864,34.939,57.0,91.0,54.0,2148286326.0,2147479177.0,2147387337.0,2147830326.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,228.0,4.864,34.939,57.0,91.0,54.0,2148283492.0,2147477357.0,2147385901.0,2147833453.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,229.0,4.864,34.939,56.0,99.0,57.0,2148285229.0,2147478811.0,2147386834.0,2147829083.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,229.5,4.864,34.939,56.0,99.0,57.0,2148285229.0,2147478811.0,2147386834.0,2147829083.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,230.5,4.864,34.939,53.0,88.0,43.0,2148283437.0,2147479917.0,2147386459.0,2147828772.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,232.5,4.858,34.938,56.0,93.0,46.0,2148283958.0,2147481563.0,2147387254.0,2147828406.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,232.8,4.858,34.938,56.0,93.0,46.0,2148283958.0,2147481563.0,2147387254.0,2147828406.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,234.0,4.856,34.938,55.0,91.0,45.0,2148283684.0,2147481947.0,2147386404.0,2147828845.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,235.2,4.856,34.938,54.0,91.0,49.0,2148278262.0,2147482404.0,2147385974.0,2147826075.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,235.9,4.854,34.938,55.0,92.0,50.0,2148281874.0,2147480585.0,2147387629.0,2147826221.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,236.9,4.855,34.938,55.0,92.0,50.0,2148281307.0,2147481618.0,2147389138.0,2147822784.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,237.6,4.846,34.937,54.0,90.0,52.0,2148282752.0,2147481444.0,2147386532.0,2147824758.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,238.3,4.841,34.937,53.0,94.0,49.0,2148282752.0,2147481444.0,2147386532.0,2147824758.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,239.1,4.834,34.937,53.0,94.0,49.0,2148280594.0,2147478930.0,2147387355.0,2147824841.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,240.3,4.834,34.936,56.0,93.0,46.0,2148284160.0,2147480768.0,2147382262.0,2147825124.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,241.2,4.832,34.936,56.0,93.0,46.0,2148280822.0,2147481709.0,2147385782.0,2147822619.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,242.5,4.832,34.936,53.0,88.0,46.0,2148279451.0,2147479661.0,2147381769.0,2147820909.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,243.4,4.831,34.936,56.0,92.0,49.0,2148282934.0,2147479122.0,2147385142.0,2147823625.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,243.7,4.831,34.936,56.0,92.0,49.0,2148282934.0,2147479122.0,2147385142.0,2147823625.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,244.6,4.83,34.936,54.0,94.0,50.0,2148283913.0,2147481618.0,2147387017.0,2147824640.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,245.3,4.828,34.936,54.0,94.0,50.0,2148284854.0,2147481901.0,2147384256.0,2147821293.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,246.0,4.824,34.936,53.0,91.0,48.0,2148284854.0,2147481901.0,2147384256.0,2147821293.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,246.8,4.824,34.936,54.0,91.0,49.0,2148282724.0,2147481874.0,2147385051.0,2147822482.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,247.5,4.821,34.938,54.0,91.0,49.0,2148280694.0,2147479853.0,2147384365.0,2147822619.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,248.4,4.813,34.935,55.0,98.0,41.0,2148283227.0,2147479158.0,2147383140.0,2147821037.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,248.9,4.813,34.935,55.0,98.0,41.0,2148283227.0,2147479158.0,2147383140.0,2147821037.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,249.8,4.796,34.933,56.0,92.0,56.0,2148283812.0,2147480475.0,2147383899.0,2147822107.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,251.9,4.796,34.933,57.0,95.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,254.2,4.779,34.932,60.0,94.0,45.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,255.3,4.771,34.931,58.0,92.0,49.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,257.6,4.771,34.931,59.0,91.0,44.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,259.9,4.771,34.931,63.0,96.0,45.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,262.1,4.727,34.927,63.0,94.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,264.3,4.727,34.927,65.0,94.0,46.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,265.5,4.718,34.925,65.0,94.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,267.8,4.718,34.925,66.0,94.0,49.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,270.0,4.709,34.927,67.0,96.0,50.0,nan,nan,nan,nan
