datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 08:56:38,57.416987666666664,-52.503128,118.0,3.773,34.797,108.0,160.0,53.0,2148282605.0,2147481554.0,2147389897.0,2147810029.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,118.8,3.773,34.797,102.0,175.0,51.0,2148283931.0,2147477723.0,2147391360.0,2147808374.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,119.7,3.771,34.797,102.0,161.0,50.0,2148281700.0,2147476845.0,2147392896.0,2147813577.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,120.0,3.771,34.797,102.0,161.0,50.0,2148281700.0,2147476845.0,2147392896.0,2147813577.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,120.7,3.769,34.798,106.0,188.0,51.0,2148282907.0,2147480109.0,2147387008.0,2147809088.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,121.4,3.769,34.797,105.0,184.0,51.0,2148282907.0,2147480109.0,2147387008.0,2147809088.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,121.9,3.769,34.797,105.0,184.0,51.0,2148280027.0,2147476964.0,2147387812.0,2147810532.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,122.7,3.769,34.798,180.0,196.0,58.0,2148281042.0,2147480594.0,2147390272.0,2147808923.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,123.5,3.774,34.799,106.0,167.0,51.0,2148280429.0,2147477056.0,2147390070.0,2147811766.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,123.9,3.774,34.799,106.0,167.0,51.0,2148280429.0,2147477056.0,2147390070.0,2147811766.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,124.7,3.784,34.8,101.0,180.0,51.0,2148281426.0,2147481993.0,2147387593.0,2147809307.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,125.6,3.796,34.803,221.0,167.0,54.0,2148282944.0,2147481179.0,2147389924.0,2147810989.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,125.9,3.796,34.803,221.0,167.0,54.0,2148282944.0,2147481179.0,2147389924.0,2147810989.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,126.7,3.797,34.804,95.0,165.0,54.0,2148281353.0,2147478198.0,2147387392.0,2147811364.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,127.4,3.814,34.805,95.0,188.0,52.0,2148281353.0,2147478198.0,2147387392.0,2147811364.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,127.9,3.814,34.805,95.0,188.0,52.0,2148283931.0,2147481280.0,2147390025.0,2147810404.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,128.7,3.834,34.809,108.0,180.0,51.0,2148281243.0,2147481993.0,2147385892.0,2147810194.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,129.5,3.836,34.808,98.0,158.0,50.0,2148283593.0,2147479076.0,2147387949.0,2147811254.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,129.9,3.836,34.808,98.0,158.0,50.0,2148283593.0,2147479076.0,2147387949.0,2147811254.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,130.7,3.846,34.81,98.0,163.0,52.0,2148281024.0,2147482971.0,2147387821.0,2147812470.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,131.6,3.839,34.81,122.0,163.0,59.0,2148280978.0,2147479798.0,2147390619.0,2147811300.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,131.9,3.839,34.81,122.0,163.0,59.0,2148280978.0,2147479798.0,2147390619.0,2147811300.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,132.7,3.833,34.81,95.0,162.0,51.0,2148279506.0,2147485440.0,2147391094.0,2147810093.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,133.4,3.831,34.81,97.0,166.0,50.0,2148279506.0,2147485440.0,2147391094.0,2147810093.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,133.9,3.831,34.81,97.0,166.0,50.0,2148284050.0,2147479058.0,2147389787.0,2147810441.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,134.7,3.827,34.809,98.0,166.0,51.0,2148283702.0,2147480064.0,2147390902.0,2147812534.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,135.5,3.828,34.809,96.0,160.0,53.0,2148283922.0,2147477979.0,2147386285.0,2147810898.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,135.9,3.828,34.809,96.0,160.0,53.0,2148283922.0,2147477979.0,2147386285.0,2147810898.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,136.7,3.829,34.81,93.0,164.0,56.0,2148283821.0,2147481453.0,2147387090.0,2147811666.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,137.4,3.829,34.81,94.0,168.0,51.0,2148283821.0,2147481453.0,2147387090.0,2147811666.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,137.9,3.829,34.81,94.0,168.0,51.0,2148281499.0,2147479250.0,2147388224.0,2147812397.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,138.7,3.829,34.809,93.0,166.0,52.0,2148282697.0,2147477869.0,2147388534.0,2147810130.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,139.6,3.829,34.81,95.0,168.0,52.0,2148284196.0,2147479158.0,2147389778.0,2147810724.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,139.9,3.829,34.81,95.0,168.0,52.0,2148284196.0,2147479158.0,2147389778.0,2147810724.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,140.7,3.831,34.81,95.0,164.0,50.0,2148283392.0,2147475520.0,2147390482.0,2147812617.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,141.5,3.831,34.81,97.0,160.0,49.0,2148279369.0,2147479222.0,2147388937.0,2147810834.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,141.9,3.831,34.81,97.0,160.0,49.0,2148279369.0,2147479222.0,2147388937.0,2147810834.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,142.7,3.831,34.81,95.0,169.0,53.0,2148281024.0,2147480310.0,2147386633.0,2147811190.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,143.6,3.831,34.81,95.0,156.0,53.0,2148281718.0,2147478290.0,2147390317.0,2147813028.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,143.9,3.831,34.81,95.0,156.0,53.0,2148281718.0,2147478290.0,2147390317.0,2147813028.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,144.8,3.832,34.81,95.0,161.0,53.0,2148281755.0,2147482422.0,2147389686.0,2147810889.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,145.5,3.833,34.81,93.0,163.0,55.0,2148281755.0,2147482422.0,2147389686.0,2147810889.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,146.0,3.833,34.81,93.0,163.0,55.0,2148282057.0,2147483894.0,2147389266.0,2147810550.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,146.8,3.835,34.81,91.0,164.0,51.0,2148281042.0,2147481197.0,2147390720.0,2147809956.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,147.4,3.836,34.811,95.0,172.0,50.0,2148281042.0,2147481197.0,2147390720.0,2147809956.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,148.1,3.843,34.812,95.0,172.0,50.0,2148281033.0,2147482505.0,2147390445.0,2147811154.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,148.9,3.843,34.812,98.0,190.0,54.0,2148278610.0,2147477229.0,2147388361.0,2147811392.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,149.6,3.845,34.812,94.0,172.0,48.0,2148278610.0,2147477229.0,2147388361.0,2147811392.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,150.1,3.845,34.812,94.0,172.0,48.0,2148280146.0,2147479222.0,2147385636.0,2147811913.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,151.0,3.848,34.812,96.0,160.0,52.0,2148279606.0,2147479680.0,2147392557.0,2147812114.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,151.5,3.847,34.812,96.0,160.0,52.0,2148279606.0,2147479680.0,2147392557.0,2147812114.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,152.2,3.848,34.812,94.0,163.0,53.0,2148280941.0,2147479012.0,2147387995.0,2147812150.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,153.0,3.85,34.813,97.0,152.0,50.0,2148284022.0,2147479433.0,2147387904.0,2147810267.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,153.3,3.85,34.813,97.0,152.0,50.0,2148284022.0,2147479433.0,2147387904.0,2147810267.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,154.3,3.848,34.813,97.0,187.0,51.0,2148284059.0,2147478162.0,2147387044.0,2147812681.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,155.1,3.848,34.813,95.0,159.0,55.0,2148281618.0,2147477842.0,2147390592.0,2147813485.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,155.6,3.848,34.814,95.0,159.0,55.0,2148281618.0,2147477842.0,2147390592.0,2147813485.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,156.3,3.854,34.814,89.0,167.0,54.0,2148281234.0,2147481536.0,2147388964.0,2147813074.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,157.2,3.854,34.814,94.0,154.0,55.0,2148280969.0,2147477705.0,2147391405.0,2147810944.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,157.5,3.854,34.814,94.0,154.0,55.0,2148280969.0,2147477705.0,2147391405.0,2147810944.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,158.4,3.854,34.814,90.0,174.0,51.0,2148283081.0,2147476342.0,2147390893.0,2147810752.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,159.3,3.854,34.814,90.0,163.0,53.0,2148283840.0,2147478857.0,2147390756.0,2147810432.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,160.2,3.852,34.814,87.0,244.0,53.0,2148282953.0,2147478930.0,2147390299.0,2147810276.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,161.3,3.852,34.814,90.0,155.0,56.0,2148281609.0,2147479323.0,2147392841.0,2147812160.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,162.3,3.852,34.814,89.0,160.0,50.0,2148282011.0,2147478217.0,2147390208.0,2147811748.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,163.3,3.852,34.814,86.0,152.0,53.0,2148280009.0,2147475346.0,2147389604.0,2147812745.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,163.6,3.852,34.814,86.0,152.0,53.0,2148280009.0,2147475346.0,2147389604.0,2147812745.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,164.6,3.852,34.814,88.0,147.0,56.0,2148278930.0,2147479533.0,2147390976.0,2147813211.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,165.5,3.85,34.814,85.0,152.0,50.0,2148281709.0,2147476260.0,2147391360.0,2147811062.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,166.5,3.847,34.814,87.0,163.0,53.0,2148283657.0,2147476690.0,2147390646.0,2147813522.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,167.6,3.847,34.814,82.0,162.0,50.0,2148284672.0,2147481462.0,2147393965.0,2147811373.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,167.8,3.847,34.814,82.0,162.0,50.0,2148284672.0,2147481462.0,2147393965.0,2147811373.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,168.8,3.848,34.815,81.0,153.0,52.0,2148283766.0,2147481682.0,2147389513.0,2147812242.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,169.6,3.848,34.814,83.0,155.0,50.0,2148282944.0,2147480438.0,2147392155.0,2147812022.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,170.6,3.849,34.815,80.0,149.0,51.0,2148280630.0,2147480731.0,2147389988.0,2147812571.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,170.9,3.849,34.815,80.0,149.0,51.0,2148280630.0,2147480731.0,2147389988.0,2147812571.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,171.8,3.849,34.815,82.0,155.0,50.0,2148284525.0,2147480009.0,2147390518.0,2147811931.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,172.5,3.85,34.815,80.0,144.0,54.0,2148284525.0,2147480009.0,2147390518.0,2147811931.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,173.0,3.851,34.816,80.0,144.0,54.0,2148282752.0,2147481234.0,2147386752.0,2147813394.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,173.8,3.851,34.816,79.0,159.0,50.0,2148286308.0,2147484525.0,2147389220.0,2147813403.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,174.3,3.85,34.816,79.0,159.0,50.0,2148286308.0,2147484525.0,2147389220.0,2147813403.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,175.1,3.85,34.817,79.0,145.0,51.0,2148284059.0,2147479552.0,2147392365.0,2147810057.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,175.9,3.85,34.817,72.0,140.0,52.0,2148283830.0,2147481526.0,2147389339.0,2147811529.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,176.6,3.847,34.819,69.0,140.0,50.0,2148283830.0,2147481526.0,2147389339.0,2147811529.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,177.1,3.846,34.819,69.0,140.0,50.0,2148283922.0,2147477540.0,2147389010.0,2147811766.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,178.0,3.845,34.82,70.0,146.0,51.0,2148283300.0,2147479076.0,2147389641.0,2147814701.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,178.4,3.845,34.82,70.0,146.0,51.0,2148283300.0,2147479076.0,2147389641.0,2147814701.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,179.3,3.843,34.821,67.0,132.0,51.0,2148282569.0,2147478482.0,2147388406.0,2147809298.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,180.2,3.843,34.821,66.0,122.0,52.0,2148281746.0,2147481517.0,2147390098.0,2147810624.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,181.2,3.848,34.821,65.0,134.0,52.0,2148283099.0,2147479744.0,2147391789.0,2147811949.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,181.5,3.848,34.821,65.0,134.0,52.0,2148283099.0,2147479744.0,2147391789.0,2147811949.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,182.6,3.856,34.824,64.0,127.0,55.0,2148284297.0,2147480411.0,2147388900.0,2147812507.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,183.4,3.857,34.823,60.0,131.0,52.0,2148284864.0,2147478802.0,2147390445.0,2147809974.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,184.5,3.86,34.824,61.0,125.0,53.0,2148285129.0,2147481673.0,2147389942.0,2147810468.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,185.6,3.852,34.823,62.0,127.0,52.0,2148283986.0,2147481517.0,2147388836.0,2147812342.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,186.4,3.846,34.823,62.0,142.0,52.0,2148279808.0,2147480557.0,2147393353.0,2147811126.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,186.9,3.846,34.823,62.0,142.0,52.0,2148279808.0,2147480557.0,2147393353.0,2147811126.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,187.8,3.845,34.823,98.0,154.0,53.0,2148283309.0,2147476434.0,2147390838.0,2147814272.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,188.4,3.845,34.824,60.0,126.0,57.0,2148283309.0,2147476434.0,2147390838.0,2147814272.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,189.1,3.844,34.824,60.0,126.0,57.0,2148285120.0,2147481536.0,2147387337.0,2147811108.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,190.0,3.843,34.824,58.0,119.0,53.0,2148283602.0,2147481170.0,2147388013.0,2147812022.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,190.5,3.843,34.824,58.0,119.0,53.0,2148283602.0,2147481170.0,2147388013.0,2147812022.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,191.3,3.843,34.824,59.0,122.0,52.0,2148286080.0,2147480502.0,2147387986.0,2147811227.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,192.2,3.843,34.824,59.0,120.0,51.0,2148281609.0,2147480493.0,2147388635.0,2147812059.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,192.6,3.843,34.824,59.0,120.0,51.0,2148281609.0,2147480493.0,2147388635.0,2147812059.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,193.4,3.841,34.824,61.0,121.0,55.0,2148282048.0,2147482587.0,2147389970.0,2147811894.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,194.5,3.84,34.824,58.0,118.0,53.0,2148283776.0,2147484077.0,2147391625.0,2147815808.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,195.6,3.843,34.825,60.0,119.0,57.0,2148283986.0,2147482962.0,2147389330.0,2147812315.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,196.4,3.843,34.825,56.0,114.0,55.0,2148283712.0,2147478701.0,2147390473.0,2147810953.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,196.9,3.843,34.825,56.0,114.0,55.0,2148283712.0,2147478701.0,2147390473.0,2147810953.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,197.8,3.842,34.826,57.0,111.0,57.0,2148282843.0,2147479094.0,2147389787.0,2147813184.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,198.7,3.843,34.826,57.0,117.0,52.0,2148284681.0,2147481042.0,2147389046.0,2147812672.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,199.2,3.845,34.827,57.0,117.0,52.0,2148284681.0,2147481042.0,2147389046.0,2147812672.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,200.1,3.847,34.827,56.0,133.0,55.0,2148283474.0,2147479853.0,2147391817.0,2147813394.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,201.2,3.851,34.828,56.0,116.0,51.0,2148279771.0,2147480338.0,2147392228.0,2147813403.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,201.5,3.851,34.828,56.0,116.0,51.0,2148279771.0,2147480338.0,2147392228.0,2147813403.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,202.6,3.852,34.828,55.0,119.0,55.0,2148285686.0,2147481234.0,2147390198.0,2147811465.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,203.5,3.854,34.83,56.0,118.0,51.0,2148281810.0,2147476032.0,2147392054.0,2147811090.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,204.5,3.855,34.83,54.0,112.0,51.0,2148284873.0,2147480804.0,2147387739.0,2147814372.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,204.9,3.855,34.83,54.0,112.0,51.0,2148284873.0,2147480804.0,2147387739.0,2147814372.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,205.8,3.857,34.83,54.0,109.0,53.0,2148284306.0,2147479332.0,2147390473.0,2147813467.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,206.7,3.859,34.831,52.0,112.0,53.0,2148281892.0,2147477988.0,2147391049.0,2147814829.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,207.2,3.866,34.831,52.0,112.0,53.0,2148281892.0,2147477988.0,2147391049.0,2147814829.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,208.1,3.87,34.831,53.0,112.0,52.0,2148283501.0,2147480530.0,2147388086.0,2147813266.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,208.4,3.87,34.831,53.0,112.0,52.0,2148283501.0,2147480530.0,2147388086.0,2147813266.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,209.5,3.874,34.833,51.0,110.0,53.0,2148282486.0,2147478692.0,2147390363.0,2147812726.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,210.6,3.869,34.833,52.0,121.0,50.0,2148281920.0,2147478208.0,2147391277.0,2147811666.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,211.6,3.858,34.831,53.0,109.0,51.0,2148282642.0,2147477540.0,2147392777.0,2147814198.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,212.7,3.846,34.83,51.0,118.0,54.0,2148285558.0,2147481801.0,2147388662.0,2147813851.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,213.4,3.847,34.831,53.0,108.0,51.0,2148285558.0,2147481801.0,2147388662.0,2147813851.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,214.1,3.847,34.83,53.0,108.0,51.0,2148282688.0,2147477641.0,2147387264.0,2147811190.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,215.0,3.846,34.831,52.0,110.0,51.0,2148283181.0,2147482002.0,2147389568.0,2147812909.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,215.5,3.846,34.831,52.0,110.0,51.0,2148283181.0,2147482002.0,2147389568.0,2147812909.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,216.4,3.841,34.83,50.0,106.0,52.0,2148285293.0,2147477394.0,2147388580.0,2147811282.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,217.4,3.838,34.83,58.0,107.0,55.0,2148285714.0,2147478857.0,2147388196.0,2147812032.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,218.6,3.835,34.831,53.0,109.0,52.0,2148285165.0,2147478262.0,2147392521.0,2147809828.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,219.7,3.835,34.831,51.0,105.0,56.0,2148283849.0,2147481069.0,2147390153.0,2147812086.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,220.4,3.835,34.831,52.0,110.0,57.0,2148283849.0,2147481069.0,2147390153.0,2147812086.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,221.1,3.836,34.831,52.0,110.0,57.0,2148286308.0,2147481270.0,2147390052.0,2147808475.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,222.0,3.836,34.831,50.0,108.0,54.0,2148286134.0,2147479670.0,2147392896.0,2147813668.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,222.7,3.837,34.831,51.0,110.0,54.0,2148286134.0,2147479670.0,2147392896.0,2147813668.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,223.4,3.838,34.831,51.0,110.0,54.0,2148284086.0,2147479762.0,2147389705.0,2147810550.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,224.4,3.84,34.832,52.0,108.0,52.0,2148284315.0,2147481764.0,2147391405.0,2147812288.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,225.5,3.84,34.833,51.0,109.0,52.0,2148286180.0,2147480576.0,2147389028.0,2147812077.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,226.5,3.843,34.833,50.0,112.0,52.0,2148281298.0,2147481746.0,2147391689.0,2147812992.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,226.9,3.843,34.833,50.0,112.0,52.0,2148281298.0,2147481746.0,2147391689.0,2147812992.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,227.8,3.866,34.837,52.0,105.0,50.0,2148283273.0,2147479835.0,2147388918.0,2147814390.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,228.4,3.873,34.838,52.0,105.0,50.0,2148283273.0,2147479835.0,2147388918.0,2147814390.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,229.3,3.882,34.839,52.0,113.0,51.0,2148285430.0,2147483181.0,2147390948.0,2147811483.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,230.2,3.882,34.839,50.0,105.0,55.0,2148286125.0,2147481956.0,2147391186.0,2147811264.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,230.7,3.882,34.839,50.0,105.0,55.0,2148286125.0,2147481956.0,2147391186.0,2147811264.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,231.6,3.884,34.839,52.0,108.0,53.0,2148285878.0,2147477997.0,2147393600.0,2147809837.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,232.6,3.884,34.84,52.0,231.0,54.0,2148287817.0,2147478171.0,2147393334.0,2147812361.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,233.6,3.884,34.84,50.0,120.0,54.0,2148289033.0,2147480813.0,2147388644.0,2147809664.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,234.0,3.884,34.84,50.0,120.0,54.0,2148289033.0,2147480813.0,2147388644.0,2147809664.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,235.0,3.886,34.84,51.0,102.0,54.0,2148284233.0,2147483328.0,2147386569.0,2147811574.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,235.7,3.894,34.842,51.0,104.0,50.0,2148284233.0,2147483328.0,2147386569.0,2147811574.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,236.4,3.898,34.842,51.0,104.0,50.0,2148287332.0,2147479561.0,2147386258.0,2147811227.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,237.6,3.903,34.843,51.0,101.0,53.0,2148284461.0,2147482230.0,2147386651.0,2147812699.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,238.5,3.907,34.844,51.0,97.0,50.0,2148283136.0,2147481490.0,2147389650.0,2147812589.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,239.7,3.905,34.843,50.0,105.0,49.0,2148285851.0,2147481490.0,2147388781.0,2147812699.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,240.5,3.906,34.843,50.0,102.0,55.0,2148285851.0,2147481490.0,2147388781.0,2147812699.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,241.2,3.907,34.844,50.0,102.0,55.0,2148284534.0,2147481060.0,2147390162.0,2147815542.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,242.2,3.909,34.845,50.0,101.0,54.0,2148283913.0,2147482605.0,2147391341.0,2147811986.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,242.5,3.909,34.845,50.0,101.0,54.0,2148283913.0,2147482605.0,2147391341.0,2147811986.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,243.6,3.908,34.845,50.0,113.0,57.0,2148285558.0,2147479286.0,2147387044.0,2147811035.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,244.6,3.908,34.846,50.0,98.0,53.0,2148287606.0,2147481728.0,2147389568.0,2147813824.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,245.4,3.909,34.846,49.0,101.0,50.0,2148287606.0,2147481728.0,2147389568.0,2147813824.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,246.0,3.909,34.846,49.0,101.0,50.0,2148285650.0,2147478976.0,2147391835.0,2147815259.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,247.0,3.91,34.846,50.0,100.0,50.0,2148287277.0,2147482395.0,2147394002.0,2147814272.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,247.7,3.909,34.846,50.0,102.0,56.0,2148287277.0,2147482395.0,2147394002.0,2147814272.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,248.4,3.91,34.847,50.0,102.0,56.0,2148288082.0,2147484242.0,2147389997.0,2147814089.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,249.4,3.911,34.847,50.0,102.0,56.0,2148285952.0,2147483419.0,2147388397.0,2147816073.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,255.0,3.907,34.848,50.0,96.0,52.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,264.9,3.904,34.848,50.0,95.0,55.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,275.0,3.865,34.846,50.0,95.0,55.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,285.1,3.856,34.848,50.0,97.0,54.0,nan,nan,nan,nan
