datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,117.3,3.455,34.769,88.0,110.0,55.0,2148328438.0,2147480923.0,2147395126.0,2148092827.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,117.6,3.455,34.769,88.0,110.0,55.0,2148328438.0,2147480923.0,2147395126.0,2148092827.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,118.4,3.445,34.769,88.0,113.0,51.0,2148327881.0,2147480347.0,2147396233.0,2148079926.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,119.2,3.443,34.769,90.0,113.0,51.0,2148328923.0,2147478829.0,2147393206.0,2148064667.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,119.5,3.443,34.769,90.0,113.0,51.0,2148328923.0,2147478829.0,2147393206.0,2148064667.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,120.3,3.437,34.768,91.0,115.0,53.0,2148321581.0,2147483328.0,2147392027.0,2148053339.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,121.0,3.437,34.768,90.0,117.0,55.0,2148325184.0,2147481435.0,2147396388.0,2148048512.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,121.6,3.44,34.77,90.0,117.0,55.0,2148323072.0,2147476726.0,2147395200.0,2148041600.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,122.1,3.44,34.769,91.0,115.0,53.0,2148323072.0,2147476726.0,2147395200.0,2148041600.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,122.8,3.44,34.769,91.0,117.0,56.0,2148325120.0,2147479844.0,2147393938.0,2148038317.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,123.3,3.447,34.771,91.0,117.0,56.0,2148320210.0,2147480795.0,2147390345.0,2148032749.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,123.9,3.454,34.772,88.0,113.0,53.0,2148320210.0,2147480795.0,2147390345.0,2148032749.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,124.7,3.454,34.772,88.0,108.0,55.0,2148319003.0,2147483949.0,2147397174.0,2148028269.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,125.5,3.472,34.774,87.0,117.0,50.0,2148320018.0,2147478089.0,2147393280.0,2148023222.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,125.8,3.472,34.774,87.0,117.0,50.0,2148320018.0,2147478089.0,2147393280.0,2148023222.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,126.6,3.464,34.775,89.0,114.0,52.0,2148316498.0,2147478445.0,2147392576.0,2148018148.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,127.4,3.469,34.776,88.0,113.0,50.0,2148317485.0,2147481545.0,2147395172.0,2148009773.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,127.7,3.469,34.776,88.0,113.0,50.0,2148317485.0,2147481545.0,2147395172.0,2148009773.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,128.5,3.489,34.779,82.0,108.0,50.0,2148314788.0,2147481545.0,2147393856.0,2148001472.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,129.4,3.53,34.781,77.0,111.0,51.0,2148315401.0,2147483840.0,2147391369.0,2147993865.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,130.2,3.533,34.783,79.0,106.0,54.0,2148312128.0,2147481526.0,2147390226.0,2147985782.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,130.5,3.533,34.783,79.0,106.0,54.0,2148312128.0,2147481526.0,2147390226.0,2147985782.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,131.3,3.521,34.782,81.0,109.0,53.0,2148310802.0,2147481901.0,2147393033.0,2147982500.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,132.1,3.521,34.782,80.0,111.0,51.0,2148309385.0,2147480283.0,2147392777.0,2147972653.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,132.7,3.515,34.781,80.0,111.0,51.0,2148309074.0,2147479698.0,2147392000.0,2147967478.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,133.2,3.526,34.778,79.0,108.0,45.0,2148309074.0,2147479698.0,2147392000.0,2147967478.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,133.9,3.526,34.778,77.0,109.0,52.0,2148307428.0,2147477787.0,2147394240.0,2147960594.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,134.4,3.556,34.789,77.0,109.0,52.0,2148307428.0,2147477787.0,2147394240.0,2147960594.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,135.0,3.567,34.788,75.0,106.0,49.0,2148308251.0,2147479469.0,2147392512.0,2147953444.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,135.8,3.567,34.788,77.0,107.0,54.0,2148302774.0,2147477366.0,2147391030.0,2147941302.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,136.7,3.557,34.788,74.0,107.0,57.0,2148305069.0,2147478592.0,2147390765.0,2147932397.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,137.5,3.553,34.787,77.0,108.0,53.0,2148301723.0,2147481563.0,2147390756.0,2147925010.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,137.9,3.553,34.787,77.0,108.0,53.0,2148301723.0,2147481563.0,2147390756.0,2147925010.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,138.6,3.561,34.789,78.0,110.0,49.0,2148300032.0,2147481005.0,2147392429.0,2147915117.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,139.5,3.563,34.789,76.0,107.0,51.0,2148301321.0,2147477897.0,2147392310.0,2147911076.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,139.8,3.563,34.789,76.0,107.0,51.0,2148301321.0,2147477897.0,2147392310.0,2147911076.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,140.6,3.584,34.793,75.0,106.0,50.0,2148301074.0,2147479634.0,2147392000.0,2147905545.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,141.5,3.593,34.792,76.0,109.0,52.0,2148299090.0,2147480676.0,2147391460.0,2147905627.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,142.4,3.597,34.793,80.0,109.0,50.0,2148300379.0,2147481801.0,2147393206.0,2147907382.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,142.7,3.597,34.793,80.0,109.0,50.0,2148300379.0,2147481801.0,2147393206.0,2147907382.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,143.5,3.612,34.796,80.0,113.0,49.0,2148295652.0,2147480603.0,2147394121.0,2147902811.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,144.4,3.617,34.797,77.0,112.0,49.0,2148299986.0,2147481993.0,2147388534.0,2147906121.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,144.7,3.617,34.797,77.0,112.0,49.0,2148299986.0,2147481993.0,2147388534.0,2147906121.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,145.5,3.623,34.797,79.0,111.0,51.0,2148299163.0,2147478180.0,2147386624.0,2147902518.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,146.4,3.626,34.798,79.0,110.0,55.0,2148299757.0,2147479323.0,2147390838.0,2147900178.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,147.3,3.631,34.799,80.0,110.0,53.0,2148298971.0,2147482761.0,2147391716.0,2147900516.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,147.6,3.631,34.799,80.0,110.0,53.0,2148298971.0,2147482761.0,2147391716.0,2147900516.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,148.4,3.634,34.8,78.0,109.0,50.0,2148294811.0,2147482678.0,2147390116.0,2147900617.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,149.2,3.648,34.799,75.0,106.0,50.0,2148298770.0,2147482752.0,2147389933.0,2147898185.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,149.6,3.648,34.799,75.0,106.0,50.0,2148298770.0,2147482752.0,2147389933.0,2147898185.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,150.3,3.661,34.803,71.0,110.0,48.0,2148302180.0,2147481307.0,2147393252.0,2147898605.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,151.1,3.664,34.804,74.0,106.0,54.0,2148295131.0,2147480941.0,2147391515.0,2147895561.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,151.6,3.664,34.804,74.0,106.0,54.0,2148295131.0,2147480941.0,2147391515.0,2147895561.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,152.3,3.666,34.804,76.0,105.0,54.0,2148295972.0,2147480768.0,2147390930.0,2147896292.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,153.0,3.672,34.804,74.0,106.0,52.0,2148298011.0,2147477641.0,2147388205.0,2147892397.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,153.3,3.672,34.804,74.0,106.0,52.0,2148298011.0,2147477641.0,2147388205.0,2147892397.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,154.2,3.677,34.806,74.0,106.0,52.0,2148299181.0,2147479606.0,2147389805.0,2147888795.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,155.0,3.677,34.806,73.0,106.0,57.0,2148298322.0,2147478720.0,2147388406.0,2147889152.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,155.6,3.678,34.806,73.0,106.0,57.0,2148294080.0,2147482377.0,2147387538.0,2147886729.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,156.1,3.679,34.806,75.0,101.0,54.0,2148294080.0,2147482377.0,2147387538.0,2147886729.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,156.9,3.679,34.806,78.0,107.0,49.0,2148293147.0,2147479296.0,2147386322.0,2147882779.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,157.4,3.677,34.806,78.0,107.0,49.0,2148289243.0,2147479881.0,2147390317.0,2147879350.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,158.0,3.676,34.807,77.0,107.0,53.0,2148289243.0,2147479881.0,2147390317.0,2147879350.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,158.8,3.676,34.807,75.0,103.0,50.0,2148295625.0,2147476891.0,2147387401.0,2147876342.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,159.7,3.676,34.806,76.0,111.0,54.0,2148292544.0,2147478564.0,2147390226.0,2147879195.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,160.0,3.676,34.806,76.0,111.0,54.0,2148292544.0,2147478564.0,2147390226.0,2147879195.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,160.7,3.675,34.807,77.0,106.0,54.0,2148294784.0,2147479195.0,2147387858.0,2147874432.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,161.4,3.681,34.808,77.0,106.0,54.0,2148292873.0,2147482532.0,2147391168.0,2147870134.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,161.9,3.681,34.808,76.0,103.0,50.0,2148292873.0,2147482532.0,2147391168.0,2147870134.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,162.7,3.695,34.807,76.0,111.0,55.0,2148292352.0,2147476864.0,2147388736.0,2147868141.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,163.4,3.698,34.81,76.0,106.0,51.0,2148288941.0,2147481545.0,2147385426.0,2147867172.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,163.8,3.698,34.81,76.0,106.0,51.0,2148288941.0,2147481545.0,2147385426.0,2147867172.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,164.6,3.7,34.811,77.0,104.0,55.0,2148289161.0,2147475913.0,2147389120.0,2147866907.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,165.4,3.696,34.811,78.0,107.0,51.0,2148288731.0,2147479762.0,2147390390.0,2147861924.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,165.7,3.696,34.811,78.0,107.0,51.0,2148288731.0,2147479762.0,2147390390.0,2147861924.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,166.6,3.719,34.815,75.0,105.0,54.0,2148289947.0,2147477394.0,2147388937.0,2147859821.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,167.4,3.735,34.819,73.0,103.0,49.0,2148288118.0,2147481389.0,2147386642.0,2147861266.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,167.7,3.735,34.819,73.0,103.0,49.0,2148288118.0,2147481389.0,2147386642.0,2147861266.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,168.6,3.781,34.827,70.0,100.0,52.0,2148291273.0,2147482185.0,2147385408.0,2147861366.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,169.4,3.796,34.823,68.0,102.0,56.0,2148289088.0,2147479433.0,2147384804.0,2147861348.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,170.3,3.836,34.83,66.0,100.0,54.0,2148289499.0,2147482587.0,2147391424.0,2147856877.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,170.6,3.836,34.83,66.0,100.0,54.0,2148289499.0,2147482587.0,2147391424.0,2147856877.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,171.4,3.838,34.831,65.0,100.0,53.0,2148289654.0,2147479533.0,2147390134.0,2147857051.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,172.2,3.842,34.832,66.0,106.0,58.0,2148291712.0,2147479634.0,2147387574.0,2147854985.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,172.5,3.842,34.832,66.0,106.0,58.0,2148291712.0,2147479634.0,2147387574.0,2147854985.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,173.3,3.842,34.832,65.0,102.0,51.0,2148288594.0,2147478720.0,2147387922.0,2147853677.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,174.0,3.844,34.832,65.0,134.0,57.0,2148289042.0,2147478025.0,2147393042.0,2147852754.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,174.5,3.844,34.832,65.0,134.0,57.0,2148289042.0,2147478025.0,2147393042.0,2147852754.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,175.2,3.85,34.832,64.0,102.0,53.0,2148290185.0,2147477037.0,2147389467.0,2147853302.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,175.9,3.85,34.832,62.0,115.0,51.0,2148291190.0,2147478491.0,2147389997.0,2147850852.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,176.5,3.85,34.832,62.0,115.0,51.0,2148288246.0,2147480539.0,2147389622.0,2147851520.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,177.0,3.848,34.833,65.0,101.0,56.0,2148288246.0,2147480539.0,2147389622.0,2147851520.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,177.8,3.848,34.833,65.0,100.0,52.0,2148288521.0,2147482596.0,2147387730.0,2147848082.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,178.4,3.857,34.835,65.0,100.0,52.0,2148288603.0,2147480539.0,2147390326.0,2147845604.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,178.9,3.857,34.835,65.0,101.0,54.0,2148288603.0,2147480539.0,2147390326.0,2147845604.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,179.7,3.872,34.838,63.0,98.0,61.0,2148290825.0,2147482614.0,2147393152.0,2147847076.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,180.6,3.871,34.838,63.0,100.0,52.0,2148287177.0,2147480384.0,2147391122.0,2147845851.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,180.8,3.871,34.838,63.0,100.0,52.0,2148287177.0,2147480384.0,2147391122.0,2147845851.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,181.8,3.872,34.839,60.0,96.0,50.0,2148288000.0,2147480521.0,2147389952.0,2147845376.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,182.5,3.872,34.838,63.0,101.0,57.0,2148288320.0,2147479588.0,2147387209.0,2147841353.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,183.5,3.873,34.838,61.0,99.0,57.0,2148288694.0,2147484077.0,2147388525.0,2147842048.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,183.7,3.873,34.838,61.0,99.0,57.0,2148288694.0,2147484077.0,2147388525.0,2147842048.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,184.6,3.867,34.838,62.0,97.0,46.0,2148286939.0,2147482386.0,2147392393.0,2147838601.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,185.4,3.874,34.839,61.0,100.0,55.0,2148287268.0,2147480347.0,2147388644.0,2147839744.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,186.4,3.878,34.842,61.0,97.0,53.0,2148286683.0,2147480749.0,2147387574.0,2147839177.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,186.6,3.878,34.842,61.0,97.0,53.0,2148286683.0,2147480749.0,2147387574.0,2147839177.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,187.5,3.903,34.844,61.0,99.0,54.0,2148289380.0,2147477970.0,2147391652.0,2147838518.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,188.3,3.941,34.855,56.0,96.0,60.0,2148291638.0,2147478006.0,2147389430.0,2147837394.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,189.2,3.993,34.856,52.0,97.0,55.0,2148286784.0,2147477842.0,2147391899.0,2147836123.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,189.4,3.993,34.856,52.0,97.0,55.0,2148286784.0,2147477842.0,2147391899.0,2147836123.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,190.4,4.011,34.862,53.0,93.0,49.0,2148289234.0,2147480539.0,2147384045.0,2147836032.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,191.2,4.012,34.863,53.0,93.0,63.0,2148287689.0,2147476288.0,2147390290.0,2147838244.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,191.7,4.012,34.863,53.0,93.0,63.0,2148287689.0,2147476288.0,2147390290.0,2147838244.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,192.4,4.024,34.858,53.0,92.0,48.0,2148289627.0,2147480832.0,2147387227.0,2147838290.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,193.2,4.015,34.862,51.0,93.0,63.0,2148288484.0,2147479643.0,2147385691.0,2147836425.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,193.4,4.015,34.862,51.0,93.0,63.0,2148288484.0,2147479643.0,2147385691.0,2147836425.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,194.3,4.014,34.862,51.0,94.0,48.0,2148289042.0,2147477933.0,2147384877.0,2147834706.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,195.1,4.018,34.862,51.0,93.0,55.0,2148287597.0,2147481334.0,2147387328.0,2147834806.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,195.5,4.018,34.862,51.0,93.0,55.0,2148287597.0,2147481334.0,2147387328.0,2147834806.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,196.3,4.021,34.863,52.0,92.0,56.0,2148287661.0,2147481545.0,2147388946.0,2147833874.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,197.1,4.023,34.862,51.0,89.0,47.0,2148292068.0,2147479469.0,2147387126.0,2147833819.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,197.6,4.023,34.862,51.0,89.0,47.0,2148292068.0,2147479469.0,2147387126.0,2147833819.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,198.3,4.024,34.862,51.0,94.0,57.0,2148285056.0,2147480219.0,2147387794.0,2147832923.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,199.1,4.025,34.863,50.0,94.0,54.0,2148289334.0,2147479835.0,2147389449.0,2147832393.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,200.1,4.025,34.863,51.0,92.0,60.0,2148286884.0,2147480228.0,2147389668.0,2147833069.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,200.7,4.025,34.863,51.0,92.0,60.0,2148285805.0,2147481554.0,2147387739.0,2147831917.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,201.4,4.025,34.862,50.0,92.0,49.0,2148285805.0,2147481554.0,2147387739.0,2147831917.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,202.2,4.024,34.864,51.0,89.0,48.0,2148287725.0,2147482340.0,2147389248.0,2147830985.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,202.5,4.024,34.864,51.0,89.0,48.0,2148287725.0,2147482340.0,2147389248.0,2147830985.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,203.4,4.023,34.863,52.0,94.0,52.0,2148286793.0,2147478016.0,2147386816.0,2147829933.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,204.3,4.025,34.863,51.0,94.0,44.0,2148287094.0,2147481728.0,2147388973.0,2147830546.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,205.2,4.023,34.863,50.0,92.0,62.0,2148289005.0,2147482377.0,2147387474.0,2147830793.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,205.5,4.023,34.863,50.0,92.0,62.0,2148289005.0,2147482377.0,2147387474.0,2147830793.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,206.5,4.023,34.863,51.0,90.0,41.0,2148288256.0,2147479378.0,2147390948.0,2147828306.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,207.3,4.023,34.863,51.0,93.0,59.0,2148288301.0,2147475812.0,2147391314.0,2147826541.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,208.3,4.022,34.863,51.0,92.0,55.0,2148285549.0,2147478226.0,2147391908.0,2147828626.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,208.6,4.022,34.863,51.0,92.0,55.0,2148285549.0,2147478226.0,2147391908.0,2147828626.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,209.5,4.021,34.864,52.0,92.0,60.0,2148286838.0,2147480914.0,2147388470.0,2147826669.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,210.4,4.022,34.863,50.0,90.0,54.0,2148283419.0,2147481572.0,2147391085.0,2147826084.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,211.3,4.022,34.863,50.0,93.0,54.0,2148285293.0,2147481664.0,2147385426.0,2147827785.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,211.5,4.022,34.863,50.0,93.0,54.0,2148285293.0,2147481664.0,2147385426.0,2147827785.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,212.6,4.021,34.864,51.0,91.0,51.0,2148287213.0,2147478592.0,2147389997.0,2147826395.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,213.4,4.027,34.864,50.0,89.0,50.0,2148287478.0,2147485732.0,2147390107.0,2147825243.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,214.5,4.029,34.864,50.0,94.0,48.0,2148286528.0,2147480768.0,2147389467.0,2147825124.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,214.7,4.029,34.864,50.0,94.0,48.0,2148286528.0,2147480768.0,2147389467.0,2147825124.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,215.6,4.038,34.865,50.0,91.0,50.0,2148287835.0,2147480192.0,2147388352.0,2147824228.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,216.6,4.047,34.867,50.0,92.0,58.0,2148288091.0,2147478107.0,2147388516.0,2147824987.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,217.4,4.048,34.866,49.0,94.0,52.0,2148289993.0,2147480603.0,2147389997.0,2147825472.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,217.9,4.048,34.866,49.0,94.0,52.0,2148289993.0,2147480603.0,2147389997.0,2147825472.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,218.8,4.052,34.867,51.0,92.0,56.0,2148285348.0,2147481179.0,2147388461.0,2147822802.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,219.4,4.05,34.867,51.0,92.0,56.0,2148288237.0,2147482413.0,2147388891.0,2147821184.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,220.1,4.048,34.867,50.0,91.0,52.0,2148288237.0,2147482413.0,2147388891.0,2147821184.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,220.9,4.048,34.867,49.0,93.0,60.0,2148289481.0,2147483565.0,2147388973.0,2147823716.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,221.5,4.043,34.868,49.0,93.0,60.0,2148288813.0,2147481901.0,2147386221.0,2147823789.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,222.2,4.038,34.867,50.0,89.0,52.0,2148288813.0,2147481901.0,2147386221.0,2147823789.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,223.1,4.038,34.867,50.0,91.0,49.0,2148288777.0,2147481709.0,2147386578.0,2147822061.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,223.7,4.038,34.866,50.0,91.0,49.0,2148287780.0,2147478811.0,2147389056.0,2147822491.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,224.4,4.038,34.867,49.0,91.0,46.0,2148287780.0,2147478811.0,2147389056.0,2147822491.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,225.5,4.032,34.866,51.0,91.0,50.0,2148289801.0,2147481152.0,2147390592.0,2147818230.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,226.6,4.033,34.867,50.0,96.0,60.0,2148288996.0,2147484425.0,2147387876.0,2147820196.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,227.7,4.045,34.869,50.0,91.0,59.0,2148286107.0,2147483894.0,2147386550.0,2147820516.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,228.8,4.05,34.868,49.0,96.0,47.0,2148288146.0,2147481188.0,2147387785.0,2147820946.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,229.9,4.044,34.868,49.0,91.0,50.0,2148291136.0,2147479469.0,2147389129.0,2147819794.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,230.8,4.037,34.866,48.0,88.0,53.0,2148292068.0,2147479561.0,2147385353.0,2147820205.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,231.6,4.029,34.866,50.0,88.0,51.0,2148291840.0,2147482002.0,2147388882.0,2147819693.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,232.1,4.029,34.866,50.0,88.0,51.0,2148291840.0,2147482002.0,2147388882.0,2147819693.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,233.0,4.028,34.866,50.0,91.0,50.0,2148291968.0,2147482230.0,2147387264.0,2147821348.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,233.6,4.021,34.866,50.0,91.0,50.0,2148288676.0,2147479844.0,2147389074.0,2147818194.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,234.3,4.014,34.865,48.0,89.0,52.0,2148288676.0,2147479844.0,2147389074.0,2147818194.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,235.2,4.003,34.864,50.0,94.0,50.0,2148289371.0,2147481316.0,2147386870.0,2147821046.0
