datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-24 16:27:45,58.009319,-53.13505033333333,117.8,3.572,34.648,55.0,119.0,53.0,2148318089.0,2147480740.0,2147389074.0,2148051474.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,118.4,3.615,34.654,53.0,129.0,56.0,2148318089.0,2147480740.0,2147389074.0,2148051474.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,118.9,3.615,34.654,53.0,129.0,56.0,2148318034.0,2147477988.0,2147390308.0,2148044964.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,119.6,3.64,34.661,56.0,118.0,55.0,2148312164.0,2147478893.0,2147388507.0,2148024137.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,120.5,3.642,34.662,53.0,147.0,57.0,2148302875.0,2147478747.0,2147391012.0,2147947940.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,121.4,3.652,34.665,54.0,366.0,59.0,2148295954.0,2147479360.0,2147387986.0,2147898596.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,122.3,3.649,34.667,55.0,117.0,52.0,2148296420.0,2147480530.0,2147392841.0,2147886016.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,122.7,3.649,34.667,55.0,120.0,56.0,2148296420.0,2147480530.0,2147392841.0,2147886016.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,123.3,3.658,34.671,55.0,120.0,56.0,2148300361.0,2147480036.0,2147388379.0,2147935634.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,124.0,3.675,34.674,53.0,109.0,53.0,2148309586.0,2147479387.0,2147387648.0,2147997193.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,124.3,3.675,34.674,53.0,109.0,53.0,2148309586.0,2147479387.0,2147387648.0,2147997193.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,125.1,3.686,34.677,55.0,130.0,59.0,2148308726.0,2147478710.0,2147389760.0,2148000100.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,125.8,3.686,34.677,57.0,119.0,57.0,2148304804.0,2147477659.0,2147390628.0,2147971492.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,126.4,3.701,34.68,51.0,118.0,58.0,2148304804.0,2147477659.0,2147390628.0,2147971492.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,126.9,3.701,34.68,51.0,118.0,58.0,2148297142.0,2147479259.0,2147391945.0,2147917056.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,127.6,3.712,34.683,53.0,119.0,54.0,2148295360.0,2147482441.0,2147392201.0,2147885101.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,128.5,3.734,34.686,53.0,105.0,59.0,2148292233.0,2147481472.0,2147388224.0,2147890797.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,129.3,3.771,34.693,53.0,120.0,52.0,2148292754.0,2147479378.0,2147387803.0,2147880667.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,129.6,3.771,34.693,53.0,120.0,52.0,2148292754.0,2147479378.0,2147387803.0,2147880667.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,130.4,3.781,34.696,55.0,113.0,59.0,2148292507.0,2147480960.0,2147391259.0,2147900169.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,131.1,3.781,34.696,52.0,113.0,54.0,2148301339.0,2147479853.0,2147390473.0,2147958208.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,131.7,3.788,34.697,53.0,111.0,54.0,2148298541.0,2147481133.0,2147387062.0,2147962276.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,132.1,3.788,34.697,53.0,111.0,54.0,2148298541.0,2147481133.0,2147387062.0,2147962276.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,132.8,3.795,34.699,56.0,129.0,54.0,2148297517.0,2147481563.0,2147387273.0,2147920118.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,133.5,3.806,34.702,54.0,113.0,54.0,2148298569.0,2147482322.0,2147389778.0,2147916315.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,133.8,3.806,34.702,54.0,113.0,54.0,2148298569.0,2147482322.0,2147389778.0,2147916315.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,134.5,3.818,34.704,50.0,111.0,58.0,2148300388.0,2147476434.0,2147386102.0,2147919689.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,135.3,3.829,34.71,52.0,112.0,56.0,2148298404.0,2147484059.0,2147385956.0,2147923821.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,135.6,3.829,34.71,52.0,112.0,56.0,2148298404.0,2147484059.0,2147385956.0,2147923821.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,136.4,3.84,34.713,57.0,114.0,53.0,2148297581.0,2147479945.0,2147387428.0,2147911899.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,137.3,3.858,34.718,51.0,106.0,54.0,2148294473.0,2147479030.0,2147387337.0,2147902107.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,138.0,3.93,34.729,51.0,112.0,55.0,2148290697.0,2147478921.0,2147390710.0,2147894272.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,138.4,3.93,34.729,51.0,112.0,55.0,2148290697.0,2147478921.0,2147390710.0,2147894272.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,139.0,3.985,34.74,54.0,140.0,56.0,2148295597.0,2147480109.0,2147389275.0,2147894326.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,139.7,3.985,34.74,51.0,110.0,57.0,2148294418.0,2147479213.0,2147388845.0,2147899474.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,140.5,3.995,34.742,50.0,108.0,57.0,2148295661.0,2147477997.0,2147390016.0,2147904841.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,140.8,3.995,34.742,50.0,108.0,57.0,2148295661.0,2147477997.0,2147390016.0,2147904841.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,141.6,4.008,34.744,52.0,112.0,52.0,2148296960.0,2147477833.0,2147384676.0,2147907181.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,142.5,4.011,34.745,53.0,122.0,51.0,2148297014.0,2147478381.0,2147390354.0,2147905929.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,143.2,4.017,34.747,53.0,112.0,51.0,2148295305.0,2147481526.0,2147387328.0,2147898651.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,143.6,4.017,34.747,53.0,112.0,51.0,2148295305.0,2147481526.0,2147387328.0,2147898651.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,144.2,4.036,34.75,50.0,110.0,53.0,2148294509.0,2147480740.0,2147389851.0,2147896411.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,144.9,4.036,34.75,53.0,110.0,55.0,2148293504.0,2147483428.0,2147386020.0,2147888237.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,145.7,4.02,34.75,52.0,104.0,55.0,2148294308.0,2147480493.0,2147388745.0,2147882194.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,146.0,4.02,34.75,52.0,104.0,55.0,2148294308.0,2147480493.0,2147388745.0,2147882194.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,146.7,4.054,34.757,52.0,110.0,55.0,2148291227.0,2147482267.0,2147390820.0,2147880393.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,147.5,4.059,34.759,50.0,112.0,58.0,2148291346.0,2147478994.0,2147388644.0,2147879314.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,148.3,4.065,34.76,56.0,113.0,54.0,2148288914.0,2147477613.0,2147391844.0,2147881307.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,148.6,4.065,34.76,56.0,113.0,54.0,2148288914.0,2147477613.0,2147391844.0,2147881307.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,149.4,4.065,34.762,50.0,115.0,57.0,2148292973.0,2147479104.0,2147390601.0,2147880914.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,150.3,4.069,34.765,50.0,106.0,54.0,2148291236.0,2147476946.0,2147390966.0,2147875410.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,151.0,4.086,34.768,50.0,105.0,58.0,2148293888.0,2147479469.0,2147387245.0,2147874157.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,151.4,4.086,34.768,50.0,105.0,58.0,2148293888.0,2147479469.0,2147387245.0,2147874157.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,152.0,4.097,34.771,50.0,118.0,56.0,2148291785.0,2147480530.0,2147384786.0,2147888521.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,152.7,4.097,34.771,51.0,113.0,54.0,2148292946.0,2147478253.0,2147388278.0,2147900589.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,153.5,4.094,34.771,50.0,110.0,53.0,2148291867.0,2147477504.0,2147385691.0,2147898788.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,153.8,4.094,34.771,50.0,110.0,53.0,2148291867.0,2147477504.0,2147385691.0,2147898788.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,154.6,4.087,34.769,56.0,112.0,53.0,2148294454.0,2147482194.0,2147390125.0,2147890742.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,155.5,4.036,34.767,50.0,134.0,57.0,2148291931.0,2147479753.0,2147387218.0,2147896301.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,156.2,4.031,34.77,68.0,112.0,56.0,2148296329.0,2147481316.0,2147387876.0,2147891081.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,156.7,4.031,34.77,50.0,113.0,51.0,2148296329.0,2147481316.0,2147387876.0,2147891081.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,157.3,4.065,34.778,50.0,113.0,51.0,2148291949.0,2147481353.0,2147390354.0,2147887085.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,158.0,4.065,34.778,50.0,114.0,53.0,2148291501.0,2147481179.0,2147389668.0,2147883904.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,158.5,4.141,34.787,49.0,102.0,53.0,2148291501.0,2147481179.0,2147389668.0,2147883904.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,159.1,4.164,34.79,49.0,102.0,53.0,2148294747.0,2147477888.0,2147390976.0,2147885760.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,159.8,4.164,34.79,50.0,103.0,56.0,2148293668.0,2147480292.0,2147386157.0,2147884809.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,160.4,4.176,34.793,50.0,137.0,55.0,2148293668.0,2147480292.0,2147386157.0,2147884809.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,160.8,4.176,34.793,50.0,137.0,55.0,2148294006.0,2147481645.0,2147388086.0,2147885924.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,161.6,4.182,34.794,50.0,105.0,57.0,2148293741.0,2147479524.0,2147388434.0,2147886784.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,162.5,4.177,34.796,51.0,109.0,57.0,2148291858.0,2147481042.0,2147391725.0,2147883382.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,163.3,4.204,34.798,50.0,111.0,52.0,2148293302.0,2147480658.0,2147391396.0,2147872173.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,163.6,4.204,34.798,50.0,111.0,52.0,2148293302.0,2147480658.0,2147391396.0,2147872173.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,164.4,4.227,34.803,51.0,100.0,55.0,2148291492.0,2147480301.0,2147394633.0,2147862281.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,165.1,4.227,34.803,50.0,108.0,53.0,2148292214.0,2147480246.0,2147387090.0,2147858633.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,165.5,4.217,34.802,50.0,108.0,53.0,2148292214.0,2147480246.0,2147387090.0,2147858633.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,166.2,4.211,34.801,50.0,103.0,58.0,2148290395.0,2147481334.0,2147388205.0,2147854436.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,166.9,4.229,34.802,50.0,106.0,54.0,2148289572.0,2147478857.0,2147385782.0,2147859538.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,167.4,4.229,34.802,50.0,114.0,54.0,2148289572.0,2147478857.0,2147385782.0,2147859538.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,168.0,4.225,34.801,50.0,114.0,54.0,2148292772.0,2147480585.0,2147389833.0,2147856393.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,168.8,4.225,34.801,50.0,104.0,55.0,2148293632.0,2147480128.0,2147388425.0,2147856192.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,169.6,4.228,34.801,50.0,106.0,54.0,2148288768.0,2147478848.0,2147387940.0,2147851748.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,169.9,4.228,34.801,50.0,106.0,54.0,2148288768.0,2147478848.0,2147387940.0,2147851748.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,170.7,4.169,34.794,50.0,107.0,52.0,2148290642.0,2147474779.0,2147387108.0,2147846720.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,171.5,4.133,34.793,50.0,100.0,55.0,2148287561.0,2147477668.0,2147386441.0,2147841691.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,172.3,4.122,34.792,50.0,255.0,52.0,2148288530.0,2147478052.0,2147391451.0,2147841792.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,172.6,4.122,34.792,50.0,255.0,52.0,2148288530.0,2147478052.0,2147391451.0,2147841792.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,173.4,4.111,34.789,50.0,104.0,54.0,2148290605.0,2147480036.0,2147387666.0,2147841252.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,174.3,4.012,34.783,53.0,106.0,53.0,2148286765.0,2147477632.0,2147387584.0,2147837924.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,174.5,4.012,34.783,53.0,106.0,53.0,2148286765.0,2147477632.0,2147387584.0,2147837924.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,175.4,3.974,34.777,50.0,130.0,55.0,2148285696.0,2147480320.0,2147390061.0,2147837586.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,176.1,3.974,34.777,50.0,105.0,53.0,2148292132.0,2147481453.0,2147388397.0,2147837833.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,176.5,3.956,34.773,50.0,105.0,53.0,2148292132.0,2147481453.0,2147388397.0,2147837833.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,177.3,3.893,34.774,50.0,352.0,54.0,2148286948.0,2147476891.0,2147387931.0,2147835766.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,178.0,3.882,34.77,51.0,108.0,58.0,2148288192.0,2147478765.0,2147392073.0,2147836306.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,178.5,3.882,34.77,51.0,108.0,58.0,2148288192.0,2147478765.0,2147392073.0,2147836306.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,179.2,3.913,34.773,51.0,103.0,58.0,2148290285.0,2147479744.0,2147388745.0,2147834093.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,179.9,3.913,34.773,50.0,100.0,56.0,2148288420.0,2147478802.0,2147388434.0,2147835254.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,180.5,3.991,34.784,49.0,104.0,54.0,2148288420.0,2147478802.0,2147388434.0,2147835254.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,181.1,3.994,34.785,49.0,104.0,54.0,2148290825.0,2147481152.0,2147388864.0,2147834084.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,181.8,3.994,34.785,50.0,102.0,51.0,2148287835.0,2147477248.0,2147389878.0,2147832374.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,182.5,3.997,34.784,49.0,102.0,53.0,2148287835.0,2147477248.0,2147389878.0,2147832374.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,183.0,3.997,34.784,49.0,102.0,53.0,2148290998.0,2147476105.0,2147387712.0,2147830208.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,183.8,3.956,34.783,49.0,102.0,56.0,2148289417.0,2147477952.0,2147388736.0,2147830308.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,184.5,3.946,34.78,50.0,106.0,55.0,2148286820.0,2147480493.0,2147383424.0,2147828041.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,184.9,3.946,34.78,50.0,106.0,55.0,2148286820.0,2147480493.0,2147383424.0,2147828041.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,185.7,3.961,34.786,50.0,103.0,53.0,2148285988.0,2147479634.0,2147387035.0,2147827958.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,186.6,4.0,34.784,52.0,108.0,55.0,2148285824.0,2147479899.0,2147391021.0,2147829604.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,186.9,4.0,34.784,52.0,108.0,55.0,2148285824.0,2147479899.0,2147391021.0,2147829604.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,187.7,4.048,34.796,51.0,175.0,53.0,2148288704.0,2147482505.0,2147388333.0,2147826130.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,188.3,4.052,34.797,50.0,104.0,55.0,2148288704.0,2147482505.0,2147388333.0,2147826130.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,188.8,4.052,34.797,50.0,104.0,55.0,2148287616.0,2147480082.0,2147387136.0,2147827730.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,189.6,4.093,34.801,50.0,106.0,52.0,2148287396.0,2147479725.0,2147391168.0,2147823067.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,190.6,4.135,34.805,50.0,114.0,54.0,2148288850.0,2147477494.0,2147387949.0,2147824987.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,190.8,4.135,34.805,50.0,114.0,54.0,2148288850.0,2147477494.0,2147387949.0,2147824987.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,191.8,4.166,34.813,50.0,101.0,54.0,2148287981.0,2147476324.0,2147389540.0,2147825572.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,192.6,4.17,34.812,48.0,103.0,53.0,2148288704.0,2147482477.0,2147388480.0,2147827849.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,193.6,4.173,34.812,50.0,99.0,55.0,2148287314.0,2147481865.0,2147385810.0,2147824658.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,193.8,4.173,34.812,50.0,99.0,55.0,2148287314.0,2147481865.0,2147385810.0,2147824658.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,194.8,4.154,34.812,50.0,102.0,54.0,2148286957.0,2147481536.0,2147387209.0,2147824000.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,195.6,4.146,34.809,50.0,101.0,54.0,2148289654.0,2147481170.0,2147387218.0,2147827410.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,196.6,4.14,34.809,50.0,111.0,56.0,2148288146.0,2147474989.0,2147385892.0,2147824036.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,196.8,4.14,34.809,50.0,111.0,56.0,2148288146.0,2147474989.0,2147385892.0,2147824036.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,197.8,4.114,34.807,50.0,111.0,51.0,2148287195.0,2147476278.0,2147389430.0,2147823158.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,198.6,4.087,34.804,48.0,106.0,54.0,2148287972.0,2147480036.0,2147388141.0,2147822683.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,199.5,4.038,34.8,50.0,141.0,55.0,2148284946.0,2147477741.0,2147387172.0,2147825298.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,199.8,4.038,34.8,50.0,141.0,55.0,2148284946.0,2147477741.0,2147387172.0,2147825298.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,200.6,4.003,34.799,51.0,108.0,56.0,2148286674.0,2147478765.0,2147388617.0,2147818816.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,201.4,3.989,34.795,49.0,104.0,57.0,2148286573.0,2147482285.0,2147389814.0,2147821824.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,201.9,3.989,34.795,49.0,104.0,57.0,2148286573.0,2147482285.0,2147389814.0,2147821824.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,202.7,3.985,34.795,50.0,103.0,53.0,2148286582.0,2147477284.0,2147389741.0,2147822893.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,203.6,3.983,34.797,49.0,111.0,53.0,2148286016.0,2147479113.0,2147390601.0,2147821897.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,203.9,3.983,34.797,49.0,111.0,53.0,2148286016.0,2147479113.0,2147390601.0,2147821897.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,204.7,3.974,34.797,51.0,101.0,57.0,2148288137.0,2147481517.0,2147386112.0,2147821814.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,205.5,3.985,34.795,50.0,104.0,52.0,2148288137.0,2147481517.0,2147386112.0,2147821814.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,206.0,3.985,34.795,50.0,104.0,52.0,2148286500.0,2147476315.0,2147389970.0,2147822857.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,206.8,4.094,34.807,50.0,102.0,54.0,2148282752.0,2147481755.0,2147390875.0,2147820946.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,207.4,4.128,34.815,49.0,106.0,57.0,2148282752.0,2147481755.0,2147390875.0,2147820946.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,208.0,4.126,34.816,49.0,106.0,57.0,2148284507.0,2147481133.0,2147390829.0,2147820004.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,208.9,4.126,34.816,52.0,108.0,57.0,2148288612.0,2147480347.0,2147386861.0,2147819794.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,209.6,4.105,34.816,49.0,118.0,52.0,2148288612.0,2147480347.0,2147386861.0,2147819794.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,210.1,4.105,34.816,49.0,118.0,52.0,2148285595.0,2147482852.0,2147389915.0,2147818678.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,210.9,4.101,34.814,51.0,103.0,53.0,2148287131.0,2147481334.0,2147389586.0,2147819520.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,211.5,4.102,34.815,50.0,119.0,52.0,2148287131.0,2147481334.0,2147389586.0,2147819520.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,212.1,4.1,34.814,50.0,119.0,52.0,2148287798.0,2147481124.0,2147391414.0,2147818715.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,213.0,4.1,34.814,50.0,106.0,54.0,2148291593.0,2147482322.0,2147390089.0,2147818294.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,213.6,4.095,34.814,50.0,101.0,55.0,2148291593.0,2147482322.0,2147390089.0,2147818294.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,214.2,4.075,34.816,50.0,101.0,55.0,2148289920.0,2147479524.0,2147390985.0,2147817801.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,215.1,4.06,34.811,47.0,102.0,54.0,2148290587.0,2147481362.0,2147387200.0,2147818358.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,215.4,4.06,34.811,47.0,102.0,54.0,2148290587.0,2147481362.0,2147387200.0,2147818358.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,216.4,4.047,34.812,50.0,101.0,56.0,2148288420.0,2147480054.0,2147391460.0,2147818386.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,217.2,4.047,34.814,50.0,100.0,52.0,2148286080.0,2147479497.0,2147392576.0,2147819492.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,218.3,4.115,34.818,50.0,99.0,55.0,2148289206.0,2147478710.0,2147388525.0,2147817152.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,218.5,4.115,34.818,50.0,99.0,55.0,2148289206.0,2147478710.0,2147388525.0,2147817152.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,219.5,4.133,34.825,49.0,101.0,51.0,2148289883.0,2147475794.0,2147392658.0,2147819190.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,220.4,4.13,34.823,50.0,104.0,57.0,2148288813.0,2147479936.0,2147387748.0,2147816566.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,221.4,4.143,34.826,50.0,107.0,52.0,2148285888.0,2147477275.0,2147390226.0,2147815067.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,221.7,4.143,34.826,50.0,107.0,52.0,2148285888.0,2147477275.0,2147390226.0,2147815067.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,222.6,4.137,34.825,52.0,106.0,52.0,2148287177.0,2147480969.0,2147390656.0,2147814518.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,223.6,4.165,34.829,50.0,100.0,51.0,2148287268.0,2147479442.0,2147387958.0,2147817764.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,223.9,4.165,34.829,50.0,100.0,51.0,2148287268.0,2147479442.0,2147387958.0,2147817764.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,224.8,4.193,34.832,50.0,100.0,50.0,2148284809.0,2147478482.0,2147388105.0,2147813924.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,225.4,4.198,34.833,51.0,133.0,55.0,2148284809.0,2147478482.0,2147388105.0,2147813924.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,226.1,4.198,34.832,51.0,133.0,55.0,2148289106.0,2147479661.0,2147390829.0,2147814774.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,226.9,4.196,34.829,50.0,103.0,53.0,2148288658.0,2147480557.0,2147388946.0,2147812224.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,227.4,4.196,34.829,50.0,103.0,53.0,2148288658.0,2147480557.0,2147388946.0,2147812224.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,228.3,4.185,34.828,50.0,102.0,53.0,2148286034.0,2147481700.0,2147391177.0,2147814555.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,229.1,4.185,34.828,49.0,137.0,51.0,2148289426.0,2147481344.0,2147392585.0,2147813659.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,229.8,4.172,34.824,50.0,101.0,54.0,2148289426.0,2147481344.0,2147392585.0,2147813659.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,230.4,4.033,34.817,50.0,101.0,54.0,2148288411.0,2147480320.0,2147391396.0,2147815990.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,231.3,3.92,34.803,50.0,119.0,54.0,2148287945.0,2147480813.0,2147388361.0,2147814336.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,231.5,3.92,34.803,50.0,119.0,54.0,2148287945.0,2147480813.0,2147388361.0,2147814336.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,232.5,3.873,34.793,49.0,103.0,54.0,2148287570.0,2147478866.0,2147389165.0,2147813065.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,233.5,3.878,34.793,50.0,102.0,54.0,2148289216.0,2147483337.0,2147388269.0,2147815122.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,233.8,3.878,34.793,50.0,102.0,54.0,2148289216.0,2147483337.0,2147388269.0,2147815122.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,234.7,3.877,34.792,50.0,103.0,53.0,2148289590.0,2147482505.0,2147389385.0,2147816228.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,235.4,3.883,34.794,49.0,108.0,51.0,2148289590.0,2147482505.0,2147389385.0,2147816228.0
