datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-03 15:31:21,57.409903,-52.391980333333336,112.4,3.636,34.768,50.0,107.0,54.0,2148312557.0,2147480731.0,2147384502.0,2147976603.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,112.7,3.636,34.768,50.0,107.0,54.0,2148312557.0,2147480731.0,2147384502.0,2147976603.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,113.4,3.634,34.768,50.0,113.0,57.0,2148316809.0,2147477677.0,2147386450.0,2147974162.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,114.1,3.634,34.768,55.0,167.0,55.0,2148315748.0,2147480822.0,2147387108.0,2147988717.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,114.7,3.633,34.77,50.0,114.0,53.0,2148318683.0,2147479131.0,2147391314.0,2148007104.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,115.1,3.63,34.769,50.0,114.0,53.0,2148318683.0,2147479131.0,2147391314.0,2148007104.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,115.8,3.63,34.769,50.0,112.0,50.0,2148319277.0,2147480164.0,2147385179.0,2148010221.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,116.3,3.624,34.769,50.0,107.0,52.0,2148319277.0,2147480164.0,2147385179.0,2148010221.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,116.8,3.624,34.769,50.0,107.0,52.0,2148321298.0,2147479835.0,2147385764.0,2148009115.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,117.5,3.619,34.769,51.0,153.0,52.0,2148317741.0,2147479478.0,2147387968.0,2148010560.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,118.3,3.616,34.77,51.0,110.0,52.0,2148320045.0,2147481225.0,2147388717.0,2148011017.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,118.5,3.616,34.77,51.0,110.0,52.0,2148320045.0,2147481225.0,2147388717.0,2148011017.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,119.3,3.615,34.769,50.0,114.0,54.0,2148316918.0,2147477741.0,2147388242.0,2148008073.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,120.0,3.614,34.77,51.0,111.0,54.0,2148314102.0,2147481115.0,2147387108.0,2147999058.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,120.4,3.614,34.77,51.0,111.0,54.0,2148314102.0,2147481115.0,2147387108.0,2147999058.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,121.0,3.608,34.77,49.0,120.0,53.0,2148314185.0,2147477202.0,2147386130.0,2147993536.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,121.7,3.608,34.77,50.0,109.0,51.0,2148313837.0,2147478930.0,2147385398.0,2147984502.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,122.4,3.603,34.77,50.0,119.0,51.0,2148312640.0,2147478299.0,2147384969.0,2147974006.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,122.7,3.603,34.77,50.0,119.0,51.0,2148312640.0,2147478299.0,2147384969.0,2147974006.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,123.4,3.601,34.77,51.0,117.0,50.0,2148310546.0,2147481298.0,2147385060.0,2147962660.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,124.2,3.594,34.77,50.0,110.0,53.0,2148310390.0,2147481024.0,2147383387.0,2147955593.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,124.5,3.594,34.77,50.0,110.0,53.0,2148310390.0,2147481024.0,2147383387.0,2147955593.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,125.2,3.58,34.77,48.0,131.0,52.0,2148306971.0,2147479177.0,2147385929.0,2147950701.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,125.9,3.58,34.77,51.0,113.0,53.0,2148307977.0,2147477074.0,2147385746.0,2147943945.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,126.5,3.576,34.771,50.0,105.0,53.0,2148307977.0,2147477074.0,2147385746.0,2147943945.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,127.0,3.576,34.771,50.0,105.0,53.0,2148305929.0,2147480091.0,2147384283.0,2147936301.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,127.7,3.577,34.771,50.0,108.0,56.0,2148306368.0,2147479872.0,2147385892.0,2147934765.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,128.5,3.572,34.771,50.0,110.0,53.0,2148301494.0,2147478838.0,2147383698.0,2147921545.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,128.7,3.572,34.771,50.0,110.0,53.0,2148301494.0,2147478838.0,2147383698.0,2147921545.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,129.6,3.565,34.771,50.0,110.0,54.0,2148304777.0,2147480329.0,2147384173.0,2147911177.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,130.3,3.557,34.77,49.0,110.0,56.0,2148299126.0,2147479213.0,2147388105.0,2147903981.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,130.7,3.557,34.77,49.0,110.0,56.0,2148299126.0,2147479213.0,2147388105.0,2147903981.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,131.3,3.561,34.771,50.0,106.0,54.0,2148300608.0,2147483913.0,2147383625.0,2147892882.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,132.0,3.561,34.771,50.0,108.0,56.0,2148301805.0,2147477339.0,2147387483.0,2147892278.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,132.5,3.555,34.772,49.0,108.0,55.0,2148301805.0,2147477339.0,2147387483.0,2147892278.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,133.0,3.568,34.772,49.0,108.0,55.0,2148298130.0,2147483090.0,2147384795.0,2147888082.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,133.7,3.568,34.772,50.0,108.0,53.0,2148298029.0,2147479588.0,2147384557.0,2147889188.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,134.3,3.59,34.778,50.0,109.0,52.0,2148298029.0,2147479588.0,2147384557.0,2147889188.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,134.8,3.59,34.778,50.0,109.0,52.0,2148300260.0,2147484580.0,2147384448.0,2147893760.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,135.4,3.601,34.779,48.0,238.0,54.0,2148298980.0,2147479798.0,2147385874.0,2147898294.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,136.3,3.601,34.779,50.0,118.0,59.0,2148300333.0,2147477741.0,2147387154.0,2147904484.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,136.5,3.601,34.779,50.0,118.0,59.0,2148300333.0,2147477741.0,2147387154.0,2147904484.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,137.3,3.599,34.779,49.0,110.0,53.0,2148301558.0,2147476224.0,2147384320.0,2147909202.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,138.0,3.601,34.78,51.0,112.0,53.0,2148302098.0,2147477750.0,2147385572.0,2147910738.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,138.5,3.601,34.78,50.0,118.0,51.0,2148302098.0,2147477750.0,2147385572.0,2147910738.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,139.1,3.6,34.781,50.0,118.0,51.0,2148301074.0,2147480219.0,2147385353.0,2147908233.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,139.8,3.6,34.781,49.0,138.0,54.0,2148299035.0,2147482212.0,2147383789.0,2147907520.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,140.6,3.602,34.782,48.0,111.0,50.0,2148300187.0,2147480146.0,2147385408.0,2147906678.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,141.6,3.603,34.783,51.0,120.0,50.0,2148301257.0,2147478555.0,2147383963.0,2147900534.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,142.4,3.61,34.784,50.0,110.0,52.0,2148299812.0,2147481472.0,2147384768.0,2147887396.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,142.7,3.61,34.784,50.0,110.0,52.0,2148299812.0,2147481472.0,2147384768.0,2147887396.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,143.5,3.613,34.785,50.0,113.0,53.0,2148297563.0,2147477842.0,2147384402.0,2147881270.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,144.3,3.613,34.786,50.0,120.0,55.0,2148298340.0,2147478884.0,2147385298.0,2147882889.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,145.1,3.614,34.786,50.0,109.0,54.0,2148295149.0,2147480182.0,2147382857.0,2147883968.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,145.5,3.614,34.786,49.0,111.0,53.0,2148295149.0,2147480182.0,2147382857.0,2147883968.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,146.1,3.613,34.787,49.0,111.0,53.0,2148295049.0,2147480548.0,2147383213.0,2147881316.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,146.8,3.613,34.787,50.0,125.0,55.0,2148294976.0,2147479972.0,2147384914.0,2147879168.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,147.6,3.614,34.788,49.0,112.0,53.0,2148297901.0,2147478546.0,2147384484.0,2147878180.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,147.9,3.614,34.788,49.0,112.0,53.0,2148297901.0,2147478546.0,2147384484.0,2147878180.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,148.8,3.616,34.788,50.0,112.0,53.0,2148298486.0,2147480886.0,2147385508.0,2147872274.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,149.5,3.62,34.789,49.0,116.0,52.0,2148296521.0,2147482029.0,2147383524.0,2147871762.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,150.4,3.621,34.789,49.0,115.0,54.0,2148297453.0,2147477275.0,2147383643.0,2147868297.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,151.3,3.622,34.79,50.0,112.0,52.0,2148294692.0,2147479698.0,2147383021.0,2147867931.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,152.2,3.625,34.79,50.0,113.0,55.0,2148301549.0,2147477046.0,2147384356.0,2147868864.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,152.5,3.625,34.79,50.0,113.0,55.0,2148301549.0,2147477046.0,2147384356.0,2147868864.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,153.2,3.629,34.791,49.0,111.0,57.0,2148297426.0,2147479414.0,2147383670.0,2147866422.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,154.0,3.629,34.791,51.0,113.0,53.0,2148297517.0,2147481106.0,2147380425.0,2147863588.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,154.5,3.627,34.791,50.0,113.0,53.0,2148297517.0,2147481106.0,2147380425.0,2147863588.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,155.1,3.625,34.791,50.0,113.0,53.0,2148296128.0,2147480502.0,2147383460.0,2147864804.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,155.8,3.625,34.791,50.0,118.0,55.0,2148295698.0,2147477824.0,2147385078.0,2147863542.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,156.5,3.626,34.792,50.0,119.0,53.0,2148294308.0,2147480027.0,2147385252.0,2147859200.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,156.9,3.626,34.792,50.0,119.0,53.0,2148294308.0,2147480027.0,2147385252.0,2147859200.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,157.7,3.625,34.793,50.0,109.0,55.0,2148293266.0,2147477019.0,2147386514.0,2147859483.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,158.4,3.63,34.794,49.0,120.0,53.0,2148292772.0,2147478573.0,2147386825.0,2147859684.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,158.8,3.63,34.794,49.0,120.0,53.0,2148292772.0,2147478573.0,2147386825.0,2147859684.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,159.6,3.626,34.794,49.0,113.0,56.0,2148293988.0,2147479040.0,2147386075.0,2147858349.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,160.4,3.632,34.795,50.0,123.0,53.0,2148292992.0,2147480356.0,2147386194.0,2147857389.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,160.7,3.632,34.795,50.0,123.0,53.0,2148292992.0,2147480356.0,2147386194.0,2147857389.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,161.6,3.639,34.797,49.0,122.0,54.0,2148294208.0,2147477467.0,2147383396.0,2147855104.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,162.4,3.637,34.798,50.0,111.0,53.0,2148293293.0,2147478610.0,2147385728.0,2147853074.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,163.3,3.637,34.798,50.0,118.0,55.0,2148293467.0,2147475913.0,2147382720.0,2147851648.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,163.6,3.637,34.798,50.0,118.0,55.0,2148293467.0,2147475913.0,2147382720.0,2147851648.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,164.4,3.644,34.799,50.0,106.0,54.0,2148293705.0,2147482029.0,2147381723.0,2147848009.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,165.3,3.639,34.799,49.0,123.0,54.0,2148292699.0,2147479213.0,2147383122.0,2147846656.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,165.6,3.639,34.799,49.0,123.0,54.0,2148292699.0,2147479213.0,2147383122.0,2147846656.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,166.4,3.635,34.799,50.0,106.0,54.0,2148290550.0,2147479826.0,2147384009.0,2147845961.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,167.3,3.638,34.799,47.0,110.0,57.0,2148290669.0,2147480054.0,2147385609.0,2147843437.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,168.2,3.633,34.8,50.0,117.0,54.0,2148291456.0,2147478848.0,2147384749.0,2147842697.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,168.5,3.633,34.8,50.0,117.0,54.0,2148291456.0,2147478848.0,2147384749.0,2147842697.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,169.4,3.631,34.8,50.0,107.0,51.0,2148295762.0,2147477513.0,2147384905.0,2147843739.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,170.1,3.63,34.8,50.0,116.0,50.0,2148290733.0,2147480283.0,2147386011.0,2147838637.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,170.5,3.63,34.8,50.0,116.0,50.0,2148290733.0,2147480283.0,2147386011.0,2147838637.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,171.3,3.631,34.8,50.0,115.0,55.0,2148292443.0,2147479625.0,2147381741.0,2147842733.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,172.1,3.633,34.801,50.0,115.0,52.0,2148292553.0,2147480365.0,2147385444.0,2147841563.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,172.6,3.633,34.801,50.0,115.0,52.0,2148292553.0,2147480365.0,2147385444.0,2147841563.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,173.3,3.636,34.802,49.0,106.0,55.0,2148289782.0,2147478381.0,2147384182.0,2147841718.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,174.1,3.637,34.803,49.0,107.0,56.0,2148291474.0,2147481782.0,2147382701.0,2147843035.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,174.4,3.637,34.803,49.0,107.0,56.0,2148291474.0,2147481782.0,2147382701.0,2147843035.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,175.2,3.637,34.802,49.0,121.0,53.0,2148292269.0,2147478518.0,2147384310.0,2147841938.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,176.0,3.637,34.803,49.0,103.0,56.0,2148291099.0,2147479936.0,2147385581.0,2147840996.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,176.4,3.637,34.803,49.0,103.0,56.0,2148291099.0,2147479936.0,2147385581.0,2147840996.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,177.2,3.633,34.802,49.0,104.0,53.0,2148293120.0,2147484352.0,2147385554.0,2147840054.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,178.0,3.632,34.803,50.0,102.0,50.0,2148291620.0,2147481371.0,2147384612.0,2147840310.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,178.5,3.632,34.803,50.0,102.0,50.0,2148291620.0,2147481371.0,2147384612.0,2147840310.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,179.2,3.634,34.804,50.0,105.0,53.0,2148292379.0,2147483803.0,2147388333.0,2147842651.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,180.0,3.635,34.805,50.0,136.0,53.0,2148292955.0,2147479122.0,2147384384.0,2147843090.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,180.3,3.635,34.805,50.0,136.0,53.0,2148292955.0,2147479122.0,2147384384.0,2147843090.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,181.3,3.636,34.805,48.0,106.0,55.0,2148289307.0,2147478308.0,2147386038.0,2147836726.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,182.1,3.639,34.805,50.0,104.0,54.0,2148290313.0,2147479716.0,2147383204.0,2147840786.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,182.5,3.639,34.805,50.0,104.0,54.0,2148290313.0,2147479716.0,2147383204.0,2147840786.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,183.3,3.635,34.806,48.0,107.0,58.0,2148290870.0,2147479067.0,2147382409.0,2147837202.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,184.1,3.633,34.806,50.0,102.0,50.0,2148290203.0,2147480429.0,2147386322.0,2147840658.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,184.6,3.633,34.806,50.0,102.0,50.0,2148290203.0,2147480429.0,2147386322.0,2147840658.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,185.3,3.635,34.806,48.0,101.0,54.0,2148289755.0,2147480100.0,2147384283.0,2147839972.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,186.2,3.639,34.808,47.0,106.0,53.0,2148288832.0,2147479808.0,2147383954.0,2147837019.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,186.5,3.639,34.808,47.0,106.0,53.0,2148288832.0,2147479808.0,2147383954.0,2147837019.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,187.4,3.637,34.808,48.0,104.0,51.0,2148291483.0,2147479826.0,2147387072.0,2147834496.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,188.2,3.639,34.807,50.0,106.0,54.0,2148288896.0,2147481993.0,2147388379.0,2147834240.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,188.6,3.639,34.807,50.0,106.0,54.0,2148288896.0,2147481993.0,2147388379.0,2147834240.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,189.4,3.639,34.809,50.0,102.0,54.0,2148291108.0,2147478381.0,2147388589.0,2147832155.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,190.3,3.637,34.808,48.0,104.0,51.0,2148290304.0,2147481846.0,2147383725.0,2147830153.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,191.3,3.636,34.809,48.0,103.0,51.0,2148289398.0,2147480347.0,2147383131.0,2147829220.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,192.3,3.635,34.809,47.0,100.0,52.0,2148288393.0,2147479305.0,2147386468.0,2147830857.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,192.6,3.635,34.809,47.0,100.0,52.0,2148288393.0,2147479305.0,2147386468.0,2147830857.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,193.6,3.633,34.81,49.0,104.0,50.0,2148290230.0,2147477001.0,2147383634.0,2147828946.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,194.6,3.634,34.809,50.0,108.0,56.0,2148291858.0,2147480137.0,2147382976.0,2147826294.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,195.5,3.636,34.81,50.0,102.0,52.0,2148292498.0,2147479680.0,2147386587.0,2147825718.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,196.4,3.637,34.81,49.0,133.0,52.0,2148291117.0,2147480987.0,2147383122.0,2147826112.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,196.8,3.637,34.81,49.0,133.0,52.0,2148291117.0,2147480987.0,2147383122.0,2147826112.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,197.8,3.639,34.811,49.0,104.0,54.0,2148292544.0,2147475593.0,2147384475.0,2147827172.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,198.7,3.642,34.811,49.0,113.0,55.0,2148290797.0,2147481517.0,2147385718.0,2147826176.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,199.3,3.643,34.813,50.0,101.0,52.0,2148290797.0,2147481517.0,2147385718.0,2147826176.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,199.9,3.643,34.813,50.0,101.0,52.0,2148288932.0,2147480484.0,2147387684.0,2147822774.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,200.8,3.644,34.812,50.0,102.0,54.0,2148292233.0,2147481334.0,2147382198.0,2147823442.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,201.4,3.644,34.813,50.0,108.0,58.0,2148292233.0,2147481334.0,2147382198.0,2147823442.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,202.1,3.645,34.813,50.0,108.0,58.0,2148291382.0,2147481499.0,2147382482.0,2147823926.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,202.9,3.645,34.813,50.0,106.0,52.0,2148291730.0,2147477504.0,2147383972.0,2147823076.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,203.5,3.646,34.814,51.0,104.0,55.0,2148291730.0,2147477504.0,2147383972.0,2147823076.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,204.2,3.646,34.814,51.0,104.0,55.0,2148289819.0,2147483501.0,2147382235.0,2147821156.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,205.1,3.642,34.814,50.0,101.0,58.0,2148292964.0,2147477348.0,2147383780.0,2147820973.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,205.4,3.642,34.814,50.0,101.0,58.0,2148292964.0,2147477348.0,2147383780.0,2147820973.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,206.4,3.64,34.814,48.0,101.0,50.0,2148292818.0,2147480822.0,2147384182.0,2147817920.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,207.2,3.632,34.814,49.0,100.0,55.0,2148292224.0,2147478793.0,2147386377.0,2147818477.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,208.3,3.636,34.814,52.0,99.0,52.0,2148292150.0,2147479305.0,2147387108.0,2147814317.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,208.5,3.636,34.814,52.0,99.0,52.0,2148292150.0,2147479305.0,2147387108.0,2147814317.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,209.6,3.634,34.814,50.0,102.0,54.0,2148291702.0,2147477577.0,2147388114.0,2147817270.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,210.5,3.634,34.815,48.0,113.0,53.0,2148287405.0,2147478226.0,2147384301.0,2147819181.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,211.6,3.633,34.815,51.0,104.0,50.0,2148291675.0,2147479058.0,2147384484.0,2147817782.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,212.4,3.63,34.813,50.0,102.0,55.0,2148290340.0,2147481353.0,2147385042.0,2147816009.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,212.9,3.63,34.815,50.0,102.0,55.0,2148290340.0,2147481353.0,2147385042.0,2147816009.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,213.8,3.63,34.815,50.0,101.0,55.0,2148290816.0,2147479314.0,2147383296.0,2147819904.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,214.4,3.629,34.815,48.0,103.0,55.0,2148290816.0,2147479314.0,2147383296.0,2147819904.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,215.1,3.632,34.815,48.0,103.0,55.0,2148291090.0,2147479725.0,2147382692.0,2147818505.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,215.9,3.632,34.815,49.0,102.0,54.0,2148290843.0,2147480768.0,2147385161.0,2147818066.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,216.6,3.63,34.816,50.0,101.0,54.0,2148290843.0,2147480768.0,2147385161.0,2147818066.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,217.2,3.629,34.816,50.0,101.0,54.0,2148292324.0,2147480438.0,2147386998.0,2147818596.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,218.1,3.629,34.816,50.0,179.0,52.0,2148287323.0,2147480256.0,2147383305.0,2147817234.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,218.6,3.623,34.816,50.0,179.0,52.0,2148287323.0,2147480256.0,2147383305.0,2147817234.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,219.5,3.62,34.815,49.0,97.0,54.0,2148289554.0,2147476050.0,2147384804.0,2147817984.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,220.3,3.618,34.815,48.0,100.0,52.0,2148292196.0,2147479524.0,2147385088.0,2147817161.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,220.7,3.618,34.815,48.0,100.0,52.0,2148292196.0,2147479524.0,2147385088.0,2147817161.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,221.7,3.619,34.816,47.0,99.0,54.0,2148289874.0,2147481947.0,2147386011.0,2147816685.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,222.5,3.621,34.816,50.0,98.0,54.0,2148286436.0,2147480292.0,2147385289.0,2147816384.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,223.4,3.624,34.816,50.0,107.0,52.0,2148293522.0,2147480548.0,2147384530.0,2147818066.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,223.8,3.624,34.816,50.0,107.0,52.0,2148293522.0,2147480548.0,2147384530.0,2147818066.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,224.7,3.624,34.816,48.0,101.0,53.0,2148289334.0,2147480018.0,2147384740.0,2147817243.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,225.4,3.623,34.817,47.0,98.0,51.0,2148289334.0,2147480018.0,2147384740.0,2147817243.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,226.1,3.62,34.817,47.0,98.0,51.0,2148291638.0,2147481526.0,2147383542.0,2147817910.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,226.9,3.62,34.817,48.0,110.0,52.0,2148286985.0,2147479570.0,2147384329.0,2147813595.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,227.6,3.618,34.816,49.0,99.0,54.0,2148286985.0,2147479570.0,2147384329.0,2147813595.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,228.3,3.617,34.817,49.0,99.0,54.0,2148287561.0,2147480969.0,2147384256.0,2147815085.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,229.2,3.62,34.817,48.0,98.0,53.0,2148287222.0,2147477686.0,2147385106.0,2147813906.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,230.3,3.616,34.817,49.0,96.0,52.0,2148284507.0,2147480064.0,2147386057.0,2147813494.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,231.4,3.616,34.818,48.0,103.0,55.0,2148289334.0,2147479680.0,2147379181.0,2147814838.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,232.3,3.62,34.819,48.0,99.0,55.0,2148287350.0,2147480384.0,2147383725.0,2147815250.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,232.7,3.62,34.819,48.0,99.0,55.0,2148287350.0,2147480384.0,2147383725.0,2147815250.0
