datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,107.3,3.863,34.72,53.0,118.0,57.0,2148323053.0,2147478665.0,2147387675.0,2148095515.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,108.4,3.889,34.724,55.0,119.0,53.0,2148322276.0,2147478637.0,2147388361.0,2148082916.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,109.5,3.888,34.727,55.0,120.0,52.0,2148321298.0,2147479908.0,2147389266.0,2148067602.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,110.0,3.888,34.727,55.0,120.0,52.0,2148321298.0,2147479908.0,2147389266.0,2148067602.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,110.6,3.892,34.727,58.0,114.0,54.0,2148317065.0,2147477796.0,2147389092.0,2148052096.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,111.4,3.895,34.728,58.0,114.0,54.0,2148315346.0,2147480987.0,2147389513.0,2148036608.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,112.2,3.9,34.731,54.0,118.0,60.0,2148315346.0,2147480987.0,2147389513.0,2148036608.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,112.9,3.9,34.731,53.0,122.0,56.0,2148312941.0,2147481307.0,2147392512.0,2148026770.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,113.6,3.902,34.732,53.0,122.0,56.0,2148314569.0,2147483364.0,2147389878.0,2148019958.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,114.5,3.908,34.735,54.0,124.0,60.0,2148314569.0,2147483364.0,2147389878.0,2148019958.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,115.4,3.925,34.737,55.0,118.0,57.0,2148312246.0,2147483154.0,2147388681.0,2148010121.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,116.3,3.924,34.738,55.0,131.0,56.0,2148309302.0,2147482560.0,2147391808.0,2148002880.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,116.8,3.924,34.738,55.0,131.0,56.0,2148309302.0,2147482560.0,2147391808.0,2148002880.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,117.7,3.896,34.739,56.0,116.0,58.0,2148307556.0,2147480475.0,2147387785.0,2147994486.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,118.6,3.886,34.738,51.0,111.0,52.0,2148309238.0,2147481033.0,2147390893.0,2147988406.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,119.6,3.894,34.738,51.0,111.0,52.0,2148304054.0,2147482413.0,2147388342.0,2147977097.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,120.2,3.904,34.743,54.0,116.0,59.0,2148304054.0,2147482413.0,2147388342.0,2147977097.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,120.9,3.904,34.743,53.0,111.0,57.0,2148303451.0,2147481691.0,2147389897.0,2147970605.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,122.1,3.91,34.746,51.0,128.0,57.0,2148304329.0,2147479570.0,2147392978.0,2147964416.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,122.6,3.91,34.746,51.0,128.0,57.0,2148304329.0,2147479570.0,2147392978.0,2147964416.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,123.5,3.888,34.747,51.0,112.0,53.0,2148301750.0,2147478016.0,2147388178.0,2147954651.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,124.5,3.908,34.751,53.0,113.0,54.0,2148301412.0,2147477906.0,2147388754.0,2147945792.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,125.6,3.921,34.753,50.0,118.0,54.0,2148300571.0,2147478326.0,2147386194.0,2147934006.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,126.6,3.965,34.761,50.0,118.0,54.0,2148301302.0,2147479506.0,2147388041.0,2147931145.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,127.3,3.969,34.762,51.0,109.0,55.0,2148301302.0,2147479506.0,2147388041.0,2147931145.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,128.0,3.969,34.762,55.0,113.0,52.0,2148296448.0,2147479689.0,2147390838.0,2147924370.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,129.2,3.983,34.769,52.0,125.0,56.0,2148294628.0,2147479296.0,2147391122.0,2147916178.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,129.7,3.983,34.769,52.0,125.0,56.0,2148294628.0,2147479296.0,2147391122.0,2147916178.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,130.8,3.996,34.773,51.0,109.0,53.0,2148296128.0,2147482029.0,2147391634.0,2147914916.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,132.0,4.019,34.775,50.0,109.0,56.0,2148293504.0,2147481746.0,2147391506.0,2147909686.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,132.7,4.035,34.778,62.0,326.0,54.0,2148296694.0,2147481499.0,2147387958.0,2147904950.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,133.4,4.039,34.777,62.0,326.0,54.0,2148293897.0,2147478317.0,2147387922.0,2147895798.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,134.4,4.018,34.786,53.0,110.0,57.0,2148293897.0,2147478317.0,2147387922.0,2147895798.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,135.3,3.99,34.775,50.0,157.0,51.0,2148293997.0,2147482596.0,2147388745.0,2147886628.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,136.3,3.973,34.773,51.0,110.0,55.0,2148293037.0,2147477924.0,2147389906.0,2147886509.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,136.7,3.973,34.773,51.0,110.0,55.0,2148293037.0,2147477924.0,2147389906.0,2147886509.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,137.6,3.947,34.771,50.0,114.0,54.0,2148290486.0,2147477650.0,2147389860.0,2147880210.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,138.4,3.929,34.771,50.0,114.0,54.0,2148290505.0,2147475474.0,2147390317.0,2147874633.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,139.1,3.923,34.771,51.0,113.0,54.0,2148290505.0,2147475474.0,2147390317.0,2147874633.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,139.8,3.923,34.771,51.0,115.0,56.0,2148289755.0,2147481014.0,2147390025.0,2147877467.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,140.3,3.916,34.77,51.0,115.0,56.0,2148289755.0,2147481014.0,2147390025.0,2147877467.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,141.4,3.914,34.769,50.0,107.0,54.0,2148288237.0,2147476251.0,2147391652.0,2147872054.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,142.5,3.913,34.77,53.0,106.0,53.0,2148286400.0,2147481033.0,2147388790.0,2147865408.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,143.2,3.913,34.77,52.0,110.0,51.0,2148286948.0,2147477915.0,2147389266.0,2147863030.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,144.4,3.913,34.771,50.0,110.0,55.0,2148286070.0,2147479789.0,2147390546.0,2147860178.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,144.8,3.913,34.771,50.0,110.0,55.0,2148286070.0,2147479789.0,2147390546.0,2147860178.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,145.7,3.932,34.776,51.0,108.0,58.0,2148285860.0,2147480155.0,2147390582.0,2147858752.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,146.6,3.974,34.77,50.0,108.0,52.0,2148289673.0,2147478774.0,2147386541.0,2147853632.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,147.5,3.996,34.786,50.0,108.0,52.0,2148286930.0,2147480411.0,2147389394.0,2147852534.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,148.2,3.996,34.787,52.0,104.0,56.0,2148286930.0,2147480411.0,2147389394.0,2147852534.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,148.8,3.996,34.787,50.0,108.0,52.0,2148287332.0,2147481188.0,2147390610.0,2147850130.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,149.5,4.0,34.787,50.0,108.0,52.0,2148291099.0,2147477888.0,2147389174.0,2147847808.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,150.3,4.028,34.792,50.0,111.0,55.0,2148291099.0,2147477888.0,2147389174.0,2147847808.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,151.0,4.039,34.794,50.0,121.0,57.0,2148284928.0,2147479945.0,2147390153.0,2147849353.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,152.1,4.048,34.794,50.0,105.0,50.0,2148284516.0,2147480758.0,2147390866.0,2147843520.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,152.5,4.048,34.794,50.0,105.0,50.0,2148284516.0,2147480758.0,2147390866.0,2147843520.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,153.5,4.051,34.796,50.0,116.0,57.0,2148286272.0,2147480896.0,2147389997.0,2147844507.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,154.2,4.05,34.796,52.0,107.0,54.0,2148286390.0,2147480100.0,2147390162.0,2147840786.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,154.6,4.05,34.796,52.0,107.0,54.0,2148286390.0,2147480100.0,2147390162.0,2147840786.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,155.5,4.05,34.796,50.0,108.0,56.0,2148286016.0,2147481188.0,2147391616.0,2147837952.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,156.3,4.052,34.797,50.0,106.0,55.0,2148283209.0,2147481106.0,2147389211.0,2147836882.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,156.8,4.052,34.797,50.0,106.0,55.0,2148283209.0,2147481106.0,2147389211.0,2147836882.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,157.8,4.051,34.798,51.0,110.0,53.0,2148283611.0,2147478464.0,2147388580.0,2147835556.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,158.4,4.044,34.797,50.0,107.0,52.0,2148283584.0,2147480384.0,2147387584.0,2147834633.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,159.5,4.035,34.796,49.0,105.0,50.0,2148286418.0,2147480356.0,2147390345.0,2147838089.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,159.9,4.035,34.796,49.0,105.0,50.0,2148286418.0,2147480356.0,2147390345.0,2147838089.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,160.6,4.03,34.795,51.0,106.0,56.0,2148286125.0,2147481590.0,2147391533.0,2147839744.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,161.6,4.002,34.794,50.0,107.0,54.0,2148288411.0,2147479296.0,2147392320.0,2147833746.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,162.5,3.999,34.794,50.0,107.0,54.0,2148284297.0,2147477577.0,2147392082.0,2147834377.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,163.0,3.999,34.794,51.0,110.0,53.0,2148284297.0,2147477577.0,2147392082.0,2147834377.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,163.7,4.011,34.797,50.0,105.0,56.0,2148285888.0,2147479497.0,2147389101.0,2147832393.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,164.6,4.014,34.798,50.0,105.0,54.0,2148287469.0,2147480740.0,2147391314.0,2147830756.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,165.5,4.026,34.8,50.0,105.0,54.0,2148286308.0,2147478628.0,2147388699.0,2147829412.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,166.0,4.026,34.8,52.0,114.0,56.0,2148286308.0,2147478628.0,2147388699.0,2147829412.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,166.7,4.04,34.803,50.0,112.0,53.0,2148286738.0,2147478957.0,2147387328.0,2147830637.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,167.6,4.049,34.805,50.0,106.0,53.0,2148286838.0,2147480064.0,2147386715.0,2147829915.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,168.5,4.048,34.805,49.0,124.0,50.0,2148287003.0,2147479606.0,2147390537.0,2147827675.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,168.9,4.048,34.805,49.0,124.0,50.0,2148287003.0,2147479606.0,2147390537.0,2147827675.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,169.6,4.048,34.805,50.0,105.0,54.0,2148287533.0,2147481069.0,2147384950.0,2147825554.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,170.5,4.05,34.806,50.0,103.0,58.0,2148285010.0,2147477366.0,2147391232.0,2147827584.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,171.4,4.05,34.807,50.0,103.0,58.0,2148285805.0,2147484333.0,2147390710.0,2147830336.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,171.9,4.05,34.807,50.0,107.0,50.0,2148285805.0,2147484333.0,2147390710.0,2147830336.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,172.5,4.041,34.808,51.0,107.0,53.0,2148286308.0,2147483712.0,2147389220.0,2147828068.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,173.4,4.039,34.808,50.0,119.0,58.0,2148286116.0,2147480493.0,2147389915.0,2147827355.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,173.8,4.039,34.808,50.0,119.0,58.0,2148286116.0,2147480493.0,2147389915.0,2147827355.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,174.6,4.045,34.809,50.0,105.0,52.0,2148286043.0,2147480054.0,2147392795.0,2147825892.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,175.4,4.046,34.81,50.0,103.0,53.0,2148285952.0,2147475766.0,2147394276.0,2147825974.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,175.8,4.046,34.81,50.0,103.0,53.0,2148285952.0,2147475766.0,2147394276.0,2147825974.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,176.6,4.052,34.811,51.0,119.0,55.0,2148285641.0,2147478125.0,2147389613.0,2147830454.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,177.3,4.055,34.812,50.0,107.0,56.0,2148285796.0,2147480658.0,2147387986.0,2147830528.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,177.7,4.055,34.812,50.0,107.0,56.0,2148285796.0,2147480658.0,2147387986.0,2147830528.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,178.7,4.061,34.813,50.0,105.0,54.0,2148285504.0,2147479232.0,2147387136.0,2147829622.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,179.4,4.067,34.814,48.0,105.0,50.0,2148284397.0,2147478052.0,2147388964.0,2147826432.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,180.2,4.075,34.816,51.0,104.0,55.0,2148285138.0,2147480082.0,2147388379.0,2147827273.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,180.6,4.075,34.816,51.0,104.0,55.0,2148285138.0,2147480082.0,2147388379.0,2147827273.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,181.6,4.085,34.818,50.0,106.0,57.0,2148285860.0,2147481088.0,2147389787.0,2147826523.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,182.2,4.092,34.82,52.0,103.0,58.0,2148282166.0,2147479734.0,2147389696.0,2147828141.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,183.2,4.095,34.82,50.0,110.0,58.0,2148283931.0,2147482267.0,2147386368.0,2147829339.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,183.6,4.095,34.82,50.0,110.0,58.0,2148283931.0,2147482267.0,2147386368.0,2147829339.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,184.6,4.098,34.821,49.0,102.0,55.0,2148282742.0,2147479414.0,2147389010.0,2147828032.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,185.5,4.104,34.822,50.0,109.0,58.0,2148284315.0,2147480137.0,2147390902.0,2147827337.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,186.4,4.105,34.822,51.0,104.0,57.0,2148286939.0,2147480722.0,2147390290.0,2147829184.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,187.1,4.108,34.823,50.0,102.0,52.0,2148284781.0,2147479360.0,2147389760.0,2147829147.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,187.6,4.108,34.823,50.0,102.0,52.0,2148284781.0,2147479360.0,2147389760.0,2147829147.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,188.5,4.118,34.825,50.0,105.0,54.0,2148285339.0,2147479232.0,2147390902.0,2147831232.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,189.4,4.117,34.826,50.0,104.0,55.0,2148287798.0,2147476315.0,2147390573.0,2147831314.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,190.1,4.112,34.826,50.0,101.0,56.0,2148286418.0,2147480036.0,2147392603.0,2147828955.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,190.6,4.112,34.826,50.0,101.0,56.0,2148286418.0,2147480036.0,2147392603.0,2147828955.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,191.5,4.121,34.828,50.0,113.0,54.0,2148285997.0,2147477613.0,2147390774.0,2147828452.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,192.4,4.121,34.828,50.0,102.0,54.0,2148288274.0,2147479414.0,2147391533.0,2147831113.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,193.1,4.124,34.83,51.0,106.0,57.0,2148284352.0,2147478829.0,2147390784.0,2147828507.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,193.6,4.124,34.83,51.0,106.0,57.0,2148284352.0,2147478829.0,2147390784.0,2147828507.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,194.5,4.129,34.83,48.0,102.0,56.0,2148287963.0,2147480009.0,2147389942.0,2147826340.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,195.4,4.13,34.831,50.0,102.0,51.0,2148288603.0,2147481316.0,2147393426.0,2147826752.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,196.2,4.128,34.831,50.0,101.0,50.0,2148287131.0,2147480256.0,2147388946.0,2147826276.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,196.7,4.128,34.831,50.0,101.0,50.0,2148287131.0,2147480256.0,2147388946.0,2147826276.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,197.6,4.134,34.832,49.0,98.0,53.0,2148285522.0,2147480740.0,2147387154.0,2147827922.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,198.5,4.134,34.832,49.0,102.0,55.0,2148284745.0,2147481014.0,2147391625.0,2147826989.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,199.2,4.124,34.832,50.0,102.0,53.0,2148286226.0,2147479314.0,2147389842.0,2147826688.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,199.7,4.124,34.832,50.0,102.0,53.0,2148286226.0,2147479314.0,2147389842.0,2147826688.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,200.6,4.126,34.832,50.0,104.0,54.0,2148286025.0,2147479908.0,2147391405.0,2147822848.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,201.5,4.135,34.832,48.0,100.0,53.0,2148282797.0,2147479625.0,2147389577.0,2147825536.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,202.2,4.136,34.834,49.0,97.0,55.0,2148285458.0,2147480521.0,2147391753.0,2147823625.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,202.6,4.136,34.834,49.0,97.0,55.0,2148285458.0,2147480521.0,2147391753.0,2147823625.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,203.4,4.136,34.834,49.0,101.0,55.0,2148285184.0,2147479478.0,2147389851.0,2147818715.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,204.3,4.136,34.834,49.0,103.0,55.0,2148286646.0,2147481344.0,2147390153.0,2147820891.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,204.7,4.136,34.834,49.0,103.0,55.0,2148286646.0,2147481344.0,2147390153.0,2147820891.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,205.5,4.138,34.834,50.0,102.0,51.0,2148286354.0,2147480969.0,2147391579.0,2147822994.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,206.3,4.137,34.834,48.0,103.0,50.0,2148284379.0,2147482057.0,2147391442.0,2147818587.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,206.7,4.137,34.834,48.0,103.0,50.0,2148284379.0,2147482057.0,2147391442.0,2147818587.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,207.7,4.142,34.835,49.0,103.0,58.0,2148284964.0,2147481892.0,2147392201.0,2147822710.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,208.4,4.143,34.836,49.0,100.0,54.0,2148285083.0,2147480100.0,2147391963.0,2147818834.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,208.8,4.143,34.836,49.0,100.0,54.0,2148285083.0,2147480100.0,2147391963.0,2147818834.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,209.5,4.142,34.836,51.0,101.0,55.0,2148287497.0,2147477467.0,2147391076.0,2147819419.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,210.4,4.138,34.837,50.0,101.0,55.0,2148286720.0,2147481106.0,2147392758.0,2147820370.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,211.4,4.137,34.837,50.0,98.0,52.0,2148285385.0,2147480274.0,2147389924.0,2147818121.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,211.9,4.137,34.837,50.0,98.0,52.0,2148285385.0,2147480274.0,2147389924.0,2147818121.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,212.6,4.14,34.838,49.0,104.0,52.0,2148283958.0,2147480000.0,2147391963.0,2147821101.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,213.5,4.133,34.838,50.0,98.0,56.0,2148286326.0,2147477622.0,2147389019.0,2147818989.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,213.9,4.133,34.838,50.0,98.0,56.0,2148286326.0,2147477622.0,2147389019.0,2147818989.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,215.0,4.126,34.838,51.0,104.0,54.0,2148286061.0,2147478628.0,2147392201.0,2147820452.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,215.6,4.123,34.837,50.0,102.0,51.0,2148286829.0,2147483648.0,2147394267.0,2147822985.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,216.5,4.119,34.837,50.0,102.0,51.0,2148285302.0,2147481216.0,2147392365.0,2147819529.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,217.1,4.119,34.837,49.0,102.0,55.0,2148285302.0,2147481216.0,2147392365.0,2147819529.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,218.1,4.118,34.837,50.0,132.0,56.0,2148284004.0,2147479250.0,2147389156.0,2147818340.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,218.7,4.115,34.837,50.0,108.0,55.0,2148283803.0,2147478820.0,2147392960.0,2147818121.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,219.5,4.116,34.837,50.0,108.0,55.0,2148284452.0,2147478976.0,2147391981.0,2147817737.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,220.2,4.113,34.837,49.0,100.0,58.0,2148284452.0,2147478976.0,2147391981.0,2147817737.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,220.9,4.113,34.837,50.0,114.0,50.0,2148285019.0,2147479478.0,2147386578.0,2147819547.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,221.5,4.111,34.836,50.0,114.0,50.0,2148286272.0,2147480630.0,2147392036.0,2147816576.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,222.3,4.106,34.836,47.0,101.0,54.0,2148286272.0,2147480630.0,2147392036.0,2147816576.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,223.4,4.095,34.835,49.0,96.0,57.0,2148282953.0,2147479204.0,2147391488.0,2147816960.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,224.0,4.095,34.835,49.0,97.0,55.0,2148285138.0,2147479552.0,2147390784.0,2147817837.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,225.1,4.095,34.836,50.0,102.0,54.0,2148285312.0,2147479094.0,2147389814.0,2147816850.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,225.5,4.095,34.836,50.0,102.0,54.0,2148285312.0,2147479094.0,2147389814.0,2147816850.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,226.5,4.092,34.836,50.0,101.0,54.0,2148284096.0,2147481563.0,2147388041.0,2147818011.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,227.2,4.089,34.836,48.0,104.0,55.0,2148283565.0,2147481142.0,2147390061.0,2147816347.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,227.7,4.089,34.836,48.0,104.0,55.0,2148283565.0,2147481142.0,2147390061.0,2147816347.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,228.6,4.09,34.836,50.0,101.0,56.0,2148286729.0,2147475154.0,2147391872.0,2147815725.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,229.4,4.094,34.838,50.0,101.0,59.0,2148286573.0,2147480804.0,2147391625.0,2147817444.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,230.3,4.092,34.838,50.0,101.0,59.0,2148287277.0,2147477568.0,2147391222.0,2147817984.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,231.0,4.098,34.838,49.0,96.0,53.0,2148287277.0,2147477568.0,2147391222.0,2147817984.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,231.6,4.098,34.838,50.0,101.0,51.0,2148287625.0,2147480548.0,2147390994.0,2147818358.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,232.6,4.098,34.839,50.0,101.0,51.0,2148284342.0,2147484379.0,2147394578.0,2147821037.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,233.2,4.098,34.839,49.0,100.0,57.0,2148284342.0,2147484379.0,2147394578.0,2147821037.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,233.9,4.097,34.839,49.0,98.0,54.0,2148284827.0,2147480146.0,2147391396.0,2147818349.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,235.0,4.095,34.839,50.0,99.0,57.0,2148287606.0,2147484013.0,2147391780.0,2147817691.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,236.1,4.094,34.839,49.0,98.0,53.0,2148288338.0,2147479506.0,2147392018.0,2147815990.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,236.6,4.094,34.839,49.0,98.0,53.0,2148288338.0,2147479506.0,2147392018.0,2147815990.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,237.4,4.092,34.839,49.0,98.0,52.0,2148284379.0,2147480932.0,2147391396.0,2147816658.0
