datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-17 14:40:21,60.624462666666666,-37.001793,131.9,3.988,34.882,62.0,79.0,36.0,2148300644.0,2147479698.0,2147386907.0,2147898770.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,132.4,3.988,34.882,62.0,79.0,36.0,2148300644.0,2147479698.0,2147386907.0,2147898770.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,133.4,3.988,34.881,65.0,101.0,46.0,2148301650.0,2147480438.0,2147386889.0,2147893677.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,135.5,3.988,34.881,65.0,99.0,48.0,2148301293.0,2147479771.0,2147386614.0,2147888402.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,136.5,3.988,34.882,66.0,99.0,49.0,2148302070.0,2147482953.0,2147387465.0,2147883492.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,137.0,3.988,34.882,66.0,99.0,49.0,2148302070.0,2147482953.0,2147387465.0,2147883492.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,137.7,3.989,34.881,67.0,97.0,50.0,2148298825.0,2147484818.0,2147387126.0,2147880786.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,138.5,3.989,34.881,67.0,97.0,50.0,2148296932.0,2147484781.0,2147382491.0,2147881920.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,139.5,3.989,34.882,67.0,98.0,48.0,2148296932.0,2147484781.0,2147382491.0,2147881920.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,140.6,3.989,34.881,68.0,97.0,49.0,2148295798.0,2147478354.0,2147385426.0,2147877732.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,141.4,3.988,34.882,68.0,97.0,49.0,2148298715.0,2147478720.0,2147384256.0,2147875254.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,142.1,3.988,34.882,64.0,98.0,50.0,2148295469.0,2147479945.0,2147385133.0,2147870573.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,142.6,3.988,34.881,64.0,98.0,50.0,2148295469.0,2147479945.0,2147385133.0,2147870573.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,143.6,3.987,34.881,60.0,108.0,62.0,2148295716.0,2147482020.0,2147388013.0,2147873874.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,144.6,3.987,34.881,66.0,95.0,44.0,2148297536.0,2147481563.0,2147381668.0,2147870582.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,145.6,3.987,34.882,63.0,97.0,49.0,2148295213.0,2147482285.0,2147384457.0,2147868086.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,146.5,3.987,34.882,66.0,96.0,50.0,2148294893.0,2147481545.0,2147386002.0,2147871030.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,147.5,3.987,34.881,65.0,93.0,45.0,2148293906.0,2147480466.0,2147387794.0,2147871643.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,147.9,3.987,34.881,65.0,93.0,45.0,2148293906.0,2147480466.0,2147387794.0,2147871643.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,149.0,3.988,34.881,66.0,102.0,47.0,2148295753.0,2147480987.0,2147384018.0,2147870738.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,149.8,3.988,34.882,67.0,95.0,49.0,2148297042.0,2147482486.0,2147386916.0,2147868260.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,150.5,3.99,34.881,67.0,95.0,49.0,2148296301.0,2147479405.0,2147383296.0,2147867026.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,151.4,3.992,34.882,67.0,97.0,50.0,2148293531.0,2147480804.0,2147386569.0,2147864155.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,152.6,3.994,34.882,68.0,96.0,48.0,2148294281.0,2147479195.0,2147384795.0,2147864329.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,152.9,3.994,34.882,68.0,96.0,48.0,2148294281.0,2147479195.0,2147384795.0,2147864329.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,153.8,3.996,34.882,74.0,109.0,40.0,2148293668.0,2147478400.0,2147382884.0,2147863506.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,154.4,3.992,34.882,74.0,109.0,40.0,2148293668.0,2147478400.0,2147382884.0,2147863506.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,155.5,3.991,34.881,63.0,94.0,45.0,2148295634.0,2147479972.0,2147383378.0,2147861302.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,156.4,3.994,34.882,64.0,99.0,44.0,2148294701.0,2147479021.0,2147387419.0,2147858669.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,157.4,3.994,34.881,65.0,97.0,50.0,2148291529.0,2147484041.0,2147385243.0,2147855744.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,158.3,3.99,34.881,66.0,98.0,47.0,2148291401.0,2147484809.0,2147382701.0,2147853376.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,159.3,3.989,34.881,66.0,98.0,50.0,2148295204.0,2147482422.0,2147382683.0,2147853430.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,159.8,3.989,34.881,66.0,98.0,50.0,2148295204.0,2147482422.0,2147382683.0,2147853430.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,160.7,3.989,34.881,67.0,97.0,45.0,2148291309.0,2147480384.0,2147382409.0,2147848329.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,161.3,3.989,34.882,67.0,97.0,45.0,2148293677.0,2147482148.0,2147384786.0,2147851291.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,162.0,3.989,34.882,66.0,98.0,49.0,2148289846.0,2147481371.0,2147389001.0,2147847350.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,162.5,3.99,34.882,66.0,98.0,49.0,2148289846.0,2147481371.0,2147389001.0,2147847350.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,163.2,3.993,34.882,66.0,99.0,54.0,2148294902.0,2147483675.0,2147380489.0,2147846637.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,164.0,3.994,34.881,72.0,108.0,45.0,2148290185.0,2147481289.0,2147383835.0,2147844736.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,164.4,3.994,34.881,72.0,108.0,45.0,2148290185.0,2147481289.0,2147383835.0,2147844736.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,165.3,3.988,34.882,67.0,96.0,44.0,2148291849.0,2147482706.0,2147384722.0,2147841901.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,166.5,3.994,34.882,67.0,101.0,49.0,2148291840.0,2147483547.0,2147385380.0,2147840301.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,167.0,3.994,34.882,67.0,100.0,50.0,2148291840.0,2147483547.0,2147385380.0,2147840301.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,167.8,3.992,34.882,66.0,98.0,50.0,2148291300.0,2147481600.0,2147382729.0,2147840932.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,168.5,3.993,34.881,65.0,95.0,45.0,2148292900.0,2147483593.0,2147384301.0,2147835666.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,169.3,3.991,34.881,65.0,95.0,45.0,2148290322.0,2147484873.0,2147383332.0,2147837577.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,169.8,3.991,34.881,65.0,104.0,42.0,2148291620.0,2147482048.0,2147385654.0,2147839798.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,170.3,3.994,34.882,68.0,97.0,49.0,2148291620.0,2147482048.0,2147385654.0,2147839798.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,170.9,3.992,34.882,68.0,97.0,49.0,2148290605.0,2147481380.0,2147385709.0,2147838857.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,171.5,3.992,34.882,65.0,99.0,50.0,2148290980.0,2147484214.0,2147382070.0,2147836918.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,172.3,3.993,34.881,57.0,107.0,61.0,2148290752.0,2147481910.0,2147384484.0,2147834441.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,172.5,3.993,34.881,57.0,107.0,61.0,2148290752.0,2147481910.0,2147384484.0,2147834441.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,173.4,3.993,34.881,67.0,96.0,46.0,2148290962.0,2147485101.0,2147382829.0,2147832137.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,174.5,3.993,34.881,65.0,98.0,49.0,2148288420.0,2147481856.0,2147385225.0,2147830948.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,174.9,3.993,34.881,65.0,98.0,49.0,2148288420.0,2147481856.0,2147385225.0,2147830948.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,175.6,3.993,34.882,66.0,98.0,49.0,2148287158.0,2147484169.0,2147383606.0,2147829092.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,176.4,3.995,34.882,65.0,96.0,47.0,2148286509.0,2147482523.0,2147385325.0,2147828315.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,176.8,3.995,34.882,65.0,96.0,47.0,2148286509.0,2147482523.0,2147385325.0,2147828315.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,177.5,3.992,34.882,64.0,97.0,47.0,2148288201.0,2147482395.0,2147381540.0,2147829092.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,178.1,3.995,34.882,64.0,97.0,47.0,2148290633.0,2147483227.0,2147386907.0,2147831926.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,178.7,3.995,34.882,65.0,95.0,44.0,2148287414.0,2147483218.0,2147385234.0,2147829577.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,179.6,4.0,34.882,66.0,98.0,49.0,2148287945.0,2147480475.0,2147385764.0,2147829540.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,180.6,4.005,34.881,55.0,104.0,26.0,2148289252.0,2147482989.0,2147382592.0,2147828955.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,180.8,4.005,34.881,55.0,104.0,26.0,2148289252.0,2147482989.0,2147382592.0,2147828955.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,182.3,4.001,34.881,67.0,105.0,49.0,2148288402.0,2147482066.0,2147384685.0,2147827017.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,183.1,3.997,34.882,66.0,98.0,49.0,2148292626.0,2147484278.0,2147384969.0,2147826971.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,183.5,3.997,34.882,66.0,98.0,49.0,2148292745.0,2147481645.0,2147384155.0,2147825993.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,184.0,3.997,34.882,68.0,93.0,49.0,2148292745.0,2147481645.0,2147384155.0,2147825993.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,184.6,3.995,34.881,68.0,99.0,50.0,2148291602.0,2147481170.0,2147385389.0,2147825408.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,185.2,3.994,34.881,69.0,97.0,48.0,2148286454.0,2147482166.0,2147385197.0,2147825929.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,185.6,3.994,34.881,65.0,101.0,47.0,2148290605.0,2147480164.0,2147384594.0,2147826560.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,186.0,3.994,34.881,65.0,101.0,47.0,2148291172.0,2147484699.0,2147384155.0,2147829120.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,186.4,3.992,34.882,66.0,98.0,48.0,2148288804.0,2147482550.0,2147385426.0,2147830692.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,186.9,3.992,34.882,63.0,111.0,65.0,2148292928.0,2147482148.0,2147386249.0,2147828397.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,187.4,3.997,34.882,66.0,98.0,45.0,2148291940.0,2147482697.0,2147385462.0,2147831286.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,188.0,3.997,34.882,67.0,95.0,46.0,2148290057.0,2147483584.0,2147383963.0,2147829714.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,188.5,3.994,34.882,66.0,99.0,46.0,2148290002.0,2147482102.0,2147384841.0,2147832512.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,188.9,3.994,34.882,69.0,100.0,48.0,2148291300.0,2147479405.0,2147384246.0,2147835712.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,189.4,3.995,34.882,68.0,94.0,52.0,2148289398.0,2147480365.0,2147383131.0,2147832850.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,190.1,3.995,34.882,67.0,96.0,49.0,2148287012.0,2147482322.0,2147383094.0,2147830436.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,190.5,3.997,34.881,67.0,96.0,49.0,2148285028.0,2147483117.0,2147387474.0,2147830957.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,191.1,3.996,34.882,67.0,98.0,50.0,2148291181.0,2147481801.0,2147386706.0,2147829513.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,191.9,3.996,34.882,65.0,100.0,52.0,2148288603.0,2147481179.0,2147385408.0,2147827602.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,192.4,3.996,34.882,69.0,100.0,40.0,2148288603.0,2147481179.0,2147385408.0,2147827602.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,192.8,3.996,34.882,69.0,100.0,40.0,2148287360.0,2147481472.0,2147383597.0,2147825316.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,193.5,3.995,34.882,64.0,98.0,46.0,2148289828.0,2147480841.0,2147383341.0,2147822537.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,194.5,3.993,34.882,66.0,98.0,47.0,2148289938.0,2147481929.0,2147382235.0,2147824493.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,195.2,3.992,34.882,66.0,100.0,50.0,2148288329.0,2147480694.0,2147382162.0,2147820443.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,195.8,3.992,34.882,81.0,99.0,48.0,2148289737.0,2147483090.0,2147388224.0,2147818779.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,196.5,3.994,34.882,68.0,97.0,47.0,2148292269.0,2147484050.0,2147383652.0,2147823469.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,196.8,3.994,34.882,68.0,97.0,47.0,2148292269.0,2147484050.0,2147383652.0,2147823469.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,197.6,4.0,34.882,67.0,96.0,51.0,2148290139.0,2147477330.0,2147384630.0,2147820544.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,198.3,3.997,34.882,69.0,100.0,47.0,2148289828.0,2147483547.0,2147383725.0,2147820909.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,198.7,3.997,34.882,69.0,100.0,47.0,2148290432.0,2147485001.0,2147384192.0,2147820745.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,199.4,4.001,34.882,63.0,93.0,47.0,2148292132.0,2147483035.0,2147383076.0,2147817243.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,200.2,4.001,34.882,63.0,101.0,65.0,2148290148.0,2147484178.0,2147384676.0,2147818358.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,200.4,4.001,34.882,63.0,101.0,65.0,2148290148.0,2147484178.0,2147384676.0,2147818358.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,201.5,4.001,34.882,65.0,99.0,43.0,2148288539.0,2147484854.0,2147386368.0,2147816100.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,202.6,4.006,34.882,67.0,96.0,49.0,2148286454.0,2147481755.0,2147381046.0,2147818852.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,202.9,4.006,34.882,67.0,96.0,49.0,2148286454.0,2147481755.0,2147381046.0,2147818852.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,203.6,4.012,34.882,64.0,101.0,49.0,2148288630.0,2147486107.0,2147384347.0,2147817170.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,204.3,4.005,34.882,65.0,97.0,50.0,2148289216.0,2147482102.0,2147381056.0,2147814957.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,204.7,4.005,34.882,65.0,97.0,50.0,2148289216.0,2147482102.0,2147381056.0,2147814957.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,205.4,4.008,34.882,66.0,95.0,47.0,2148288877.0,2147482742.0,2147380452.0,2147815744.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,206.0,4.014,34.882,66.0,95.0,47.0,2148286619.0,2147480036.0,2147383140.0,2147816704.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,206.9,4.014,34.882,67.0,98.0,48.0,2148287616.0,2147482358.0,2147385746.0,2147815350.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,207.7,4.012,34.883,66.0,96.0,50.0,2148286363.0,2147482989.0,2147386998.0,2147815497.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,208.6,4.01,34.882,63.0,118.0,27.0,2148286363.0,2147481069.0,2147383652.0,2147812809.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,209.7,4.014,34.883,65.0,94.0,41.0,2148287296.0,2147482194.0,2147383826.0,2147814381.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,210.5,4.011,34.882,66.0,95.0,48.0,2148285357.0,2147481097.0,2147384786.0,2147814482.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,211.1,4.011,34.882,67.0,97.0,44.0,2148286400.0,2147484306.0,2147384054.0,2147814738.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,211.8,4.011,34.882,66.0,94.0,50.0,2148286784.0,2147484077.0,2147381248.0,2147815149.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,212.4,4.011,34.882,69.0,97.0,46.0,2148288841.0,2147484982.0,2147382838.0,2147812726.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,212.8,4.011,34.882,69.0,97.0,46.0,2148288841.0,2147484982.0,2147382838.0,2147812726.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,213.5,4.01,34.882,65.0,98.0,49.0,2148287899.0,2147480091.0,2147382893.0,2147815232.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,214.1,4.01,34.882,65.0,98.0,49.0,2148286966.0,2147484141.0,2147382592.0,2147813723.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,214.7,4.01,34.882,65.0,101.0,50.0,2148286381.0,2147484525.0,2147383926.0,2147812507.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,215.5,4.011,34.882,66.0,98.0,47.0,2148284608.0,2147486345.0,2147381504.0,2147813376.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,215.7,4.011,34.882,66.0,98.0,47.0,2148284608.0,2147486345.0,2147381504.0,2147813376.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,216.6,4.01,34.882,62.0,80.0,77.0,2148288832.0,2147485458.0,2147384347.0,2147812123.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,217.3,4.011,34.882,65.0,96.0,43.0,2148287158.0,2147485842.0,2147385261.0,2147814454.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,218.2,4.011,34.883,65.0,98.0,43.0,2148287222.0,2147482678.0,2147383350.0,2147813696.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,218.9,4.014,34.882,65.0,102.0,48.0,2148284717.0,2147480237.0,2147379894.0,2147812992.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,219.4,4.014,34.882,65.0,102.0,48.0,2148290322.0,2147483638.0,2147382217.0,2147813622.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,220.0,4.013,34.883,66.0,101.0,50.0,2148290322.0,2147483638.0,2147382217.0,2147813622.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,220.9,4.013,34.883,67.0,98.0,48.0,2148287442.0,2147483419.0,2147383460.0,2147812470.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,221.8,4.012,34.882,65.0,98.0,47.0,2148287360.0,2147483282.0,2147382976.0,2147812882.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,222.6,4.015,34.882,64.0,101.0,50.0,2148288557.0,2147481993.0,2147383780.0,2147812507.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,223.0,4.015,34.882,64.0,101.0,50.0,2148288557.0,2147481993.0,2147383780.0,2147812507.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,223.7,4.016,34.884,66.0,97.0,50.0,2148288530.0,2147484992.0,2147383433.0,2147812608.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,224.5,4.018,34.883,58.0,105.0,55.0,2148291117.0,2147481718.0,2147384676.0,2147812004.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,225.3,4.018,34.883,66.0,101.0,42.0,2148287670.0,2147485284.0,2147383241.0,2147814308.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,226.3,4.017,34.883,66.0,99.0,52.0,2148287954.0,2147483273.0,2147378916.0,2147814409.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,227.0,4.017,34.883,64.0,95.0,49.0,2148286893.0,2147483867.0,2147382747.0,2147810038.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,227.5,4.017,34.883,64.0,95.0,49.0,2148287067.0,2147483008.0,2147381476.0,2147808786.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,228.1,4.017,34.883,64.0,96.0,48.0,2148287067.0,2147483008.0,2147381476.0,2147808786.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,228.7,4.017,34.883,65.0,97.0,50.0,2148286546.0,2147483117.0,2147385526.0,2147810267.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,229.6,4.016,34.883,68.0,101.0,45.0,2148289810.0,2147484973.0,2147381156.0,2147813522.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,229.9,4.016,34.883,68.0,101.0,45.0,2148289810.0,2147484973.0,2147381156.0,2147813522.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,230.5,4.016,34.883,64.0,100.0,47.0,2148289737.0,2147482468.0,2147380150.0,2147812224.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,231.2,4.016,34.883,64.0,100.0,47.0,2148291218.0,2147484352.0,2147384914.0,2147811712.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,231.7,4.016,34.883,66.0,98.0,47.0,2148288246.0,2147482304.0,2147382107.0,2147809709.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,232.4,4.016,34.883,65.0,98.0,37.0,2148291885.0,2147484653.0,2147384118.0,2147812214.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,232.8,4.016,34.883,65.0,98.0,37.0,2148291885.0,2147484653.0,2147384118.0,2147812214.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,233.6,4.016,34.883,66.0,98.0,40.0,2148287606.0,2147481078.0,2147384384.0,2147813293.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,234.5,4.016,34.883,65.0,95.0,49.0,2148288283.0,2147480329.0,2147380388.0,2147810422.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,235.3,4.016,34.883,66.0,97.0,48.0,2148289526.0,2147481618.0,2147382098.0,2147814198.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,236.1,4.016,34.883,65.0,97.0,50.0,2148287872.0,2147481472.0,2147382052.0,2147808923.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,236.7,4.015,34.883,65.0,99.0,48.0,2148288996.0,2147483638.0,2147382482.0,2147811190.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,237.1,4.015,34.883,65.0,99.0,48.0,2148288996.0,2147483638.0,2147382482.0,2147811190.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,237.7,4.015,34.883,64.0,98.0,45.0,2148289060.0,2147483849.0,2147383021.0,2147811227.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,238.3,4.014,34.884,64.0,98.0,45.0,2148290057.0,2147482980.0,2147381321.0,2147813440.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,238.9,4.014,34.883,63.0,100.0,45.0,2148288694.0,2147481965.0,2147381156.0,2147811291.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,239.4,4.014,34.883,66.0,99.0,46.0,2148288694.0,2147481965.0,2147381156.0,2147811291.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,240.0,4.014,34.883,66.0,99.0,46.0,2148288228.0,2147482221.0,2147383542.0,2147811904.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,240.7,4.014,34.883,67.0,104.0,93.0,2148287881.0,2147484699.0,2147379437.0,2147808429.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,241.5,4.014,34.883,64.0,97.0,44.0,2148289444.0,2147483428.0,2147380278.0,2147810404.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,242.5,4.013,34.883,64.0,97.0,49.0,2148288649.0,2147483145.0,2147380041.0,2147811904.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,243.2,4.013,34.883,64.0,99.0,47.0,2148284699.0,2147482267.0,2147379593.0,2147806692.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,243.7,4.013,34.883,64.0,99.0,47.0,2148286299.0,2147485348.0,2147382528.0,2147810770.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,244.3,4.013,34.883,64.0,98.0,52.0,2148286299.0,2147485348.0,2147382528.0,2147810770.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,244.8,4.013,34.883,67.0,96.0,49.0,2148289709.0,2147483867.0,2147384265.0,2147810121.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,245.3,4.011,34.883,67.0,96.0,49.0,2148289709.0,2147483867.0,2147384265.0,2147810121.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,246.1,3.999,34.884,62.0,97.0,49.0,2148288210.0,2147484909.0,2147383360.0,2147810212.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,246.5,3.999,34.884,62.0,97.0,49.0,2148291602.0,2147486646.0,2147385078.0,2147811785.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,247.4,3.99,34.883,62.0,102.0,50.0,2148292123.0,2147487570.0,2147378377.0,2147811904.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,247.9,3.99,34.883,62.0,96.0,50.0,2148291419.0,2147487826.0,2147382400.0,2147810176.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,248.6,3.979,34.883,50.0,104.0,41.0,2148291629.0,2147488393.0,2147383506.0,2147808237.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,249.0,3.979,34.883,50.0,104.0,41.0,2148291629.0,2147488393.0,2147383506.0,2147808237.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,249.8,3.963,34.883,62.0,95.0,43.0,2148291657.0,2147485979.0,2147380699.0,2147811136.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,251.6,3.963,34.883,58.0,95.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,253.4,3.949,34.883,58.0,108.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,255.1,3.949,34.883,57.0,96.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,256.9,3.946,34.883,55.0,93.0,53.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,258.8,3.946,34.883,55.0,99.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,260.6,3.821,34.879,54.0,96.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,262.4,3.821,34.879,51.0,99.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,264.1,3.821,34.879,49.0,112.0,46.0,nan,nan,nan,nan
