datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,111.5,4.077,34.827,51.0,119.0,58.0,2148322614.0,2147479497.0,2147386651.0,2148041819.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,111.9,4.077,34.827,51.0,119.0,58.0,2148322614.0,2147479497.0,2147386651.0,2148041819.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,112.7,4.065,34.825,50.0,116.0,52.0,2148319414.0,2147478171.0,2147388900.0,2148037686.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,113.4,4.038,34.824,50.0,118.0,52.0,2148319707.0,2147480548.0,2147387876.0,2148029156.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,113.8,4.038,34.824,50.0,118.0,52.0,2148319707.0,2147480548.0,2147387876.0,2148029156.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,114.6,4.032,34.824,50.0,116.0,53.0,2148318454.0,2147475072.0,2147392036.0,2148023798.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,115.5,4.025,34.823,51.0,121.0,51.0,2148318253.0,2147479104.0,2147386532.0,2148011062.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,116.5,4.021,34.823,49.0,117.0,52.0,2148317814.0,2147481261.0,2147389659.0,2148005056.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,116.7,4.021,34.823,49.0,117.0,52.0,2148317814.0,2147481261.0,2147389659.0,2148005056.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,117.7,4.019,34.822,50.0,123.0,52.0,2148314139.0,2147480448.0,2147387986.0,2147997641.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,118.4,4.013,34.822,52.0,118.0,50.0,2148314084.0,2147478802.0,2147388726.0,2147990272.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,119.4,3.993,34.821,51.0,117.0,52.0,2148311442.0,2147475620.0,2147387456.0,2147984896.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,119.6,3.993,34.821,51.0,117.0,52.0,2148311442.0,2147475620.0,2147387456.0,2147984896.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,120.5,3.985,34.822,51.0,125.0,51.0,2148308123.0,2147477494.0,2147386112.0,2147975744.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,121.3,3.986,34.821,50.0,127.0,50.0,2148307931.0,2147475300.0,2147388059.0,2147970377.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,122.3,3.983,34.821,52.0,126.0,53.0,2148308397.0,2147479232.0,2147385590.0,2147963218.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,122.5,3.983,34.821,52.0,126.0,53.0,2148308397.0,2147479232.0,2147385590.0,2147963218.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,123.4,3.977,34.821,51.0,119.0,51.0,2148306578.0,2147478546.0,2147386102.0,2147956818.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,124.2,3.974,34.82,51.0,125.0,53.0,2148304905.0,2147478427.0,2147385572.0,2147951890.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,124.7,3.974,34.82,51.0,125.0,53.0,2148304905.0,2147478427.0,2147385572.0,2147951890.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,125.4,3.969,34.821,50.0,119.0,54.0,2148305782.0,2147479204.0,2147389824.0,2147950528.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,126.1,3.977,34.82,52.0,121.0,51.0,2148304941.0,2147477641.0,2147385344.0,2147944777.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,126.4,3.977,34.82,52.0,121.0,51.0,2148304941.0,2147477641.0,2147385344.0,2147944777.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,127.3,3.975,34.822,49.0,120.0,55.0,2148304530.0,2147478930.0,2147389028.0,2147941915.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,128.1,3.968,34.822,50.0,119.0,52.0,2148307245.0,2147478720.0,2147387922.0,2147931968.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,128.5,3.968,34.822,50.0,119.0,52.0,2148307245.0,2147478720.0,2147387922.0,2147931968.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,129.3,3.963,34.821,50.0,122.0,56.0,2148303954.0,2147477129.0,2147387958.0,2147927926.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,130.1,3.961,34.821,52.0,128.0,56.0,2148305426.0,2147476068.0,2147384603.0,2147924763.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,130.5,3.961,34.821,52.0,128.0,56.0,2148305426.0,2147476068.0,2147384603.0,2147924763.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,131.2,3.961,34.821,50.0,118.0,52.0,2148305024.0,2147477586.0,2147386907.0,2147921737.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,132.0,3.971,34.822,50.0,124.0,52.0,2148304722.0,2147475236.0,2147386459.0,2147915885.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,132.3,3.971,34.822,50.0,124.0,52.0,2148304722.0,2147475236.0,2147386459.0,2147915885.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,133.2,3.973,34.824,50.0,123.0,57.0,2148301632.0,2147473261.0,2147386578.0,2147913133.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,134.0,3.973,34.824,50.0,126.0,54.0,2148301613.0,2147477010.0,2147385590.0,2147904301.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,134.7,3.957,34.824,53.0,122.0,53.0,2148301613.0,2147477010.0,2147385590.0,2147904301.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,135.2,3.957,34.824,53.0,122.0,53.0,2148300406.0,2147476992.0,2147385737.0,2147904621.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,136.0,3.957,34.824,51.0,113.0,55.0,2148298788.0,2147477284.0,2147385627.0,2147898285.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,136.5,3.959,34.824,51.0,113.0,55.0,2148298788.0,2147477284.0,2147385627.0,2147898285.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,137.2,3.961,34.824,50.0,118.0,52.0,2148300928.0,2147478793.0,2147386806.0,2147900361.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,138.0,3.961,34.824,51.0,114.0,54.0,2148297051.0,2147476918.0,2147387638.0,2147894409.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,138.6,3.965,34.826,51.0,117.0,54.0,2148297051.0,2147476918.0,2147387638.0,2147894409.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,139.2,3.965,34.826,51.0,117.0,54.0,2148300425.0,2147477979.0,2147383798.0,2147892489.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,140.0,3.964,34.826,50.0,122.0,52.0,2148301120.0,2147478985.0,2147385078.0,2147885696.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,140.4,3.964,34.826,50.0,122.0,52.0,2148301120.0,2147478985.0,2147385078.0,2147885696.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,141.2,3.969,34.826,50.0,117.0,57.0,2148298605.0,2147479753.0,2147387099.0,2147882432.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,142.0,3.978,34.829,50.0,120.0,51.0,2148299629.0,2147476297.0,2147390509.0,2147884342.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,142.6,3.978,34.829,50.0,117.0,52.0,2148299629.0,2147476297.0,2147390509.0,2147884342.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,143.3,3.969,34.827,50.0,117.0,52.0,2148298834.0,2147480073.0,2147387538.0,2147879844.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,144.1,3.963,34.828,50.0,117.0,56.0,2148297325.0,2147477476.0,2147387017.0,2147876754.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,144.4,3.963,34.828,50.0,117.0,56.0,2148297325.0,2147477476.0,2147387017.0,2147876754.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,145.3,3.966,34.828,50.0,112.0,54.0,2148297782.0,2147476187.0,2147387949.0,2147873627.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,146.1,3.964,34.827,51.0,123.0,51.0,2148299392.0,2147475035.0,2147387556.0,2147872219.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,146.5,3.964,34.827,51.0,123.0,51.0,2148299392.0,2147475035.0,2147387556.0,2147872219.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,147.3,3.962,34.827,49.0,118.0,52.0,2148297856.0,2147474678.0,2147386724.0,2147868772.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,148.2,3.956,34.827,50.0,115.0,52.0,2148296905.0,2147477924.0,2147385334.0,2147869449.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,148.7,3.956,34.827,50.0,115.0,52.0,2148296905.0,2147477924.0,2147385334.0,2147869449.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,149.4,3.953,34.827,48.0,124.0,52.0,2148295387.0,2147478473.0,2147388726.0,2147869321.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,150.3,3.939,34.826,50.0,121.0,54.0,2148297024.0,2147478518.0,2147386724.0,2147863122.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,151.3,3.933,34.827,53.0,118.0,55.0,2148296914.0,2147475254.0,2147385051.0,2147862592.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,152.3,3.93,34.826,50.0,112.0,54.0,2148294738.0,2147478729.0,2147386304.0,2147861266.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,152.6,3.93,34.826,50.0,112.0,54.0,2148294738.0,2147478729.0,2147386304.0,2147861266.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,153.6,3.934,34.827,50.0,117.0,51.0,2148291821.0,2147479506.0,2147388443.0,2147856091.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,154.5,3.938,34.827,50.0,121.0,53.0,2148294098.0,2147476854.0,2147387126.0,2147857261.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,155.5,3.942,34.828,50.0,116.0,57.0,2148294875.0,2147479680.0,2147390116.0,2147853430.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,156.6,3.917,34.828,50.0,116.0,52.0,2148289673.0,2147481170.0,2147390006.0,2147851977.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,156.8,3.917,34.828,50.0,116.0,52.0,2148289673.0,2147481170.0,2147390006.0,2147851977.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,157.7,3.916,34.828,50.0,162.0,57.0,2148288438.0,2147478171.0,2147386240.0,2147848182.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,158.3,3.915,34.828,50.0,117.0,56.0,2148288438.0,2147478171.0,2147386240.0,2147848182.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,158.9,3.915,34.828,50.0,117.0,56.0,2148290761.0,2147480073.0,2147388763.0,2147847497.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,159.8,3.922,34.827,50.0,120.0,52.0,2148292178.0,2147477979.0,2147384740.0,2147850578.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,160.4,3.928,34.829,50.0,117.0,57.0,2148292178.0,2147477979.0,2147384740.0,2147850578.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,161.1,3.93,34.829,50.0,117.0,57.0,2148290441.0,2147481289.0,2147387712.0,2147846692.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,162.0,3.933,34.829,50.0,116.0,55.0,2148292269.0,2147475474.0,2147388160.0,2147843629.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,162.4,3.933,34.829,50.0,116.0,55.0,2148292269.0,2147475474.0,2147388160.0,2147843629.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,163.3,3.933,34.828,50.0,112.0,54.0,2148294052.0,2147479734.0,2147387803.0,2147843958.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,164.1,3.933,34.828,50.0,119.0,53.0,2148295369.0,2147477979.0,2147387053.0,2147843200.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,164.7,3.929,34.827,50.0,119.0,53.0,2148295369.0,2147477979.0,2147387053.0,2147843200.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,165.4,3.824,34.826,50.0,119.0,53.0,2148290432.0,2147479835.0,2147387922.0,2147840219.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,166.4,3.816,34.82,50.0,164.0,56.0,2148293147.0,2147478838.0,2147388032.0,2147842733.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,167.4,3.845,34.828,48.0,118.0,54.0,2148290422.0,2147478774.0,2147386688.0,2147842185.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,167.7,3.845,34.828,48.0,118.0,54.0,2148290422.0,2147478774.0,2147386688.0,2147842185.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,168.7,3.905,34.829,49.0,107.0,51.0,2148290221.0,2147479908.0,2147387474.0,2147839817.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,169.7,3.914,34.835,51.0,108.0,54.0,2148291648.0,2147475574.0,2147387081.0,2147837586.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,170.4,3.926,34.835,49.0,112.0,53.0,2148291648.0,2147475574.0,2147387081.0,2147837586.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,171.0,3.926,34.835,49.0,112.0,53.0,2148289499.0,2147480841.0,2147387172.0,2147836525.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,171.9,3.927,34.835,50.0,111.0,55.0,2148291236.0,2147478390.0,2147386276.0,2147834989.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,172.7,3.923,34.834,50.0,112.0,54.0,2148291547.0,2147477449.0,2147385664.0,2147830317.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,173.2,3.923,34.834,50.0,112.0,54.0,2148291547.0,2147477449.0,2147385664.0,2147830317.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,174.1,3.93,34.835,49.0,107.0,52.0,2148289764.0,2147477211.0,2147384859.0,2147835446.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,174.4,3.93,34.835,49.0,107.0,52.0,2148289764.0,2147477211.0,2147384859.0,2147835446.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,175.4,3.908,34.832,49.0,106.0,56.0,2148290605.0,2147478153.0,2147386349.0,2147835254.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,176.3,3.904,34.833,50.0,108.0,52.0,2148293284.0,2147478674.0,2147382518.0,2147831588.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,176.7,3.904,34.833,50.0,108.0,52.0,2148293284.0,2147478674.0,2147382518.0,2147831588.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,177.6,3.889,34.831,49.0,113.0,54.0,2148292937.0,2147474669.0,2147382994.0,2147831826.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,178.5,3.886,34.83,50.0,111.0,55.0,2148294125.0,2147478134.0,2147380589.0,2147828169.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,179.6,3.859,34.827,50.0,121.0,55.0,2148290450.0,2147478061.0,2147381842.0,2147832054.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,179.9,3.859,34.827,50.0,121.0,55.0,2148290450.0,2147478061.0,2147381842.0,2147832054.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,180.8,3.847,34.825,50.0,141.0,54.0,2148288274.0,2147479552.0,2147385563.0,2147825353.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,181.3,3.837,34.823,50.0,141.0,54.0,2148288274.0,2147479552.0,2147385563.0,2147825353.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,182.1,3.793,34.823,49.0,222.0,56.0,2148291538.0,2147476233.0,2147382180.0,2147826733.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,183.1,3.793,34.823,50.0,126.0,53.0,2148293312.0,2147477924.0,2147383899.0,2147826578.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,183.7,3.774,34.82,49.0,115.0,56.0,2148293312.0,2147477924.0,2147383899.0,2147826578.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,184.4,3.769,34.82,49.0,115.0,56.0,2148289737.0,2147477860.0,2147385252.0,2147827456.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,185.5,3.77,34.821,50.0,121.0,50.0,2148289773.0,2147478802.0,2147388809.0,2147821906.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,186.6,3.81,34.825,50.0,122.0,58.0,2148290221.0,2147479296.0,2147386011.0,2147824996.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,187.6,3.825,34.827,50.0,113.0,54.0,2148292736.0,2147480557.0,2147384182.0,2147824091.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,188.7,3.822,34.826,51.0,108.0,52.0,2148290048.0,2147478701.0,2147383798.0,2147820736.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,189.6,3.842,34.831,49.0,112.0,53.0,2148293083.0,2147477229.0,2147385846.0,2147822500.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,190.1,3.842,34.831,49.0,112.0,53.0,2148293083.0,2147477229.0,2147385846.0,2147822500.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,191.0,3.841,34.829,50.0,115.0,51.0,2148290560.0,2147478985.0,2147388452.0,2147822125.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,191.7,3.835,34.83,50.0,106.0,52.0,2148290560.0,2147478985.0,2147388452.0,2147822125.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,192.4,3.814,34.825,50.0,106.0,52.0,2148290057.0,2147476187.0,2147386971.0,2147822144.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,193.3,3.805,34.826,50.0,133.0,53.0,2148291858.0,2147479387.0,2147385499.0,2147818642.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,194.4,3.804,34.827,49.0,176.0,52.0,2148289069.0,2147480521.0,2147384420.0,2147820553.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,194.7,3.804,34.827,49.0,176.0,52.0,2148289069.0,2147480521.0,2147384420.0,2147820553.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,195.8,3.825,34.827,50.0,108.0,52.0,2148291163.0,2147477878.0,2147385408.0,2147819090.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,196.7,3.834,34.828,49.0,103.0,56.0,2148288749.0,2147482276.0,2147384804.0,2147819803.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,197.4,3.834,34.826,50.0,115.0,53.0,2148288749.0,2147482276.0,2147384804.0,2147819803.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,198.1,3.762,34.823,50.0,115.0,53.0,2148289344.0,2147479396.0,2147386651.0,2147815689.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,199.0,3.753,34.822,51.0,112.0,54.0,2148289682.0,2147476909.0,2147388873.0,2147818102.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,199.4,3.753,34.822,51.0,112.0,54.0,2148289682.0,2147476909.0,2147388873.0,2147818102.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,200.4,3.724,34.819,49.0,116.0,49.0,2148291072.0,2147479606.0,2147383817.0,2147816493.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,201.4,3.723,34.819,50.0,113.0,55.0,2148291017.0,2147475885.0,2147387437.0,2147818624.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,202.5,3.729,34.82,49.0,110.0,53.0,2148289984.0,2147482322.0,2147384841.0,2147815899.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,203.5,3.736,34.821,49.0,116.0,50.0,2148289700.0,2147478080.0,2147383524.0,2147815414.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,203.9,3.736,34.821,49.0,116.0,50.0,2148289700.0,2147478080.0,2147383524.0,2147815414.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,204.8,3.755,34.825,49.0,127.0,50.0,2148288347.0,2147476608.0,2147384850.0,2147815186.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,205.6,3.756,34.825,50.0,128.0,55.0,2148288347.0,2147476608.0,2147384850.0,2147815186.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,206.2,3.759,34.825,50.0,128.0,55.0,2148288475.0,2147477366.0,2147388672.0,2147815981.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,207.2,3.758,34.825,48.0,107.0,54.0,2148289344.0,2147477440.0,2147388626.0,2147814582.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,208.3,3.753,34.825,50.0,113.0,52.0,2148291492.0,2147478372.0,2147387026.0,2147815277.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,208.6,3.753,34.825,50.0,113.0,52.0,2148291492.0,2147478372.0,2147387026.0,2147815277.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,209.6,3.749,34.825,49.0,124.0,54.0,2148289746.0,2147476608.0,2147387684.0,2147818038.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,210.7,3.747,34.824,49.0,109.0,54.0,2148288484.0,2147477778.0,2147384512.0,2147815369.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,211.4,3.748,34.825,50.0,111.0,51.0,2148288484.0,2147477778.0,2147384512.0,2147815369.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,212.1,3.749,34.825,50.0,111.0,51.0,2148287396.0,2147477449.0,2147387593.0,2147816402.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,213.0,3.746,34.827,49.0,104.0,54.0,2148290934.0,2147479597.0,2147385590.0,2147817115.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,213.6,3.746,34.827,49.0,104.0,54.0,2148290934.0,2147479597.0,2147385590.0,2147817115.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,214.5,3.74,34.827,49.0,113.0,54.0,2148287113.0,2147474185.0,2147389595.0,2147814637.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,215.4,3.758,34.83,48.0,106.0,50.0,2148287533.0,2147475931.0,2147384932.0,2147819190.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,215.6,3.758,34.83,48.0,106.0,50.0,2148287533.0,2147475931.0,2147384932.0,2147819190.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,216.8,3.774,34.832,49.0,101.0,53.0,2148287524.0,2147477248.0,2147388059.0,2147816356.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,217.8,3.771,34.834,50.0,109.0,53.0,2148288841.0,2147473124.0,2147388077.0,2147816658.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,218.7,3.818,34.836,49.0,104.0,54.0,2148286162.0,2147477403.0,2147386989.0,2147814710.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,219.2,3.818,34.836,49.0,104.0,54.0,2148286162.0,2147477403.0,2147386989.0,2147814710.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,220.2,3.847,34.841,50.0,95.0,54.0,2148289426.0,2147476096.0,2147386761.0,2147814080.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,220.6,3.847,34.841,50.0,95.0,54.0,2148289426.0,2147476096.0,2147386761.0,2147814080.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,221.6,3.847,34.84,48.0,97.0,52.0,2148289600.0,2147476132.0,2147388763.0,2147813568.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,222.6,3.845,34.84,49.0,95.0,56.0,2148288402.0,2147475968.0,2147388717.0,2147813449.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,223.5,3.842,34.841,50.0,124.0,56.0,2148287515.0,2147477129.0,2147384338.0,2147812059.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,223.9,3.842,34.841,50.0,124.0,56.0,2148287515.0,2147477129.0,2147384338.0,2147812059.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,224.9,3.826,34.839,49.0,98.0,53.0,2148286198.0,2147480118.0,2147384365.0,2147813302.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,225.6,3.809,34.837,50.0,95.0,53.0,2148286198.0,2147480118.0,2147384365.0,2147813302.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,226.3,3.809,34.838,50.0,95.0,53.0,2148289380.0,2147476772.0,2147385106.0,2147811913.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,227.3,3.807,34.839,49.0,102.0,55.0,2148291328.0,2147475977.0,2147385124.0,2147813668.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,228.4,3.812,34.839,50.0,97.0,51.0,2148290148.0,2147474230.0,2147386944.0,2147814116.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,228.7,3.812,34.839,50.0,97.0,51.0,2148290148.0,2147474230.0,2147386944.0,2147814116.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,229.8,3.804,34.839,48.0,99.0,57.0,2148289773.0,2147479442.0,2147385773.0,2147815488.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,230.8,3.803,34.838,50.0,100.0,58.0,2148290715.0,2147478793.0,2147385197.0,2147813312.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,231.7,3.799,34.839,49.0,101.0,55.0,2148292233.0,2147478336.0,2147387529.0,2147811958.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,232.2,3.804,34.839,49.0,101.0,55.0,2148292233.0,2147478336.0,2147387529.0,2147811958.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,233.1,3.865,34.845,49.0,92.0,51.0,2148293394.0,2147478710.0,2147384914.0,2147813851.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,234.3,3.884,34.851,50.0,94.0,52.0,2148289728.0,2147480402.0,2147384621.0,2147814043.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,234.6,3.884,34.851,50.0,94.0,52.0,2148289728.0,2147480402.0,2147384621.0,2147814043.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,235.7,3.9,34.854,49.0,92.0,50.0,2148290468.0,2147476544.0,2147384155.0,2147812370.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,236.7,3.937,34.857,49.0,89.0,51.0,2148288932.0,2147477266.0,2147383570.0,2147814464.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,237.6,3.938,34.857,49.0,89.0,56.0,2148289206.0,2147476315.0,2147386843.0,2147813714.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,238.1,3.941,34.858,49.0,89.0,56.0,2148289206.0,2147476315.0,2147386843.0,2147813714.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,239.0,3.941,34.858,49.0,92.0,52.0,2148288941.0,2147479424.0,2147385243.0,2147813714.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,239.6,3.94,34.858,49.0,92.0,52.0,2148288941.0,2147479424.0,2147385243.0,2147813714.0
