datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-28 14:24:25,59.0036,-40.450317000000005,132.9,4.562,34.938,57.0,97.0,48.0,2148293403.0,2147479067.0,2147391040.0,2147882166.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,133.4,4.536,34.933,57.0,97.0,48.0,2148292525.0,2147476964.0,2147390546.0,2147882002.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,134.0,4.517,34.932,56.0,100.0,50.0,2148292525.0,2147476964.0,2147390546.0,2147882002.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,134.6,4.517,34.932,61.0,99.0,44.0,2148290907.0,2147480457.0,2147385481.0,2147880237.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,135.4,4.516,34.932,61.0,99.0,44.0,2148291693.0,2147480429.0,2147386112.0,2147882761.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,135.9,4.516,34.932,56.0,96.0,49.0,2148290971.0,2147479798.0,2147388224.0,2147879433.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,136.5,4.512,34.932,56.0,96.0,50.0,2148290971.0,2147479798.0,2147388224.0,2147879433.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,137.1,4.514,34.932,56.0,96.0,50.0,2148293074.0,2147480301.0,2147384045.0,2147879378.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,137.9,4.514,34.932,54.0,131.0,75.0,2148292141.0,2147479414.0,2147386468.0,2147878921.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,138.5,4.511,34.932,52.0,94.0,45.0,2148290422.0,2147476745.0,2147389147.0,2147880036.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,139.7,4.507,34.932,57.0,95.0,50.0,2148291309.0,2147480027.0,2147383872.0,2147881920.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,140.6,4.507,34.932,57.0,96.0,50.0,2148289545.0,2147480512.0,2147384164.0,2147884617.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,141.4,4.507,34.932,55.0,99.0,50.0,2148294564.0,2147483693.0,2147384420.0,2147881453.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,141.7,4.507,34.932,55.0,99.0,50.0,2148294564.0,2147483693.0,2147384420.0,2147881453.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,142.6,4.496,34.933,54.0,96.0,45.0,2148291602.0,2147484580.0,2147385270.0,2147873188.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,143.3,4.49,34.934,53.0,101.0,49.0,2148291638.0,2147480621.0,2147386541.0,2147875602.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,143.6,4.49,34.934,53.0,101.0,49.0,2148291638.0,2147480621.0,2147386541.0,2147875602.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,144.3,4.49,34.934,51.0,98.0,49.0,2148290541.0,2147482358.0,2147383881.0,2147873929.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,145.0,4.491,34.934,51.0,98.0,49.0,2148291300.0,2147479469.0,2147383442.0,2147871259.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,145.6,4.491,34.934,54.0,102.0,49.0,2148289097.0,2147481417.0,2147384603.0,2147868425.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,146.5,4.489,34.934,53.0,106.0,66.0,2148291227.0,2147477961.0,2147387117.0,2147867931.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,146.7,4.489,34.934,53.0,106.0,66.0,2148291227.0,2147477961.0,2147387117.0,2147867931.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,148.4,4.486,34.935,52.0,97.0,45.0,2148290020.0,2147480237.0,2147386450.0,2147861933.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,149.2,4.484,34.935,50.0,97.0,48.0,2148286793.0,2147483812.0,2147388845.0,2147860964.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,149.5,4.484,34.935,50.0,97.0,48.0,2148286793.0,2147483812.0,2147388845.0,2147860964.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,150.4,4.472,34.935,52.0,97.0,49.0,2148287689.0,2147482523.0,2147387529.0,2147858541.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,151.3,4.475,34.935,51.0,95.0,50.0,2148287945.0,2147479259.0,2147389092.0,2147859858.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,152.0,4.476,34.936,50.0,95.0,49.0,2148288064.0,2147480832.0,2147387986.0,2147857097.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,152.5,4.476,34.936,50.0,95.0,49.0,2148285513.0,2147478363.0,2147386816.0,2147853403.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,153.4,4.474,34.937,51.0,106.0,50.0,2148284260.0,2147477238.0,2147387410.0,2147853494.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,153.8,4.474,34.937,51.0,106.0,50.0,2148284260.0,2147477238.0,2147387410.0,2147853494.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,154.6,4.47,34.936,50.0,95.0,49.0,2148286829.0,2147484525.0,2147387008.0,2147849188.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,155.5,4.467,34.937,43.0,95.0,36.0,2148287222.0,2147482002.0,2147386212.0,2147848594.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,156.4,4.461,34.938,49.0,92.0,43.0,2148285083.0,2147480905.0,2147385051.0,2147848228.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,157.4,4.446,34.938,49.0,98.0,50.0,2148286857.0,2147480082.0,2147386057.0,2147846500.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,158.2,4.447,34.937,50.0,98.0,48.0,2148286482.0,2147480365.0,2147384740.0,2147846235.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,158.5,4.447,34.937,50.0,98.0,48.0,2148286482.0,2147480365.0,2147384740.0,2147846235.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,159.4,4.446,34.937,50.0,95.0,46.0,2148286765.0,2147479497.0,2147387108.0,2147843867.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,160.3,4.447,34.936,51.0,97.0,50.0,2148287414.0,2147480137.0,2147384685.0,2147841197.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,161.0,4.437,34.937,49.0,96.0,48.0,2148285549.0,2147482249.0,2147385042.0,2147838509.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,161.6,4.437,34.937,49.0,96.0,48.0,2148285723.0,2147479286.0,2147383990.0,2147840192.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,162.5,4.423,34.935,49.0,96.0,49.0,2148283565.0,2147480228.0,2147382354.0,2147835565.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,163.4,4.42,34.934,49.0,93.0,47.0,2148285330.0,2147481051.0,2147384740.0,2147835931.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,163.7,4.42,34.934,49.0,93.0,47.0,2148285330.0,2147481051.0,2147384740.0,2147835931.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,164.6,4.421,34.934,54.0,84.0,19.0,2148284672.0,2147480246.0,2147383744.0,2147838153.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,165.6,4.418,34.934,48.0,92.0,44.0,2148285540.0,2147482358.0,2147383094.0,2147837449.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,166.6,4.416,34.934,50.0,99.0,50.0,2148285019.0,2147482057.0,2147382601.0,2147835776.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,167.6,4.415,34.935,50.0,96.0,51.0,2148284544.0,2147482157.0,2147381714.0,2147838052.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,168.4,4.414,34.935,48.0,96.0,51.0,2148284534.0,2147479670.0,2147384320.0,2147836123.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,169.2,4.412,34.934,49.0,104.0,51.0,2148283126.0,2147479515.0,2147383204.0,2147835401.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,169.6,4.412,34.934,49.0,104.0,51.0,2148283126.0,2147479515.0,2147383204.0,2147835401.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,170.6,4.411,34.935,50.0,96.0,49.0,2148282624.0,2147483611.0,2147386148.0,2147831744.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,171.0,4.411,34.935,50.0,96.0,49.0,2148281078.0,2147480603.0,2147381549.0,2147828598.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,172.0,4.41,34.935,51.0,95.0,53.0,2148284333.0,2147481782.0,2147384192.0,2147826240.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,172.6,4.409,34.935,50.0,95.0,52.0,2148283657.0,2147481005.0,2147384009.0,2147824521.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,173.5,4.409,34.934,56.0,107.0,42.0,2148285385.0,2147478692.0,2147385362.0,2147823396.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,173.7,4.409,34.934,56.0,107.0,42.0,2148285385.0,2147478692.0,2147385362.0,2147823396.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,175.4,4.404,34.934,49.0,92.0,55.0,2148286939.0,2147479542.0,2147387300.0,2147824118.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,176.3,4.401,34.934,48.0,93.0,48.0,2148280722.0,2147479917.0,2147385910.0,2147824310.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,176.6,4.401,34.934,48.0,93.0,48.0,2148280722.0,2147479917.0,2147385910.0,2147824310.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,177.5,4.398,34.935,50.0,97.0,46.0,2148285961.0,2147477293.0,2147383405.0,2147821275.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,178.3,4.397,34.934,50.0,96.0,48.0,2148285248.0,2147482761.0,2147385344.0,2147824740.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,179.0,4.393,34.934,50.0,98.0,47.0,2148286116.0,2147481600.0,2147384201.0,2147821284.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,179.5,4.393,34.934,50.0,98.0,47.0,2148282011.0,2147479332.0,2147384950.0,2147816850.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,180.3,4.388,34.934,49.0,93.0,49.0,2148284425.0,2147480585.0,2147384420.0,2147821156.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,180.7,4.388,34.934,49.0,93.0,49.0,2148284425.0,2147480585.0,2147384420.0,2147821156.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,181.5,4.384,34.934,48.0,94.0,53.0,2148281883.0,2147484827.0,2147386349.0,2147818642.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,182.3,4.382,34.934,43.0,91.0,36.0,2148283072.0,2147478107.0,2147385188.0,2147819264.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,183.2,4.375,34.934,48.0,92.0,45.0,2148288484.0,2147482422.0,2147385142.0,2147821851.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,184.2,4.368,34.933,50.0,94.0,57.0,2148285440.0,2147483062.0,2147387739.0,2147823094.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,184.9,4.368,34.933,50.0,95.0,50.0,2148285888.0,2147482724.0,2147385334.0,2147822235.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,185.5,4.365,34.933,50.0,95.0,50.0,2148286080.0,2147478345.0,2147387254.0,2147818331.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,186.1,4.36,34.934,49.0,95.0,47.0,2148286080.0,2147478345.0,2147387254.0,2147818331.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,186.6,4.36,34.934,49.0,94.0,52.0,2148285650.0,2147480713.0,2147387629.0,2147819849.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,187.5,4.357,34.927,49.0,94.0,52.0,2148284955.0,2147486656.0,2147386029.0,2147820114.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,188.0,4.357,34.927,48.0,93.0,49.0,2148287259.0,2147481344.0,2147384502.0,2147820626.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,188.6,4.355,34.933,50.0,90.0,50.0,2148287259.0,2147481344.0,2147384502.0,2147820626.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,189.3,4.354,34.933,50.0,90.0,50.0,2148288228.0,2147479963.0,2147385472.0,2147820928.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,189.8,4.354,34.933,50.0,97.0,50.0,2148285028.0,2147479789.0,2147385819.0,2147816484.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,190.3,4.353,34.933,50.0,97.0,50.0,2148285028.0,2147479789.0,2147385819.0,2147816484.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,191.0,4.35,34.933,50.0,90.0,40.0,2148284662.0,2147481472.0,2147384000.0,2147820726.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,191.7,4.35,34.933,49.0,93.0,41.0,2148282614.0,2147482157.0,2147387565.0,2147819876.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,192.7,4.346,34.933,49.0,92.0,46.0,2148287762.0,2147484224.0,2147386825.0,2147815926.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,193.6,4.341,34.933,49.0,95.0,51.0,2148284608.0,2147479789.0,2147385737.0,2147815296.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,194.4,4.341,34.933,50.0,91.0,48.0,2148282651.0,2147482614.0,2147387209.0,2147817691.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,195.2,4.338,34.933,50.0,91.0,50.0,2148284141.0,2147481609.0,2147387136.0,2147817069.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,195.5,4.338,34.933,50.0,91.0,50.0,2148284141.0,2147481609.0,2147387136.0,2147817069.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,196.5,4.334,34.933,48.0,92.0,47.0,2148283483.0,2147482770.0,2147384000.0,2147816795.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,196.9,4.334,34.933,48.0,92.0,47.0,2148286070.0,2147479405.0,2147385828.0,2147814966.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,197.9,4.333,34.933,48.0,96.0,49.0,2148283136.0,2147481673.0,2147385371.0,2147815259.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,198.4,4.333,34.933,49.0,93.0,52.0,2148281517.0,2147480658.0,2147387328.0,2147815241.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,199.4,4.333,34.932,57.0,81.0,16.0,2148285686.0,2147481545.0,2147383872.0,2147814217.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,199.6,4.333,34.932,57.0,81.0,16.0,2148285686.0,2147481545.0,2147383872.0,2147814217.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,200.6,4.332,34.932,46.0,92.0,43.0,2148285933.0,2147478244.0,2147384932.0,2147814976.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,201.5,4.331,34.932,47.0,93.0,49.0,2148283419.0,2147480640.0,2147386733.0,2147814829.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,202.3,4.331,34.932,48.0,92.0,49.0,2148284891.0,2147480182.0,2147381549.0,2147814893.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,203.0,4.33,34.932,49.0,96.0,47.0,2148283638.0,2147478189.0,2147389851.0,2147815149.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,203.5,4.33,34.932,49.0,96.0,47.0,2148284379.0,2147480091.0,2147385718.0,2147814080.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,204.2,4.317,34.932,46.0,94.0,51.0,2148284379.0,2147480091.0,2147385718.0,2147814080.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,204.8,4.317,34.932,50.0,93.0,50.0,2148284315.0,2147482203.0,2147389686.0,2147814345.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,205.6,4.315,34.931,50.0,93.0,50.0,2148284196.0,2147482550.0,2147384886.0,2147814445.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,206.4,4.313,34.931,48.0,93.0,48.0,2148285970.0,2147480182.0,2147384100.0,2147813549.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,207.1,4.303,34.93,50.0,94.0,48.0,2148286226.0,2147477851.0,2147387474.0,2147815652.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,207.6,4.303,34.93,50.0,94.0,48.0,2148286226.0,2147477851.0,2147387474.0,2147815652.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,208.2,4.297,34.93,42.0,98.0,79.0,2148285467.0,2147480411.0,2147385974.0,2147812534.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,209.0,4.291,34.93,46.0,95.0,48.0,2148283556.0,2147481609.0,2147384740.0,2147814884.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,210.0,4.285,34.93,47.0,94.0,40.0,2148284443.0,2147479250.0,2147387328.0,2147813293.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,210.7,4.285,34.93,49.0,94.0,49.0,2148285760.0,2147479844.0,2147384347.0,2147813339.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,211.6,4.283,34.929,49.0,91.0,50.0,2148283867.0,2147477805.0,2147386029.0,2147812160.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,211.9,4.283,34.929,49.0,91.0,50.0,2148283867.0,2147477805.0,2147386029.0,2147812160.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,212.9,4.281,34.929,50.0,99.0,50.0,2148281773.0,2147481974.0,2147385664.0,2147812918.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,213.4,4.279,34.929,49.0,98.0,50.0,2148288758.0,2147479579.0,2147384612.0,2147813065.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,214.2,4.273,34.928,49.0,98.0,50.0,2148285924.0,2147480905.0,2147384000.0,2147812251.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,214.8,4.273,34.928,47.0,91.0,49.0,2148287634.0,2147479168.0,2147387739.0,2147812891.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,215.6,4.265,34.928,49.0,94.0,49.0,2148286656.0,2147481124.0,2147383305.0,2147812964.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,215.9,4.265,34.928,49.0,94.0,49.0,2148286656.0,2147481124.0,2147383305.0,2147812964.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,216.7,4.259,34.928,46.0,91.0,49.0,2148287424.0,2147480603.0,2147386368.0,2147811190.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,217.4,4.258,34.928,47.0,92.0,47.0,2148284022.0,2147482157.0,2147383561.0,2147809792.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,218.6,4.257,34.928,48.0,92.0,53.0,2148286582.0,2147481344.0,2147383387.0,2147810386.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,219.5,4.253,34.928,48.0,95.0,51.0,2148287460.0,2147481289.0,2147387867.0,2147809883.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,220.3,4.252,34.928,50.0,93.0,55.0,2148286957.0,2147481810.0,2147387739.0,2147811136.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,220.6,4.252,34.928,50.0,93.0,55.0,2148286957.0,2147481810.0,2147387739.0,2147811136.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,221.5,4.25,34.928,49.0,92.0,46.0,2148285988.0,2147480704.0,2147383021.0,2147810139.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,222.2,4.25,34.927,48.0,95.0,46.0,2148288832.0,2147481554.0,2147383085.0,2147809334.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,222.7,4.25,34.927,48.0,95.0,46.0,2148288091.0,2147478436.0,2147383451.0,2147810066.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,223.5,4.248,34.927,48.0,92.0,48.0,2148286089.0,2147480155.0,2147386176.0,2147808045.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,224.4,4.245,34.927,47.0,92.0,50.0,2148283693.0,2147479286.0,2147384841.0,2147810230.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,224.7,4.245,34.927,47.0,92.0,50.0,2148283693.0,2147479286.0,2147384841.0,2147810230.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,225.6,4.235,34.927,46.0,88.0,67.0,2148286116.0,2147480018.0,2147387364.0,2147810596.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,226.5,4.228,34.926,46.0,91.0,45.0,2148285595.0,2147482953.0,2147383369.0,2147807405.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,227.5,4.221,34.926,49.0,92.0,36.0,2148287524.0,2147480877.0,2147384576.0,2147811785.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,228.4,4.218,34.926,47.0,90.0,49.0,2148286153.0,2147479204.0,2147384941.0,2147811072.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,229.2,4.204,34.925,47.0,95.0,49.0,2148288813.0,2147480411.0,2147384530.0,2147810212.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,229.5,4.204,34.925,47.0,95.0,49.0,2148288813.0,2147480411.0,2147384530.0,2147810212.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,230.4,4.197,34.925,48.0,91.0,49.0,2148286290.0,2147478052.0,2147384585.0,2147810002.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,231.0,4.197,34.925,50.0,91.0,48.0,2148284946.0,2147479030.0,2147383652.0,2147810112.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,231.6,4.192,34.924,50.0,91.0,48.0,2148286244.0,2147480576.0,2147386834.0,2147809764.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,232.4,4.19,34.924,49.0,93.0,52.0,2148286162.0,2147481097.0,2147381796.0,2147809974.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,233.3,4.183,34.923,49.0,95.0,50.0,2148287780.0,2147477522.0,2147384457.0,2147809600.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,233.6,4.183,34.923,49.0,95.0,50.0,2148287780.0,2147477522.0,2147384457.0,2147809600.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,234.5,4.177,34.923,55.0,107.0,39.0,2148284041.0,2147478125.0,2147384082.0,2147811318.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,235.4,4.174,34.923,46.0,95.0,44.0,2148289115.0,2147480704.0,2147386038.0,2147811081.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,236.5,4.169,34.923,47.0,89.0,43.0,2148286354.0,2147479835.0,2147387328.0,2147810002.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,237.2,4.171,34.923,48.0,93.0,50.0,2148285321.0,2147480685.0,2147383378.0,2147810870.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,238.0,4.167,34.922,46.0,93.0,48.0,2148286948.0,2147482578.0,2147384603.0,2147809764.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,238.3,4.167,34.922,46.0,93.0,48.0,2148286948.0,2147482578.0,2147384603.0,2147809764.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,239.2,4.168,34.923,48.0,90.0,49.0,2148286500.0,2147482806.0,2147383232.0,2147807405.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,239.8,4.168,34.923,50.0,93.0,51.0,2148285696.0,2147480192.0,2147387968.0,2147808649.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,240.5,4.166,34.923,50.0,93.0,51.0,2148283931.0,2147482468.0,2147386752.0,2147809170.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,241.3,4.166,34.923,48.0,91.0,47.0,2148286637.0,2147480905.0,2147384978.0,2147808621.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,241.6,4.166,34.923,48.0,91.0,47.0,2148286637.0,2147480905.0,2147384978.0,2147808621.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,242.5,4.167,34.922,49.0,93.0,50.0,2148289782.0,2147485046.0,2147384301.0,2147809453.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,243.5,4.166,34.923,48.0,95.0,42.0,2148286774.0,2147483666.0,2147387821.0,2147810249.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,244.4,4.159,34.922,48.0,90.0,44.0,2148287689.0,2147479268.0,2147385581.0,2147809947.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,245.6,4.16,34.922,49.0,92.0,57.0,2148286710.0,2147482733.0,2147383862.0,2147810523.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,246.3,4.158,34.922,48.0,92.0,50.0,2148286537.0,2147483291.0,2147384905.0,2147814034.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,247.1,4.152,34.921,50.0,92.0,50.0,2148286144.0,2147484324.0,2147381897.0,2147811739.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,247.4,4.152,34.921,50.0,92.0,50.0,2148286144.0,2147484324.0,2147381897.0,2147811739.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,248.3,4.152,34.921,47.0,92.0,48.0,2148285686.0,2147482825.0,2147382226.0,2147809069.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,248.9,4.152,34.921,49.0,91.0,49.0,2148287835.0,2147482176.0,2147384402.0,2147809270.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,249.5,4.152,34.922,49.0,91.0,49.0,2148288530.0,2147484617.0,2147379876.0,2147808594.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,250.4,4.152,34.922,50.0,92.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,252.4,4.151,34.921,47.0,91.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,254.5,4.151,34.921,48.0,95.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,255.6,4.148,34.921,49.0,94.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,257.7,4.148,34.921,49.0,91.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,259.7,4.148,34.921,49.0,97.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,261.8,4.122,34.92,50.0,90.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,263.8,4.122,34.92,47.0,91.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,265.0,4.122,34.92,49.0,90.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,266.8,4.117,34.919,48.0,93.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,268.7,4.117,34.919,47.0,92.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,270.7,4.085,34.916,49.0,100.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,272.6,4.085,34.916,48.0,90.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,274.6,4.085,34.916,49.0,95.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,275.6,4.093,34.916,49.0,93.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,277.5,4.093,34.916,48.0,91.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,279.5,4.093,34.916,48.0,90.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,281.5,4.043,34.914,49.0,96.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,283.6,4.043,34.914,47.0,91.0,51.0,nan,nan,nan,nan
