datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,100.0,3.202,34.804,86.0,92.0,52.0,2149294089.0,2147505947.0,2147693842.0,2153749101.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,100.7,3.201,34.804,83.0,97.0,52.0,2149261952.0,2147502683.0,2147674660.0,2153614646.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,101.6,3.212,34.805,84.0,97.0,54.0,2148834386.0,2147495734.0,2147568987.0,2150993426.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,101.9,3.212,34.805,84.0,97.0,54.0,2148834386.0,2147495734.0,2147568987.0,2150993426.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,102.7,3.215,34.806,84.0,94.0,53.0,2148781028.0,2147492169.0,2147546614.0,2150693494.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,103.5,3.216,34.806,84.0,97.0,51.0,2148793060.0,2147492964.0,2147542793.0,2150787410.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,104.3,3.219,34.807,84.0,100.0,56.0,2148788297.0,2147491300.0,2147539748.0,2150776731.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,104.6,3.219,34.807,84.0,100.0,56.0,2148788297.0,2147491300.0,2147539748.0,2150776731.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,105.5,3.234,34.808,78.0,95.0,52.0,2148972918.0,2147492690.0,2147573019.0,2151969920.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,106.5,3.238,34.811,77.0,94.0,55.0,2148877641.0,2147491520.0,2147551524.0,2151393106.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,107.2,3.247,34.811,78.0,97.0,53.0,2148782500.0,2147488457.0,2147524982.0,2150786477.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,107.7,3.247,34.811,78.0,97.0,51.0,2148782500.0,2147488457.0,2147524982.0,2150786477.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,108.3,3.244,34.811,78.0,97.0,51.0,2148780717.0,2147491419.0,2147521691.0,2150792850.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,109.1,3.25,34.812,78.0,98.0,50.0,2148825554.0,2147488713.0,2147527936.0,2151120146.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,109.3,3.25,34.812,78.0,98.0,50.0,2148825554.0,2147488713.0,2147527936.0,2151120146.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,110.2,3.256,34.811,77.0,98.0,53.0,2148907702.0,2147490505.0,2147535360.0,2151664941.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,110.9,3.256,34.811,79.0,97.0,50.0,2148667904.0,2147489024.0,2147483803.0,2150135323.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,111.5,3.255,34.811,78.0,97.0,53.0,2148667904.0,2147489024.0,2147483803.0,2150135323.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,112.0,3.255,34.811,78.0,97.0,53.0,2148647378.0,2147484662.0,2147482816.0,2150014226.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,112.7,3.25,34.812,81.0,92.0,52.0,2148648402.0,2147486683.0,2147476507.0,2150013997.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,113.6,3.245,34.81,78.0,96.0,50.0,2148766171.0,2147489389.0,2147491830.0,2150819894.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,113.8,3.245,34.81,78.0,96.0,50.0,2148766171.0,2147489389.0,2147491830.0,2150819894.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,114.7,3.247,34.811,80.0,97.0,51.0,2148724736.0,2147488429.0,2147483227.0,2150522349.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,115.5,3.251,34.81,78.0,94.0,50.0,2148659794.0,2147485641.0,2147473453.0,2150108141.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,116.5,3.263,34.812,79.0,96.0,57.0,2148634870.0,2147485430.0,2147468854.0,2149929435.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,116.7,3.263,34.812,79.0,96.0,57.0,2148634870.0,2147485430.0,2147468854.0,2149929435.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,117.7,3.259,34.812,77.0,96.0,50.0,2148572717.0,2147484580.0,2147456530.0,2149552192.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,118.5,3.268,34.814,79.0,104.0,52.0,2148561572.0,2147484388.0,2147451355.0,2149486628.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,119.5,3.255,34.812,78.0,96.0,54.0,2148550902.0,2147484077.0,2147443446.0,2149442176.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,119.7,3.255,34.812,78.0,96.0,54.0,2148550902.0,2147484077.0,2147443446.0,2149442176.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,120.7,3.252,34.811,74.0,91.0,50.0,2148535021.0,2147481581.0,2147439524.0,2149343277.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,121.5,3.257,34.811,77.0,108.0,51.0,2148524973.0,2147484480.0,2147434614.0,2149275538.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,122.5,3.247,34.81,79.0,91.0,53.0,2148511405.0,2147482505.0,2147434642.0,2149215195.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,122.7,3.247,34.81,79.0,91.0,53.0,2148511405.0,2147482505.0,2147434642.0,2149215195.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,123.8,3.253,34.813,76.0,93.0,55.0,2148503789.0,2147485046.0,2147426176.0,2149167478.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,124.6,3.26,34.814,72.0,94.0,51.0,2148498779.0,2147483556.0,2147433243.0,2149128457.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,125.5,3.292,34.814,71.0,93.0,49.0,2148494720.0,2147481170.0,2147426203.0,2149094390.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,125.9,3.292,34.814,71.0,93.0,49.0,2148494720.0,2147481170.0,2147426203.0,2149094390.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,126.8,3.297,34.82,71.0,95.0,55.0,2148484644.0,2147483337.0,2147426340.0,2149065005.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,127.7,3.299,34.819,71.0,92.0,51.0,2148481782.0,2147484827.0,2147423917.0,2149044114.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,128.1,3.299,34.819,71.0,92.0,51.0,2148481782.0,2147484827.0,2147423917.0,2149044114.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,129.0,3.312,34.817,68.0,95.0,55.0,2148477970.0,2147486820.0,2147418633.0,2149024301.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,129.4,3.313,34.82,68.0,95.0,55.0,2148477970.0,2147486820.0,2147418633.0,2149024301.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,130.4,3.311,34.822,69.0,95.0,51.0,2148476790.0,2147482459.0,2147419108.0,2149015232.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,131.2,3.306,34.818,69.0,94.0,54.0,2148479241.0,2147483373.0,2147420964.0,2149012251.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,131.6,3.306,34.818,69.0,94.0,54.0,2148479241.0,2147483373.0,2147420964.0,2149012251.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,132.6,3.327,34.823,65.0,94.0,57.0,2148476425.0,2147481910.0,2147416539.0,2149008640.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,133.4,3.318,34.821,64.0,91.0,50.0,2148475181.0,2147481837.0,2147416137.0,2149003830.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,134.4,3.335,34.823,63.0,91.0,50.0,2148472457.0,2147482669.0,2147412745.0,2149003785.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,134.7,3.335,34.823,63.0,91.0,50.0,2148472457.0,2147482669.0,2147412745.0,2149003785.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,135.6,3.335,34.819,67.0,92.0,47.0,2148477613.0,2147481545.0,2147410697.0,2149042523.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,136.6,3.341,34.821,64.0,96.0,50.0,2148484525.0,2147485824.0,2147415277.0,2149103872.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,137.4,3.324,34.823,66.0,93.0,51.0,2148502793.0,2147484534.0,2147414985.0,2149247104.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,137.9,3.324,34.823,66.0,93.0,51.0,2148502793.0,2147484534.0,2147414985.0,2149247104.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,138.7,3.329,34.825,63.0,94.0,56.0,2148540004.0,2147482706.0,2147418651.0,2149498166.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,139.4,3.34,34.823,67.0,97.0,53.0,2148540004.0,2147482706.0,2147418651.0,2149498166.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,139.9,3.34,34.823,67.0,97.0,53.0,2148527762.0,2147485366.0,2147416182.0,2149434422.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,140.8,3.312,34.819,65.0,91.0,51.0,2148472347.0,2147484836.0,2147411593.0,2149034459.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,141.5,3.322,34.824,65.0,93.0,57.0,2148472347.0,2147484836.0,2147411593.0,2149034459.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,142.1,3.322,34.823,65.0,93.0,57.0,2148453842.0,2147483721.0,2147409078.0,2148922998.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,143.0,3.322,34.823,62.0,92.0,52.0,2148467757.0,2147486656.0,2147406848.0,2149020836.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,143.6,3.338,34.824,62.0,94.0,51.0,2148467757.0,2147486656.0,2147406848.0,2149020836.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,144.3,3.341,34.824,62.0,94.0,51.0,2148452525.0,2147482057.0,2147408740.0,2148907968.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,145.1,3.342,34.823,61.0,101.0,50.0,2148482889.0,2147478061.0,2147405120.0,2149147428.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,145.5,3.342,34.823,61.0,101.0,50.0,2148482889.0,2147478061.0,2147405120.0,2149147428.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,146.5,3.348,34.824,61.0,91.0,51.0,2148471881.0,2147483794.0,2147404818.0,2149090496.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,147.5,3.349,34.825,59.0,90.0,54.0,2148406665.0,2147482422.0,2147401408.0,2148618944.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,148.6,3.348,34.825,60.0,95.0,53.0,2148390555.0,2147484342.0,2147399771.0,2148515428.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,149.6,3.356,34.825,59.0,91.0,53.0,2148387611.0,2147481426.0,2147397293.0,2148477595.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,150.6,3.359,34.826,60.0,92.0,50.0,2148385435.0,2147481572.0,2147395968.0,2148464182.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,150.8,3.359,34.826,60.0,92.0,50.0,2148385435.0,2147481572.0,2147395968.0,2148464182.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,151.6,3.355,34.824,62.0,92.0,52.0,2148391734.0,2147482340.0,2147395766.0,2148510171.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,152.4,3.345,34.823,61.0,91.0,53.0,2148401206.0,2147481353.0,2147394880.0,2148592109.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,152.9,3.345,34.823,61.0,91.0,53.0,2148401206.0,2147481353.0,2147394880.0,2148592109.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,153.8,3.324,34.822,63.0,92.0,52.0,2148379282.0,2147484882.0,2147395209.0,2148442441.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,154.4,3.326,34.822,63.0,92.0,52.0,2148379282.0,2147484882.0,2147395209.0,2148442441.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,155.1,3.305,34.817,63.0,92.0,52.0,2148381851.0,2147483565.0,2147394861.0,2148433865.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,156.0,3.307,34.82,65.0,94.0,52.0,2148397083.0,2147480859.0,2147396470.0,2148565522.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,156.5,3.307,34.82,65.0,94.0,52.0,2148397083.0,2147480859.0,2147396470.0,2148565522.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,157.3,3.313,34.818,64.0,93.0,50.0,2148386733.0,2147482020.0,2147391771.0,2148487021.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,158.2,3.313,34.818,65.0,91.0,54.0,2148396096.0,2147481334.0,2147396224.0,2148566006.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,158.7,3.318,34.82,65.0,91.0,54.0,2148396096.0,2147481334.0,2147396224.0,2148566006.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,159.5,3.321,34.821,61.0,92.0,56.0,2148387026.0,2147477924.0,2147392676.0,2148521764.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,160.5,3.316,34.818,65.0,93.0,53.0,2148369993.0,2147481645.0,2147391177.0,2148401106.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,161.6,3.324,34.821,62.0,94.0,50.0,2148361408.0,2147478372.0,2147390738.0,2148312256.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,162.5,3.313,34.825,66.0,95.0,50.0,2148358290.0,2147480841.0,2147391094.0,2148291428.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,162.9,3.313,34.825,66.0,95.0,50.0,2148358290.0,2147480841.0,2147391094.0,2148291428.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,163.8,3.315,34.824,68.0,94.0,52.0,2148360283.0,2147482386.0,2147390738.0,2148304576.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,164.3,3.293,34.813,68.0,94.0,52.0,2148360283.0,2147482386.0,2147390738.0,2148304576.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,165.2,3.284,34.818,68.0,92.0,55.0,2148350436.0,2147481938.0,2147392932.0,2148242176.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,166.1,3.283,34.817,70.0,95.0,51.0,2148341632.0,2147482962.0,2147387757.0,2148164050.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,166.5,3.283,34.817,70.0,95.0,51.0,2148341632.0,2147482962.0,2147387757.0,2148164050.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,167.4,3.284,34.817,69.0,91.0,55.0,2148333933.0,2147478070.0,2147386825.0,2148107337.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,168.3,3.289,34.818,67.0,92.0,50.0,2148328192.0,2147481874.0,2147387876.0,2148082075.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,169.4,3.3,34.82,66.0,92.0,52.0,2148322797.0,2147481746.0,2147389476.0,2148062985.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,170.5,3.303,34.82,67.0,90.0,50.0,2148321014.0,2147479350.0,2147392448.0,2148043465.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,170.7,3.303,34.82,67.0,90.0,50.0,2148321014.0,2147479350.0,2147392448.0,2148043465.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,171.6,3.303,34.82,67.0,92.0,50.0,2148323355.0,2147479981.0,2147387721.0,2148028306.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,172.4,3.307,34.82,66.0,91.0,54.0,2148323355.0,2147479981.0,2147387721.0,2148028306.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,173.0,3.311,34.821,66.0,91.0,54.0,2148317248.0,2147477997.0,2147392173.0,2148014902.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,173.9,3.311,34.821,65.0,92.0,50.0,2148317065.0,2147480676.0,2147388781.0,2148002093.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,174.6,3.313,34.821,64.0,93.0,52.0,2148317065.0,2147480676.0,2147388781.0,2148002093.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,175.2,3.315,34.822,64.0,93.0,52.0,2148312612.0,2147479040.0,2147384905.0,2147990857.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,176.1,3.314,34.822,64.0,95.0,54.0,2148315117.0,2147482788.0,2147389110.0,2147988845.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,176.5,3.314,34.822,64.0,95.0,54.0,2148315117.0,2147482788.0,2147389110.0,2147988845.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,177.5,3.313,34.821,63.0,91.0,54.0,2148316096.0,2147482614.0,2147387428.0,2147985453.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,178.6,3.316,34.821,65.0,93.0,54.0,2148312996.0,2147477741.0,2147388699.0,2147986212.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,179.7,3.315,34.822,65.0,92.0,54.0,2148311213.0,2147480356.0,2147389933.0,2147975122.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,180.8,3.317,34.821,62.0,98.0,54.0,2148310912.0,2147480411.0,2147392539.0,2147974692.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,181.7,3.321,34.822,62.0,95.0,53.0,2148316425.0,2147480987.0,2147386614.0,2148000329.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,182.6,3.329,34.823,61.0,94.0,53.0,2148324864.0,2147480704.0,2147387894.0,2148054884.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,183.1,3.328,34.823,61.0,94.0,53.0,2148324864.0,2147480704.0,2147387894.0,2148054884.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,184.0,3.33,34.824,63.0,94.0,55.0,2148319387.0,2147480621.0,2147387090.0,2148024329.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,184.4,3.33,34.824,63.0,94.0,55.0,2148319387.0,2147480621.0,2147387090.0,2148024329.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,185.3,3.332,34.824,61.0,91.0,50.0,2148317037.0,2147480859.0,2147388653.0,2148016914.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,186.2,3.333,34.825,60.0,95.0,54.0,2148317467.0,2147479899.0,2147388790.0,2148001545.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,187.3,3.335,34.824,59.0,92.0,55.0,2148316443.0,2147480484.0,2147389321.0,2148003355.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,188.4,3.337,34.825,59.0,94.0,57.0,2148310317.0,2147480832.0,2147388955.0,2147951104.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,188.6,3.337,34.825,59.0,94.0,57.0,2148310317.0,2147480832.0,2147388955.0,2147951104.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,189.6,3.34,34.826,57.0,90.0,50.0,2148307172.0,2147481161.0,2147386971.0,2147938578.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,190.4,3.343,34.826,59.0,90.0,54.0,2148310180.0,2147479588.0,2147385590.0,2147957202.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,190.9,3.343,34.826,59.0,90.0,54.0,2148310180.0,2147479588.0,2147385590.0,2147957202.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,191.8,3.354,34.826,53.0,89.0,51.0,2148308498.0,2147484864.0,2147387913.0,2147944246.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,192.5,3.363,34.828,58.0,89.0,52.0,2148308498.0,2147484864.0,2147387913.0,2147944246.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,193.1,3.367,34.828,58.0,89.0,52.0,2148305938.0,2147482532.0,2147388516.0,2147922240.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,194.0,3.369,34.829,55.0,91.0,52.0,2148310674.0,2147479853.0,2147387885.0,2147951012.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,194.3,3.369,34.829,55.0,91.0,52.0,2148310674.0,2147479853.0,2147387885.0,2147951012.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,195.3,3.37,34.828,55.0,90.0,52.0,2148307776.0,2147480466.0,2147388370.0,2147942838.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,196.2,3.371,34.829,55.0,89.0,50.0,2148308982.0,2147478656.0,2147386614.0,2147945929.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,196.7,3.371,34.829,55.0,89.0,50.0,2148308982.0,2147478656.0,2147386614.0,2147945929.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,197.6,3.372,34.829,55.0,93.0,52.0,2148307035.0,2147477705.0,2147387053.0,2147932836.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,198.5,3.38,34.831,56.0,91.0,52.0,2148309348.0,2147480448.0,2147383552.0,2147964955.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,199.5,3.38,34.831,55.0,90.0,52.0,2148309540.0,2147482112.0,2147386651.0,2147955968.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,199.8,3.38,34.831,55.0,90.0,52.0,2148309540.0,2147482112.0,2147386651.0,2147955968.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,200.9,3.38,34.831,57.0,91.0,53.0,2148305654.0,2147479597.0,2147384950.0,2147937344.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,201.8,3.38,34.831,58.0,90.0,51.0,2148306532.0,2147482413.0,2147386057.0,2147938898.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,202.3,3.38,34.831,58.0,90.0,51.0,2148306532.0,2147482413.0,2147386057.0,2147938898.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,203.1,3.38,34.831,56.0,87.0,53.0,2148306651.0,2147479341.0,2147388800.0,2147940315.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,204.0,3.38,34.831,54.0,89.0,51.0,2148307885.0,2147476854.0,2147386825.0,2147929517.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,204.7,3.38,34.831,56.0,89.0,52.0,2148307885.0,2147476854.0,2147386825.0,2147929517.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,205.3,3.38,34.831,56.0,89.0,52.0,2148308480.0,2147482596.0,2147393408.0,2147925046.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,206.3,3.38,34.831,56.0,118.0,52.0,2148309174.0,2147483282.0,2147386889.0,2147928704.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,206.5,3.38,34.831,56.0,118.0,52.0,2148309174.0,2147483282.0,2147386889.0,2147928704.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,207.6,3.38,34.831,54.0,92.0,52.0,2148304822.0,2147482368.0,2147387392.0,2147927689.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,208.7,3.38,34.831,55.0,94.0,54.0,2148303241.0,2147479524.0,2147388571.0,2147923062.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,209.6,3.38,34.831,56.0,90.0,54.0,2148303469.0,2147477558.0,2147389833.0,2147920868.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,210.5,3.38,34.831,54.0,90.0,54.0,2148304064.0,2147483565.0,2147391716.0,2147915666.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,211.0,3.38,34.831,54.0,90.0,54.0,2148304064.0,2147483565.0,2147391716.0,2147915666.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,211.9,3.38,34.831,54.0,89.0,54.0,2148303058.0,2147484352.0,2147384960.0,2147904246.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,212.6,3.381,34.831,56.0,90.0,52.0,2148303058.0,2147484352.0,2147384960.0,2147904246.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,213.3,3.381,34.831,56.0,90.0,52.0,2148303012.0,2147483328.0,2147387629.0,2147903387.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,214.2,3.381,34.831,56.0,89.0,52.0,2148305563.0,2147478976.0,2147388800.0,2147902546.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,215.3,3.382,34.831,55.0,91.0,54.0,2148302546.0,2147483245.0,2147386212.0,2147898368.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,215.6,3.382,34.831,55.0,91.0,54.0,2148302546.0,2147483245.0,2147386212.0,2147898368.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,216.7,3.382,34.831,54.0,90.0,50.0,2148304356.0,2147481417.0,2147383945.0,2147893686.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,217.8,3.382,34.832,54.0,90.0,50.0,2148301696.0,2147478409.0,2147385801.0,2147889865.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,218.7,3.382,34.832,55.0,92.0,53.0,2148303058.0,2147480795.0,2147392018.0,2147886966.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,219.5,3.383,34.832,55.0,94.0,49.0,2148303058.0,2147480795.0,2147392018.0,2147886966.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,220.1,3.383,34.832,55.0,94.0,49.0,2148302162.0,2147484114.0,2147387913.0,2147882267.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,221.0,3.383,34.832,57.0,90.0,54.0,2148297892.0,2147483282.0,2147385627.0,2147880402.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,221.7,3.383,34.831,57.0,90.0,55.0,2148297892.0,2147483282.0,2147385627.0,2147880402.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,222.4,3.383,34.831,57.0,90.0,55.0,2148301522.0,2147480713.0,2147385243.0,2147875949.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,223.3,3.383,34.832,57.0,92.0,50.0,2148301339.0,2147481609.0,2147384054.0,2147873289.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,224.4,3.383,34.832,53.0,92.0,52.0,2148303113.0,2147482523.0,2147388077.0,2147872941.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,224.6,3.383,34.832,53.0,92.0,52.0,2148303113.0,2147482523.0,2147388077.0,2147872941.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,225.8,3.383,34.831,57.0,90.0,52.0,2148300105.0,2147480850.0,2147388269.0,2147868498.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,226.7,3.383,34.831,56.0,93.0,51.0,2148301056.0,2147481965.0,2147386386.0,2147868461.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,227.4,3.383,34.832,56.0,89.0,50.0,2148301056.0,2147481965.0,2147386386.0,2147868461.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,228.1,3.383,34.832,56.0,89.0,50.0,2148300918.0,2147479533.0,2147387730.0,2147866112.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,229.0,3.383,34.832,58.0,91.0,53.0,2148298596.0,2147482258.0,2147387657.0,2147864923.0
