datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-03 15:39:24,56.09137233333333,-45.407001,124.6,3.379,34.791,89.0,124.0,50.0,2148324333.0,2147484324.0,2147388992.0,2147988132.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,125.7,3.376,34.792,90.0,123.0,51.0,2148317613.0,2147482057.0,2147387090.0,2147969371.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,126.1,3.376,34.792,90.0,123.0,51.0,2148317613.0,2147482057.0,2147387090.0,2147969371.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,126.8,3.37,34.792,83.0,128.0,50.0,2148318363.0,2147482843.0,2147392950.0,2147968704.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,127.3,3.353,34.794,83.0,128.0,50.0,2148313481.0,2147481782.0,2147389869.0,2147969334.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,127.9,3.346,34.794,81.0,118.0,49.0,2148313481.0,2147481782.0,2147389869.0,2147969334.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,128.4,3.346,34.794,83.0,122.0,48.0,2148319369.0,2147481472.0,2147390948.0,2147961664.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,129.1,3.342,34.794,83.0,122.0,48.0,2148315620.0,2147483291.0,2147388342.0,2147949312.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,129.6,3.342,34.794,79.0,119.0,50.0,2148313453.0,2147478738.0,2147389449.0,2147945225.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,130.4,3.329,34.795,78.0,112.0,49.0,2148312676.0,2147479734.0,2147388580.0,2147944374.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,130.7,3.329,34.795,78.0,112.0,49.0,2148312676.0,2147479734.0,2147388580.0,2147944374.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,131.5,3.326,34.795,70.0,125.0,79.0,2148311296.0,2147480877.0,2147384182.0,2147938971.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,132.3,3.326,34.795,78.0,113.0,45.0,2148312886.0,2147484827.0,2147388809.0,2147939721.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,133.2,3.318,34.798,76.0,110.0,50.0,2148313764.0,2147483986.0,2147387885.0,2147952585.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,133.9,3.318,34.798,74.0,111.0,50.0,2148310537.0,2147483245.0,2147384932.0,2147942409.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,134.7,3.309,34.8,73.0,122.0,48.0,2148305956.0,2147483840.0,2147387364.0,2147924662.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,135.0,3.309,34.8,73.0,122.0,48.0,2148305956.0,2147483840.0,2147387364.0,2147924662.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,135.9,3.307,34.801,74.0,109.0,47.0,2148309074.0,2147481435.0,2147386450.0,2147921526.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,136.4,3.307,34.801,72.0,113.0,50.0,2148310116.0,2147481435.0,2147386962.0,2147934235.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,137.2,3.305,34.802,72.0,113.0,50.0,2148313481.0,2147483328.0,2147388772.0,2147939291.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,137.7,3.305,34.802,72.0,109.0,50.0,2148312064.0,2147481627.0,2147388406.0,2147943433.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,138.5,3.303,34.802,70.0,113.0,45.0,2148311835.0,2147482916.0,2147384685.0,2147926326.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,138.8,3.303,34.802,70.0,113.0,45.0,2148311835.0,2147482916.0,2147384685.0,2147926326.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,139.7,3.302,34.802,63.0,114.0,53.0,2148307904.0,2147480923.0,2147383844.0,2147928886.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,140.5,3.302,34.803,73.0,110.0,45.0,2148311195.0,2147483501.0,2147385700.0,2147924781.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,141.4,3.304,34.804,71.0,109.0,46.0,2148308617.0,2147483291.0,2147386166.0,2147919012.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,142.4,3.307,34.806,70.0,108.0,53.0,2148307648.0,2147481188.0,2147384841.0,2147925979.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,143.1,3.308,34.808,68.0,104.0,46.0,2148306898.0,2147478875.0,2147384128.0,2147913316.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,143.6,3.308,34.808,68.0,104.0,46.0,2148305956.0,2147482240.0,2147385810.0,2147900699.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,144.3,3.307,34.808,72.0,110.0,50.0,2148305956.0,2147482240.0,2147385810.0,2147900699.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,144.8,3.307,34.808,70.0,110.0,50.0,2148309037.0,2147483355.0,2147388114.0,2147897307.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,145.3,3.307,34.809,70.0,110.0,50.0,2148304192.0,2147480228.0,2147387053.0,2147892617.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,146.2,3.306,34.809,69.0,104.0,48.0,2148306148.0,2147478683.0,2147384018.0,2147888347.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,146.6,3.306,34.809,69.0,104.0,48.0,2148306148.0,2147478683.0,2147384018.0,2147888347.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,147.4,3.306,34.809,69.0,106.0,50.0,2148302299.0,2147479030.0,2147383323.0,2147885174.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,148.1,3.303,34.809,64.0,101.0,60.0,2148301522.0,2147483529.0,2147386194.0,2147877677.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,148.5,3.303,34.809,64.0,101.0,60.0,2148301522.0,2147483529.0,2147386194.0,2147877677.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,149.4,3.292,34.81,68.0,109.0,47.0,2148302683.0,2147481810.0,2147383990.0,2147876233.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,150.5,3.29,34.81,67.0,101.0,42.0,2148305398.0,2147484726.0,2147385307.0,2147880621.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,151.0,3.29,34.81,66.0,104.0,47.0,2148305398.0,2147484726.0,2147385307.0,2147880621.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,151.8,3.29,34.809,69.0,105.0,48.0,2148305993.0,2147482130.0,2147387090.0,2147888109.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,152.6,3.282,34.809,63.0,102.0,50.0,2148302445.0,2147483200.0,2147385435.0,2147881755.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,153.5,3.271,34.809,63.0,102.0,50.0,2148299712.0,2147484068.0,2147387739.0,2147877275.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,154.0,3.271,34.809,65.0,100.0,52.0,2148301257.0,2147478628.0,2147386203.0,2147874386.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,154.6,3.271,34.81,63.0,104.0,51.0,2148301257.0,2147478628.0,2147386203.0,2147874386.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,155.3,3.275,34.809,63.0,104.0,51.0,2148301568.0,2147483638.0,2147386989.0,2147875995.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,155.9,3.275,34.809,66.0,101.0,51.0,2148303579.0,2147483812.0,2147386441.0,2147877997.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,156.4,3.281,34.811,66.0,101.0,51.0,2148303579.0,2147483812.0,2147386441.0,2147877997.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,157.1,3.283,34.811,72.0,120.0,67.0,2148302793.0,2147483373.0,2147381632.0,2147876946.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,157.9,3.283,34.811,64.0,100.0,46.0,2148299117.0,2147480054.0,2147387547.0,2147871579.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,158.8,3.288,34.812,64.0,100.0,42.0,2148298514.0,2147483026.0,2147385974.0,2147869814.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,159.7,3.289,34.812,65.0,101.0,47.0,2148300251.0,2147481472.0,2147388114.0,2147866843.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,160.5,3.293,34.813,68.0,102.0,48.0,2148296950.0,2147480713.0,2147386788.0,2147864886.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,160.8,3.293,34.813,68.0,102.0,48.0,2148296950.0,2147480713.0,2147386788.0,2147864886.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,161.8,3.299,34.814,65.0,101.0,50.0,2148299638.0,2147482496.0,2147387565.0,2147863213.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,162.4,3.297,34.814,66.0,104.0,50.0,2148297673.0,2147485275.0,2147387145.0,2147856822.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,163.2,3.292,34.814,66.0,104.0,50.0,2148299264.0,2147482742.0,2147387337.0,2147857179.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,163.8,3.292,34.814,64.0,105.0,50.0,2148299483.0,2147481270.0,2147385609.0,2147858084.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,164.6,3.29,34.813,66.0,97.0,50.0,2148299483.0,2147481270.0,2147385609.0,2147858084.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,165.0,3.29,34.813,66.0,97.0,50.0,2148296356.0,2147483172.0,2147386669.0,2147855012.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,165.8,3.288,34.814,61.0,87.0,37.0,2148294985.0,2147484278.0,2147388653.0,2147855917.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,166.3,3.299,34.814,61.0,87.0,37.0,2148294985.0,2147484278.0,2147388653.0,2147855917.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,167.5,3.3,34.815,65.0,97.0,49.0,2148298742.0,2147479424.0,2147386139.0,2147850322.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,168.4,3.303,34.816,64.0,100.0,50.0,2148298075.0,2147480768.0,2147387309.0,2147847021.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,168.8,3.303,34.816,64.0,100.0,50.0,2148298075.0,2147480768.0,2147387309.0,2147847021.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,169.6,3.305,34.816,66.0,97.0,55.0,2148300105.0,2147486436.0,2147382144.0,2147849901.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,170.4,3.306,34.817,64.0,101.0,49.0,2148299090.0,2147480841.0,2147386029.0,2147854866.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,170.8,3.306,34.817,64.0,101.0,49.0,2148299090.0,2147480841.0,2147386029.0,2147854866.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,171.8,3.307,34.817,65.0,104.0,47.0,2148297280.0,2147482560.0,2147386349.0,2147851922.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,172.4,3.308,34.818,65.0,100.0,50.0,2148298304.0,2147481005.0,2147384914.0,2147848658.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,173.3,3.311,34.819,65.0,100.0,50.0,2148299547.0,2147480859.0,2147386450.0,2147846089.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,173.9,3.311,34.819,64.0,100.0,51.0,2148295835.0,2147479625.0,2147384502.0,2147845705.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,174.5,3.314,34.819,57.0,105.0,77.0,2148295835.0,2147479625.0,2147384502.0,2147845705.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,175.1,3.312,34.819,57.0,105.0,77.0,2148299739.0,2147481965.0,2147386998.0,2147840146.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,175.9,3.313,34.819,64.0,96.0,47.0,2148298038.0,2147480274.0,2147385755.0,2147843885.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,176.9,3.313,34.819,65.0,98.0,50.0,2148298331.0,2147480018.0,2147385554.0,2147840594.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,177.7,3.314,34.82,63.0,117.0,50.0,2148297782.0,2147484736.0,2147385782.0,2147843392.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,178.6,3.317,34.82,65.0,98.0,47.0,2148294500.0,2147481005.0,2147386276.0,2147842541.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,179.0,3.317,34.82,65.0,98.0,47.0,2148294500.0,2147481005.0,2147386276.0,2147842541.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,179.6,3.317,34.82,66.0,101.0,44.0,2148296822.0,2147483712.0,2147386596.0,2147843117.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,180.5,3.316,34.821,66.0,101.0,44.0,2148298560.0,2147484260.0,2147385142.0,2147841755.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,181.0,3.316,34.821,62.0,100.0,47.0,2148298560.0,2147484260.0,2147385142.0,2147841755.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,182.1,3.321,34.821,63.0,102.0,50.0,2148295533.0,2147480777.0,2147386139.0,2147835803.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,182.5,3.321,34.821,63.0,102.0,50.0,2148295533.0,2147480777.0,2147386139.0,2147835803.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,183.3,3.321,34.821,62.0,98.0,50.0,2148296356.0,2147483309.0,2147386962.0,2147835940.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,184.2,3.322,34.821,61.0,107.0,82.0,2148293933.0,2147481837.0,2147384877.0,2147833590.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,184.6,3.322,34.821,61.0,107.0,82.0,2148293933.0,2147481837.0,2147384877.0,2147833590.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,185.3,3.323,34.821,62.0,98.0,45.0,2148294921.0,2147481252.0,2147387062.0,2147833206.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,186.6,3.323,34.822,61.0,101.0,44.0,2148294326.0,2147482349.0,2147386989.0,2147837357.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,187.3,3.323,34.821,64.0,99.0,50.0,2148295625.0,2147483090.0,2147388416.0,2147832228.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,188.2,3.323,34.821,63.0,97.0,49.0,2148295716.0,2147481974.0,2147385673.0,2147830866.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,188.5,3.323,34.821,63.0,97.0,49.0,2148295716.0,2147481974.0,2147385673.0,2147830866.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,189.5,3.323,34.822,63.0,98.0,50.0,2148293138.0,2147479332.0,2147385718.0,2147830052.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,190.1,3.323,34.822,64.0,95.0,50.0,2148294345.0,2147481554.0,2147386459.0,2147829403.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,191.0,3.322,34.822,64.0,95.0,50.0,2148290614.0,2147482130.0,2147384237.0,2147828891.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,191.6,3.322,34.822,61.0,96.0,53.0,2148296173.0,2147481435.0,2147384969.0,2147828434.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,192.5,3.322,34.822,62.0,98.0,48.0,2148295990.0,2147483190.0,2147380672.0,2147830189.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,192.8,3.322,34.822,62.0,98.0,48.0,2148295990.0,2147483190.0,2147380672.0,2147830189.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,193.9,3.321,34.822,49.0,103.0,36.0,2148295085.0,2147481782.0,2147382720.0,2147828955.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,194.7,3.321,34.823,61.0,96.0,45.0,2148294262.0,2147485348.0,2147385590.0,2147831259.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,195.8,3.321,34.822,59.0,92.0,50.0,2148294317.0,2147485229.0,2147384027.0,2147829787.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,196.7,3.317,34.822,59.0,100.0,46.0,2148295414.0,2147480420.0,2147384000.0,2147827867.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,197.7,3.314,34.822,59.0,95.0,50.0,2148295872.0,2147482011.0,2147383753.0,2147826742.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,198.5,3.314,34.822,58.0,95.0,49.0,2148297609.0,2147479369.0,2147384448.0,2147828790.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,199.4,3.315,34.822,58.0,95.0,49.0,2148298642.0,2147484534.0,2147386340.0,2147830509.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,200.0,3.315,34.822,58.0,95.0,50.0,2148298642.0,2147484534.0,2147386340.0,2147830509.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,200.6,3.31,34.821,57.0,96.0,53.0,2148296658.0,2147483501.0,2147383433.0,2147829860.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,201.5,3.307,34.821,57.0,96.0,53.0,2148295771.0,2147484050.0,2147384813.0,2147826889.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,202.4,3.307,34.821,58.0,98.0,50.0,2148292845.0,2147485129.0,2147388041.0,2147823597.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,203.3,3.305,34.821,55.0,78.0,42.0,2148296237.0,2147486976.0,2147384073.0,2147821924.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,203.7,3.305,34.821,55.0,78.0,42.0,2148296237.0,2147486976.0,2147384073.0,2147821924.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,204.6,3.305,34.821,58.0,91.0,46.0,2148294555.0,2147482724.0,2147385389.0,2147823131.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,205.4,3.307,34.822,58.0,98.0,51.0,2148295405.0,2147483501.0,2147384374.0,2147822016.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,206.5,3.308,34.822,58.0,96.0,50.0,2148295542.0,2147483949.0,2147385993.0,2147822738.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,207.6,3.307,34.822,56.0,98.0,50.0,2148295177.0,2147481133.0,2147384539.0,2147821421.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,208.7,3.307,34.822,57.0,94.0,50.0,2148295506.0,2147483401.0,2147380717.0,2147820955.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,209.6,3.306,34.822,56.0,94.0,51.0,2148296841.0,2147486235.0,2147384374.0,2147823451.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,210.2,3.308,34.821,56.0,94.0,51.0,2148295963.0,2147479204.0,2147385874.0,2147823981.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,210.9,3.308,34.821,56.0,95.0,48.0,2148294701.0,2147482221.0,2147384100.0,2147822381.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,211.4,3.304,34.822,56.0,95.0,48.0,2148294701.0,2147482221.0,2147384100.0,2147822381.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,212.2,3.302,34.822,58.0,95.0,49.0,2148294217.0,2147480274.0,2147385325.0,2147820333.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,213.1,3.302,34.822,48.0,96.0,47.0,2148294875.0,2147483008.0,2147385810.0,2147820708.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,213.7,3.301,34.822,57.0,92.0,44.0,2148294875.0,2147483008.0,2147385810.0,2147820708.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,214.6,3.298,34.822,57.0,92.0,44.0,2148293906.0,2147483538.0,2147382235.0,2147820544.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,215.5,3.301,34.822,57.0,92.0,43.0,2148294994.0,2147482742.0,2147387108.0,2147819593.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,216.4,3.304,34.823,55.0,92.0,52.0,2148298048.0,2147482870.0,2147384941.0,2147821961.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,217.4,3.3,34.822,53.0,91.0,51.0,2148296045.0,2147479744.0,2147385161.0,2147816950.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,218.2,3.299,34.822,57.0,92.0,50.0,2148294537.0,2147480091.0,2147384649.0,2147817353.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,219.3,3.301,34.823,56.0,90.0,53.0,2148296694.0,2147481828.0,2147383451.0,2147821193.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,220.1,3.301,34.823,56.0,90.0,53.0,2148291318.0,2147481810.0,2147387776.0,2147816009.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,220.8,3.302,34.823,57.0,92.0,52.0,2148297563.0,2147481554.0,2147385718.0,2147816749.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,221.3,3.304,34.823,57.0,92.0,52.0,2148297563.0,2147481554.0,2147385718.0,2147816749.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,222.1,3.311,34.824,55.0,96.0,48.0,2148292379.0,2147481005.0,2147385444.0,2147817618.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,223.0,3.311,34.824,53.0,77.0,75.0,2148295680.0,2147482240.0,2147382939.0,2147818395.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,223.6,3.316,34.825,55.0,97.0,50.0,2148295680.0,2147482240.0,2147382939.0,2147818395.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,224.7,3.317,34.825,54.0,92.0,49.0,2148296082.0,2147481910.0,2147384585.0,2147817334.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,225.4,3.317,34.824,54.0,92.0,49.0,2148296082.0,2147481910.0,2147384585.0,2147817334.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,226.3,3.317,34.825,56.0,95.0,47.0,2148294774.0,2147482688.0,2147386377.0,2147818349.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,227.4,3.316,34.825,55.0,95.0,48.0,2148295542.0,2147483913.0,2147384804.0,2147818834.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,228.5,3.316,34.825,55.0,92.0,50.0,2148296512.0,2147483858.0,2147385362.0,2147821028.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,229.6,3.316,34.825,55.0,96.0,49.0,2148295698.0,2147483894.0,2147384630.0,2147820068.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,230.7,3.317,34.825,55.0,94.0,53.0,2148298093.0,2147484068.0,2147385481.0,2147821001.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,231.6,3.317,34.825,56.0,92.0,49.0,2148298093.0,2147484068.0,2147385481.0,2147821001.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,232.0,3.317,34.825,56.0,92.0,49.0,2148293942.0,2147482971.0,2147386322.0,2147817664.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,232.9,3.317,34.825,62.0,88.0,78.0,2148297261.0,2147486116.0,2147386486.0,2147818130.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,233.7,3.318,34.825,54.0,92.0,45.0,2148294418.0,2147483364.0,2147387008.0,2147819940.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,234.4,3.318,34.825,54.0,92.0,45.0,2148294418.0,2147483364.0,2147387008.0,2147819940.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,235.3,3.316,34.825,55.0,90.0,44.0,2148295296.0,2147485156.0,2147387556.0,2147815350.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,236.2,3.313,34.825,55.0,94.0,50.0,2148293970.0,2147482596.0,2147386870.0,2147816786.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,237.1,3.31,34.825,54.0,96.0,50.0,2148295341.0,2147484068.0,2147385654.0,2147817380.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,237.5,3.31,34.825,54.0,96.0,50.0,2148295341.0,2147484068.0,2147385654.0,2147817380.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,238.4,3.309,34.825,55.0,96.0,48.0,2148293650.0,2147481453.0,2147384512.0,2147817810.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,239.0,3.309,34.825,53.0,250.0,50.0,2148297097.0,2147484635.0,2147386898.0,2147816228.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,239.7,3.306,34.824,53.0,250.0,50.0,2148292315.0,2147487131.0,2147385307.0,2147816685.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,240.6,3.302,34.824,55.0,92.0,50.0,2148295012.0,2147482944.0,2147385106.0,2147819821.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,241.3,3.301,34.823,53.0,91.0,50.0,2148295012.0,2147482944.0,2147385106.0,2147819821.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,241.9,3.301,34.823,53.0,91.0,50.0,2148294162.0,2147485723.0,2147385874.0,2147817115.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,242.8,3.297,34.824,48.0,90.0,57.0,2148297408.0,2147482157.0,2147385645.0,2147815405.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,243.6,3.291,34.823,53.0,90.0,50.0,2148294747.0,2147484873.0,2147386377.0,2147814811.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,244.7,3.288,34.823,52.0,88.0,54.0,2148296402.0,2147483053.0,2147385234.0,2147817910.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,245.4,3.288,34.823,52.0,88.0,54.0,2148296402.0,2147483053.0,2147385234.0,2147817910.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,246.1,3.288,34.823,53.0,92.0,50.0,2148289709.0,2147482971.0,2147385325.0,2147818962.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,247.0,3.286,34.823,52.0,93.0,52.0,2148295360.0,2147484973.0,2147384886.0,2147817014.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,247.5,3.286,34.823,52.0,93.0,52.0,2148297846.0,2147483309.0,2147382326.0,2147818797.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,248.3,3.286,34.823,52.0,92.0,50.0,2148297846.0,2147483309.0,2147382326.0,2147818797.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,249.0,3.286,34.823,52.0,89.0,47.0,2148297892.0,2147485769.0,2147385965.0,2147813229.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,249.9,3.289,34.824,52.0,89.0,47.0,2148299584.0,2147485586.0,2147384082.0,2147817206.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,251.6,3.289,34.824,53.0,91.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,253.8,3.29,34.825,53.0,93.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,254.9,3.29,34.825,54.0,94.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,257.2,3.29,34.825,55.0,90.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,259.4,3.29,34.825,52.0,91.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,261.6,3.289,34.825,55.0,93.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,263.8,3.289,34.825,53.0,90.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,266.1,3.289,34.825,54.0,92.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,268.4,3.289,34.825,54.0,89.0,55.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,270.6,3.283,34.825,53.0,91.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,272.9,3.283,34.825,53.0,90.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,275.0,3.283,34.825,53.0,89.0,49.0,nan,nan,nan,nan
