datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-22 15:38:24,60.47255666666667,-52.304472,114.3,5.542,34.942,48.0,106.0,52.0,2148292041.0,2147477165.0,2147392329.0,2147950198.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,115.3,5.538,34.942,51.0,102.0,58.0,2148291977.0,2147474331.0,2147389696.0,2147947904.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,115.6,5.538,34.942,51.0,102.0,58.0,2148291977.0,2147474331.0,2147389696.0,2147947904.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,116.6,5.529,34.942,50.0,104.0,53.0,2148290907.0,2147476699.0,2147386953.0,2147943524.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,117.4,5.527,34.943,50.0,104.0,50.0,2148289755.0,2147478418.0,2147389302.0,2147941257.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,118.3,5.524,34.942,50.0,99.0,55.0,2148293906.0,2147476224.0,2147386642.0,2147935469.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,118.6,5.524,34.942,50.0,99.0,55.0,2148293906.0,2147476224.0,2147386642.0,2147935469.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,119.6,5.517,34.942,51.0,104.0,54.0,2148289014.0,2147475593.0,2147386925.0,2147931401.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,120.5,5.508,34.942,50.0,98.0,50.0,2148290230.0,2147475721.0,2147387721.0,2147928164.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,121.4,5.501,34.941,50.0,108.0,53.0,2148291154.0,2147472137.0,2147386386.0,2147920630.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,121.7,5.501,34.941,50.0,108.0,53.0,2148291154.0,2147472137.0,2147386386.0,2147920630.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,122.6,5.477,34.942,49.0,102.0,52.0,2148288173.0,2147473380.0,2147388489.0,2147917686.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,123.5,5.447,34.943,50.0,98.0,52.0,2148287286.0,2147472804.0,2147390948.0,2147914660.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,124.4,5.443,34.943,51.0,103.0,50.0,2148289590.0,2147475081.0,2147387492.0,2147911588.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,124.7,5.443,34.943,51.0,103.0,50.0,2148289590.0,2147475081.0,2147387492.0,2147911588.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,125.7,5.438,34.944,50.0,100.0,53.0,2148287469.0,2147475318.0,2147389906.0,2147907913.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,126.7,5.435,34.944,50.0,103.0,52.0,2148285924.0,2147476507.0,2147393408.0,2147903497.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,127.5,5.433,34.944,50.0,96.0,53.0,2148286601.0,2147476013.0,2147389312.0,2147898294.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,128.5,5.433,34.944,50.0,103.0,53.0,2148289216.0,2147474249.0,2147388507.0,2147895625.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,128.7,5.433,34.944,50.0,103.0,53.0,2148289216.0,2147474249.0,2147388507.0,2147895625.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,129.7,5.433,34.944,51.0,99.0,52.0,2148284644.0,2147474596.0,2147390299.0,2147888466.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,130.5,5.43,34.944,49.0,106.0,52.0,2148287186.0,2147474093.0,2147387766.0,2147888027.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,131.5,5.416,34.945,50.0,99.0,55.0,2148286299.0,2147474642.0,2147389120.0,2147883638.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,131.7,5.416,34.945,50.0,99.0,55.0,2148286299.0,2147474642.0,2147389120.0,2147883638.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,132.7,5.409,34.944,50.0,99.0,57.0,2148284123.0,2147475172.0,2147386697.0,2147877632.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,133.5,5.406,34.943,50.0,104.0,59.0,2148284032.0,2147478573.0,2147386386.0,2147875145.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,134.5,5.405,34.943,50.0,102.0,51.0,2148285184.0,2147472795.0,2147389165.0,2147873280.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,134.7,5.405,34.943,50.0,102.0,51.0,2148285184.0,2147472795.0,2147389165.0,2147873280.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,135.7,5.401,34.943,49.0,99.0,54.0,2148283126.0,2147476626.0,2147386752.0,2147870482.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,136.7,5.38,34.941,51.0,99.0,53.0,2148285156.0,2147476050.0,2147391616.0,2147869814.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,137.5,5.37,34.941,49.0,97.0,54.0,2148285705.0,2147476882.0,2147391012.0,2147865124.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,138.5,5.367,34.942,50.0,102.0,54.0,2148281920.0,2147474898.0,2147388690.0,2147865490.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,138.8,5.367,34.942,50.0,102.0,54.0,2148281920.0,2147474898.0,2147388690.0,2147865490.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,139.8,5.365,34.943,50.0,100.0,51.0,2148280246.0,2147475053.0,2147387638.0,2147862994.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,140.6,5.356,34.945,50.0,96.0,50.0,2148282377.0,2147475008.0,2147389696.0,2147861714.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,141.6,5.337,34.945,50.0,98.0,54.0,2148281417.0,2147476434.0,2147387611.0,2147859849.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,141.9,5.337,34.945,50.0,98.0,54.0,2148281417.0,2147476434.0,2147387611.0,2147859849.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,142.7,5.325,34.946,50.0,95.0,55.0,2148281627.0,2147477165.0,2147387638.0,2147856402.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,143.5,5.324,34.946,50.0,99.0,55.0,2148279661.0,2147476973.0,2147386130.0,2147855149.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,144.0,5.324,34.946,50.0,99.0,55.0,2148279661.0,2147476973.0,2147386130.0,2147855149.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,144.8,5.32,34.946,50.0,101.0,53.0,2148280411.0,2147475282.0,2147389211.0,2147850404.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,145.5,5.308,34.945,49.0,98.0,53.0,2148280411.0,2147475282.0,2147389211.0,2147850404.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,146.1,5.301,34.945,49.0,98.0,53.0,2148283730.0,2147477970.0,2147387254.0,2147847926.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,146.9,5.301,34.945,49.0,97.0,53.0,2148281453.0,2147477321.0,2147389257.0,2147848585.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,147.7,5.292,34.944,50.0,98.0,53.0,2148281453.0,2147477321.0,2147389257.0,2147848585.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,148.2,5.287,34.943,50.0,98.0,53.0,2148282075.0,2147476562.0,2147387273.0,2147848539.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,149.1,5.284,34.943,50.0,101.0,51.0,2148277997.0,2147474560.0,2147388452.0,2147846043.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,149.4,5.284,34.943,50.0,101.0,51.0,2148277997.0,2147474560.0,2147388452.0,2147846043.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,150.3,5.28,34.942,49.0,97.0,51.0,2148278720.0,2147476928.0,2147388827.0,2147844361.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,151.2,5.27,34.941,50.0,95.0,52.0,2148276525.0,2147476589.0,2147388041.0,2147843017.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,151.6,5.27,34.941,50.0,95.0,52.0,2148276525.0,2147476589.0,2147388041.0,2147843017.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,152.4,5.252,34.94,50.0,100.0,52.0,2148279332.0,2147475657.0,2147388123.0,2147842825.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,153.3,5.231,34.938,50.0,96.0,53.0,2148280530.0,2147474934.0,2147385307.0,2147841462.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,154.4,5.227,34.938,48.0,110.0,55.0,2148276525.0,2147475136.0,2147386029.0,2147840914.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,154.6,5.227,34.938,48.0,110.0,55.0,2148276525.0,2147475136.0,2147386029.0,2147840914.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,155.6,5.231,34.939,49.0,96.0,50.0,2148278582.0,2147476772.0,2147384731.0,2147840585.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,156.5,5.213,34.938,49.0,101.0,51.0,2148281069.0,2147474221.0,2147387712.0,2147840804.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,157.5,5.173,34.934,50.0,96.0,53.0,2148277796.0,2147474157.0,2147390144.0,2147836278.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,157.8,5.173,34.934,50.0,96.0,53.0,2148277796.0,2147474157.0,2147390144.0,2147836278.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,158.7,5.135,34.931,48.0,100.0,54.0,2148277741.0,2147477440.0,2147385700.0,2147838619.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,159.4,5.127,34.931,49.0,99.0,52.0,2148277741.0,2147477440.0,2147385700.0,2147838619.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,160.0,5.121,34.93,49.0,99.0,52.0,2148277376.0,2147477110.0,2147387730.0,2147834349.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,160.8,5.121,34.93,49.0,98.0,52.0,2148279433.0,2147475090.0,2147387035.0,2147832429.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,161.4,5.116,34.93,49.0,97.0,59.0,2148279433.0,2147475090.0,2147387035.0,2147832429.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,162.1,5.114,34.929,49.0,97.0,59.0,2148276452.0,2147476800.0,2147386916.0,2147832548.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,163.0,5.114,34.929,49.0,100.0,53.0,2148278262.0,2147476946.0,2147387154.0,2147831168.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,163.4,5.114,34.93,49.0,100.0,53.0,2148278262.0,2147476946.0,2147387154.0,2147831168.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,164.3,5.115,34.929,50.0,94.0,50.0,2148281581.0,2147476205.0,2147383990.0,2147830226.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,165.1,5.119,34.93,49.0,98.0,50.0,2148278902.0,2147480448.0,2147389001.0,2147829110.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,165.7,5.119,34.93,49.0,102.0,52.0,2148278902.0,2147480448.0,2147389001.0,2147829110.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,166.4,5.119,34.93,49.0,102.0,52.0,2148279012.0,2147478820.0,2147385307.0,2147828150.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,167.3,5.124,34.93,50.0,98.0,54.0,2148278144.0,2147476946.0,2147386669.0,2147832713.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,168.3,5.11,34.929,50.0,97.0,53.0,2148278354.0,2147475675.0,2147389238.0,2147826870.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,168.7,5.11,34.929,50.0,97.0,53.0,2148278354.0,2147475675.0,2147389238.0,2147826870.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,169.6,5.1,34.929,49.0,97.0,54.0,2148280246.0,2147476041.0,2147390390.0,2147825965.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,170.6,5.087,34.928,50.0,100.0,53.0,2148280813.0,2147476726.0,2147388534.0,2147825508.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,171.6,5.063,34.926,50.0,101.0,52.0,2148277165.0,2147479131.0,2147389202.0,2147824182.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,172.6,5.04,34.926,50.0,107.0,54.0,2148278253.0,2147477238.0,2147386157.0,2147823826.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,172.9,5.04,34.926,50.0,107.0,54.0,2148278253.0,2147477238.0,2147386157.0,2147823826.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,173.8,5.032,34.925,49.0,111.0,53.0,2148278893.0,2147478976.0,2147385828.0,2147823945.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,174.4,5.029,34.925,49.0,95.0,53.0,2148278893.0,2147478976.0,2147385828.0,2147823945.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,175.1,5.031,34.926,49.0,95.0,53.0,2148279899.0,2147478610.0,2147385673.0,2147824228.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,175.9,5.031,34.926,50.0,97.0,50.0,2148277092.0,2147480594.0,2147386148.0,2147820123.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,176.7,5.027,34.926,49.0,97.0,51.0,2148278326.0,2147477202.0,2147389193.0,2147821485.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,177.2,5.022,34.926,49.0,97.0,51.0,2148278326.0,2147477202.0,2147389193.0,2147821485.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,178.1,5.017,34.926,50.0,101.0,52.0,2148279323.0,2147478948.0,2147390070.0,2147820361.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,179.2,5.008,34.926,48.0,106.0,50.0,2148279826.0,2147478061.0,2147386139.0,2147820242.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,179.5,5.008,34.926,48.0,106.0,50.0,2148279826.0,2147478061.0,2147386139.0,2147820242.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,180.5,5.006,34.926,50.0,95.0,55.0,2148276077.0,2147476480.0,2147381988.0,2147819803.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,181.4,5.003,34.927,50.0,95.0,52.0,2148277513.0,2147477851.0,2147388617.0,2147817097.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,182.4,4.995,34.927,49.0,102.0,53.0,2148277257.0,2147474697.0,2147385984.0,2147818797.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,183.4,4.987,34.927,50.0,97.0,52.0,2148274459.0,2147477686.0,2147385801.0,2147815972.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,183.7,4.987,34.927,50.0,97.0,52.0,2148274459.0,2147477686.0,2147385801.0,2147815972.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,184.6,4.983,34.926,49.0,99.0,55.0,2148277568.0,2147478144.0,2147389723.0,2147814948.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,185.4,4.98,34.926,51.0,96.0,55.0,2148274496.0,2147475958.0,2147388406.0,2147818276.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,185.9,4.977,34.926,51.0,96.0,55.0,2148274496.0,2147475958.0,2147388406.0,2147818276.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,186.8,4.977,34.926,50.0,98.0,53.0,2148275465.0,2147477339.0,2147388763.0,2147816859.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,187.5,4.975,34.927,48.0,105.0,51.0,2148275465.0,2147477339.0,2147388763.0,2147816859.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,188.1,4.975,34.927,48.0,105.0,51.0,2148276196.0,2147477842.0,2147389549.0,2147816530.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,188.9,4.974,34.927,47.0,102.0,52.0,2148278573.0,2147476160.0,2147387300.0,2147818587.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,189.6,4.973,34.927,50.0,93.0,56.0,2148278573.0,2147476160.0,2147387300.0,2147818587.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,190.2,4.973,34.927,50.0,93.0,56.0,2148276480.0,2147475611.0,2147390180.0,2147818422.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,191.1,4.973,34.927,51.0,101.0,55.0,2148276809.0,2147478656.0,2147386413.0,2147816265.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,191.6,4.973,34.927,51.0,101.0,55.0,2148276809.0,2147478656.0,2147386413.0,2147816265.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,192.3,4.973,34.927,49.0,98.0,55.0,2148279478.0,2147478070.0,2147388068.0,2147818752.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,193.3,4.973,34.927,49.0,94.0,52.0,2148278976.0,2147478180.0,2147389641.0,2147815844.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,193.5,4.973,34.927,49.0,94.0,52.0,2148278976.0,2147478180.0,2147389641.0,2147815844.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,194.5,4.973,34.927,50.0,98.0,53.0,2148276297.0,2147477421.0,2147387730.0,2147817755.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,195.5,4.973,34.927,49.0,95.0,52.0,2148276041.0,2147475355.0,2147386770.0,2147817289.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,195.8,4.973,34.927,49.0,95.0,52.0,2148276041.0,2147475355.0,2147386770.0,2147817289.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,196.9,4.972,34.928,49.0,96.0,54.0,2148279625.0,2147478710.0,2147388470.0,2147813485.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,197.7,4.966,34.928,47.0,96.0,51.0,2148276580.0,2147476050.0,2147387712.0,2147814454.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,198.6,4.957,34.929,49.0,95.0,55.0,2148277942.0,2147478537.0,2147388105.0,2147816393.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,199.0,4.957,34.929,49.0,95.0,55.0,2148277942.0,2147478537.0,2147388105.0,2147816393.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,199.9,4.951,34.928,49.0,94.0,53.0,2148278564.0,2147476672.0,2147388233.0,2147816182.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,200.5,4.952,34.927,50.0,97.0,51.0,2148278564.0,2147476672.0,2147388233.0,2147816182.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,201.2,4.954,34.928,50.0,97.0,51.0,2148275291.0,2147476589.0,2147390537.0,2147814665.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,202.1,4.951,34.928,49.0,99.0,54.0,2148280649.0,2147475126.0,2147384301.0,2147816274.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,203.2,4.949,34.929,50.0,93.0,54.0,2148279341.0,2147475739.0,2147389138.0,2147816484.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,203.5,4.949,34.929,50.0,93.0,54.0,2148279341.0,2147475739.0,2147389138.0,2147816484.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,204.4,4.945,34.927,48.0,109.0,52.0,2148279881.0,2147477147.0,2147386523.0,2147814418.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,205.3,4.939,34.926,49.0,94.0,53.0,2148277979.0,2147478262.0,2147388004.0,2147813851.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,206.4,4.938,34.927,49.0,95.0,56.0,2148276123.0,2147476681.0,2147388233.0,2147813394.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,207.5,4.929,34.925,48.0,92.0,52.0,2148279085.0,2147475803.0,2147389394.0,2147814701.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,207.7,4.929,34.925,48.0,92.0,52.0,2148279085.0,2147475803.0,2147389394.0,2147814701.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,208.8,4.924,34.925,50.0,97.0,53.0,2148278290.0,2147477540.0,2147390418.0,2147815780.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,209.7,4.925,34.925,49.0,99.0,56.0,2148278601.0,2147480475.0,2147390738.0,2147812589.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,210.6,4.918,34.925,47.0,94.0,51.0,2148277549.0,2147478747.0,2147387968.0,2147811638.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,211.0,4.918,34.925,47.0,94.0,51.0,2148277549.0,2147478747.0,2147387968.0,2147811638.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,211.8,4.902,34.921,49.0,97.0,55.0,2148274816.0,2147476096.0,2147385536.0,2147814646.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,212.5,4.887,34.92,50.0,96.0,50.0,2148274816.0,2147476096.0,2147385536.0,2147814646.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,213.0,4.887,34.92,50.0,96.0,50.0,2148277129.0,2147476790.0,2147386788.0,2147812772.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,213.9,4.881,34.921,49.0,95.0,59.0,2148282139.0,2147478491.0,2147385892.0,2147810404.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,214.4,4.868,34.918,49.0,95.0,59.0,2148282139.0,2147478491.0,2147385892.0,2147810404.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,215.1,4.858,34.916,50.0,99.0,53.0,2148279158.0,2147478409.0,2147389174.0,2147810624.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,215.9,4.858,34.916,50.0,101.0,55.0,2148277357.0,2147480932.0,2147386377.0,2147809325.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,216.7,4.844,34.915,50.0,102.0,60.0,2148279250.0,2147478491.0,2147386953.0,2147808859.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,217.2,4.839,34.915,50.0,102.0,60.0,2148279250.0,2147478491.0,2147386953.0,2147808859.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,218.0,4.832,34.916,50.0,94.0,52.0,2148276699.0,2147479926.0,2147386496.0,2147809828.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,218.3,4.832,34.916,50.0,94.0,52.0,2148276699.0,2147479926.0,2147386496.0,2147809828.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,219.2,4.822,34.913,46.0,96.0,54.0,2148274898.0,2147477476.0,2147388480.0,2147813147.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,220.1,4.822,34.913,50.0,101.0,54.0,2148279460.0,2147479771.0,2147387456.0,2147811794.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,220.7,4.822,34.913,48.0,99.0,58.0,2148279460.0,2147479771.0,2147387456.0,2147811794.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,221.3,4.835,34.916,48.0,99.0,58.0,2148280502.0,2147481005.0,2147385563.0,2147812534.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,222.2,4.854,34.921,48.0,95.0,56.0,2148279643.0,2147475282.0,2147388571.0,2147811666.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,222.5,4.854,34.921,48.0,95.0,56.0,2148279643.0,2147475282.0,2147388571.0,2147811666.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,223.4,4.861,34.92,50.0,101.0,53.0,2148277878.0,2147478710.0,2147386166.0,2147813357.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,224.3,4.86,34.919,49.0,108.0,51.0,2148280420.0,2147478829.0,2147387501.0,2147810843.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,224.7,4.86,34.919,49.0,108.0,51.0,2148280420.0,2147478829.0,2147387501.0,2147810843.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,225.5,4.848,34.918,50.0,95.0,55.0,2148279396.0,2147477933.0,2147386020.0,2147813156.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,226.5,4.835,34.917,49.0,92.0,50.0,2148278180.0,2147478619.0,2147385417.0,2147813988.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,227.4,4.819,34.917,50.0,95.0,54.0,2148278555.0,2147478802.0,2147390016.0,2147812397.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,227.6,4.819,34.917,50.0,95.0,54.0,2148278555.0,2147478802.0,2147390016.0,2147812397.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,228.7,4.822,34.917,48.0,91.0,52.0,2148279506.0,2147478665.0,2147389376.0,2147811940.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,229.5,4.829,34.919,49.0,104.0,55.0,2148277275.0,2147476736.0,2147387958.0,2147812763.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,230.6,4.83,34.92,48.0,95.0,54.0,2148279762.0,2147478025.0,2147385270.0,2147811337.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,231.5,4.83,34.92,50.0,98.0,51.0,2148277796.0,2147477622.0,2147386505.0,2147813266.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,231.9,4.83,34.92,50.0,98.0,51.0,2148277796.0,2147477622.0,2147386505.0,2147813266.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,232.7,4.843,34.922,48.0,98.0,54.0,2148280960.0,2147477202.0,2147385846.0,2147810112.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,233.5,4.841,34.922,49.0,99.0,56.0,2148284534.0,2147478198.0,2147386441.0,2147813504.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,234.0,4.841,34.922,49.0,99.0,56.0,2148284534.0,2147478198.0,2147386441.0,2147813504.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,234.9,4.84,34.921,50.0,96.0,55.0,2148279405.0,2147476406.0,2147385536.0,2147810358.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,235.7,4.823,34.918,49.0,97.0,51.0,2148279853.0,2147474139.0,2147390089.0,2147811081.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,236.1,4.823,34.918,49.0,97.0,51.0,2148279853.0,2147474139.0,2147390089.0,2147811081.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,237.0,4.742,34.911,48.0,95.0,53.0,2148281856.0,2147477165.0,2147387858.0,2147813366.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,237.4,4.742,34.911,48.0,95.0,53.0,2148281856.0,2147477165.0,2147387858.0,2147813366.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,238.2,4.73,34.91,50.0,94.0,52.0,2148276955.0,2147476809.0,2147386532.0,2147810514.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,239.1,4.73,34.91,50.0,94.0,50.0,2148278848.0,2147479835.0,2147387611.0,2147809280.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,239.6,4.725,34.909,50.0,94.0,50.0,2148278848.0,2147479835.0,2147387611.0,2147809280.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,240.4,4.716,34.908,50.0,96.0,53.0,2148277860.0,2147475154.0,2147385225.0,2147812297.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,241.2,4.706,34.908,49.0,105.0,53.0,2148277147.0,2147475730.0,2147387830.0,2147812388.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,241.4,4.706,34.908,49.0,105.0,53.0,2148277147.0,2147475730.0,2147387830.0,2147812388.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,242.5,4.71,34.908,49.0,96.0,52.0,2148277540.0,2147473956.0,2147387876.0,2147812608.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,243.6,4.708,34.908,50.0,96.0,52.0,2148279259.0,2147481444.0,2147386185.0,2147810934.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,244.7,4.701,34.907,48.0,97.0,52.0,2148278592.0,2147476617.0,2147384557.0,2147809115.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,245.8,4.699,34.906,48.0,101.0,53.0,2148276873.0,2147475492.0,2147386889.0,2147811638.0
