datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,100.0,4.186,34.804,55.0,171.0,54.0,2148285312.0,2147478902.0,2147386843.0,2147834907.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,100.6,4.19,34.803,55.0,171.0,54.0,2148286491.0,2147477988.0,2147390098.0,2147832594.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,101.1,4.192,34.803,54.0,141.0,48.0,2148286491.0,2147477988.0,2147390098.0,2147832594.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,101.8,4.192,34.803,54.0,108.0,55.0,2148285138.0,2147476717.0,2147386541.0,2147834724.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,102.3,4.192,34.804,54.0,108.0,55.0,2148285138.0,2147476717.0,2147386541.0,2147834724.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,103.0,4.208,34.807,54.0,112.0,54.0,2148288228.0,2147478372.0,2147385243.0,2147829366.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,103.7,4.208,34.807,53.0,110.0,48.0,2148286070.0,2147473846.0,2147386240.0,2147835373.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,104.6,4.217,34.81,55.0,208.0,50.0,2148284864.0,2147476278.0,2147388013.0,2147831222.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,105.6,4.243,34.815,56.0,110.0,50.0,2148287789.0,2147477449.0,2147389010.0,2147831716.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,105.8,4.243,34.815,56.0,110.0,50.0,2148287789.0,2147477449.0,2147389010.0,2147831716.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,106.7,4.272,34.819,53.0,109.0,56.0,2148288064.0,2147478829.0,2147386861.0,2147828754.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,107.5,4.285,34.822,54.0,114.0,50.0,2148290267.0,2147477412.0,2147385901.0,2147828992.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,108.4,4.287,34.822,57.0,109.0,53.0,2148286180.0,2147475794.0,2147386651.0,2147831899.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,108.6,4.287,34.822,57.0,109.0,53.0,2148286180.0,2147475794.0,2147386651.0,2147831899.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,109.6,4.29,34.822,60.0,108.0,54.0,2148286016.0,2147478738.0,2147386843.0,2147830272.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,110.3,4.279,34.821,54.0,112.0,50.0,2148289216.0,2147477366.0,2147385883.0,2147828736.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,111.3,4.241,34.821,51.0,108.0,53.0,2148286445.0,2147478308.0,2147387081.0,2147831332.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,111.5,4.241,34.821,51.0,108.0,53.0,2148286445.0,2147478308.0,2147387081.0,2147831332.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,112.5,4.244,34.821,54.0,120.0,50.0,2148289764.0,2147476388.0,2147383204.0,2147828662.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,113.2,4.275,34.826,54.0,106.0,53.0,2148289837.0,2147480621.0,2147385810.0,2147831606.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,113.7,4.275,34.826,54.0,106.0,53.0,2148289837.0,2147480621.0,2147385810.0,2147831606.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,114.4,4.283,34.829,53.0,109.0,54.0,2148287798.0,2147475446.0,2147388114.0,2147826349.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,115.2,4.314,34.834,52.0,107.0,52.0,2148288859.0,2147479168.0,2147387346.0,2147827766.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,115.5,4.314,34.834,52.0,107.0,52.0,2148288859.0,2147479168.0,2147387346.0,2147827766.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,116.3,4.396,34.843,53.0,110.0,50.0,2148286345.0,2147475328.0,2147383862.0,2147825325.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,117.1,4.398,34.843,51.0,111.0,49.0,2148288347.0,2147477622.0,2147387355.0,2147823524.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,117.5,4.398,34.843,51.0,111.0,49.0,2148288347.0,2147477622.0,2147387355.0,2147823524.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,118.3,4.395,34.843,53.0,109.0,55.0,2148289974.0,2147478363.0,2147389174.0,2147826569.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,119.0,4.395,34.841,51.0,113.0,58.0,2148284717.0,2147479122.0,2147388160.0,2147824667.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,119.5,4.395,34.841,51.0,113.0,58.0,2148284717.0,2147479122.0,2147388160.0,2147824667.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,120.2,4.387,34.835,51.0,109.0,43.0,2148289892.0,2147477814.0,2147388873.0,2147823963.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,121.0,4.387,34.835,52.0,112.0,54.0,2148287094.0,2147477339.0,2147387876.0,2147824566.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,121.5,4.333,34.829,52.0,112.0,54.0,2148288018.0,2147477549.0,2147386770.0,2147824786.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,122.1,4.342,34.827,51.0,120.0,53.0,2148288018.0,2147477549.0,2147386770.0,2147824786.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,122.9,4.342,34.827,51.0,108.0,51.0,2148288704.0,2147481554.0,2147386688.0,2147821778.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,123.5,4.2,34.807,51.0,108.0,51.0,2148287058.0,2147479478.0,2147382125.0,2147822646.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,124.0,4.2,34.807,54.0,111.0,53.0,2148287058.0,2147479478.0,2147382125.0,2147822646.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,124.9,4.105,34.797,55.0,120.0,50.0,2148286857.0,2147475858.0,2147387264.0,2147822528.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,125.7,3.816,34.777,55.0,120.0,52.0,2148284918.0,2147481243.0,2147387318.0,2147822125.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,126.4,3.776,34.768,55.0,120.0,52.0,2148285769.0,2147479771.0,2147387081.0,2147821906.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,126.9,3.776,34.768,56.0,119.0,47.0,2148285769.0,2147479771.0,2147387081.0,2147821906.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,127.6,3.746,34.766,56.0,117.0,51.0,2148285229.0,2147480036.0,2147385773.0,2147821750.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,128.4,3.725,34.766,55.0,235.0,53.0,2148284077.0,2147480749.0,2147387364.0,2147819291.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,128.8,3.725,34.766,55.0,235.0,53.0,2148284077.0,2147480749.0,2147387364.0,2147819291.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,129.6,3.712,34.767,55.0,111.0,56.0,2148286692.0,2147476946.0,2147386377.0,2147821238.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,130.5,3.748,34.773,55.0,113.0,53.0,2148286198.0,2147476086.0,2147386998.0,2147821769.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,130.8,3.748,34.773,55.0,113.0,53.0,2148286198.0,2147476086.0,2147386998.0,2147821769.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,131.7,3.761,34.777,57.0,108.0,55.0,2148287917.0,2147478290.0,2147385298.0,2147819794.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,132.6,3.785,34.783,52.0,113.0,49.0,2148285842.0,2147479533.0,2147385901.0,2147819136.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,133.5,3.829,34.788,54.0,118.0,52.0,2148286683.0,2147479296.0,2147390509.0,2147817645.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,133.8,3.829,34.788,54.0,118.0,52.0,2148286683.0,2147479296.0,2147390509.0,2147817645.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,134.7,3.898,34.797,53.0,124.0,54.0,2148285577.0,2147479442.0,2147385325.0,2147821229.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,135.6,3.94,34.803,52.0,114.0,51.0,2148284306.0,2147481929.0,2147384192.0,2147819465.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,136.4,3.952,34.805,52.0,110.0,54.0,2148285686.0,2147477860.0,2147385462.0,2147818870.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,136.8,3.952,34.805,52.0,110.0,54.0,2148285686.0,2147477860.0,2147385462.0,2147818870.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,137.6,3.98,34.808,51.0,104.0,50.0,2148285211.0,2147477824.0,2147388096.0,2147817746.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,138.5,3.996,34.812,53.0,105.0,49.0,2148287360.0,2147480256.0,2147385462.0,2147821878.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,138.9,3.996,34.812,53.0,105.0,49.0,2148287360.0,2147480256.0,2147385462.0,2147821878.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,139.7,4.008,34.813,52.0,107.0,54.0,2148284516.0,2147478372.0,2147386761.0,2147817654.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,140.4,4.002,34.814,52.0,107.0,54.0,2148284891.0,2147480192.0,2147386587.0,2147818998.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,141.0,4.002,34.814,52.0,106.0,54.0,2148284891.0,2147480192.0,2147386587.0,2147818998.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,141.8,3.995,34.812,52.0,106.0,52.0,2148286390.0,2147479533.0,2147384347.0,2147818203.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,142.4,3.993,34.813,52.0,106.0,52.0,2148286418.0,2147481289.0,2147385865.0,2147818139.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,143.1,4.002,34.814,50.0,105.0,55.0,2148286418.0,2147481289.0,2147385865.0,2147818139.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,143.9,4.002,34.814,50.0,101.0,54.0,2148287341.0,2147477193.0,2147385609.0,2147816996.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,144.4,4.006,34.814,50.0,101.0,54.0,2148287341.0,2147477193.0,2147385609.0,2147816996.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,145.2,4.013,34.816,50.0,116.0,52.0,2148285430.0,2147478765.0,2147384566.0,2147818432.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,146.0,4.013,34.816,51.0,135.0,56.0,2148286674.0,2147480621.0,2147388818.0,2147813970.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,146.4,4.018,34.817,51.0,135.0,56.0,2148286674.0,2147480621.0,2147388818.0,2147813970.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,147.3,4.022,34.817,50.0,107.0,52.0,2148288429.0,2147478116.0,2147388918.0,2147817773.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,148.4,4.05,34.821,50.0,105.0,52.0,2148286756.0,2147481307.0,2147386852.0,2147816585.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,149.2,4.063,34.824,50.0,111.0,52.0,2148287140.0,2147476516.0,2147386285.0,2147817216.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,149.5,4.063,34.824,50.0,111.0,52.0,2148287140.0,2147476516.0,2147386285.0,2147817216.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,150.5,4.069,34.825,50.0,103.0,53.0,2148288896.0,2147478189.0,2147387574.0,2147815661.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,151.3,4.073,34.826,51.0,103.0,52.0,2148287542.0,2147478994.0,2147385846.0,2147816722.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,152.4,4.077,34.826,50.0,101.0,56.0,2148287049.0,2147480987.0,2147384576.0,2147816237.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,153.5,4.078,34.827,50.0,103.0,52.0,2148288137.0,2147481526.0,2147389952.0,2147816704.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,153.7,4.078,34.827,50.0,103.0,52.0,2148288137.0,2147481526.0,2147389952.0,2147816704.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,154.6,4.094,34.829,50.0,101.0,55.0,2148286400.0,2147480521.0,2147387730.0,2147815597.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,155.6,4.098,34.828,50.0,108.0,56.0,2148286171.0,2147480576.0,2147387456.0,2147817526.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,156.4,4.094,34.829,50.0,101.0,51.0,2148287113.0,2147479277.0,2147385280.0,2147817362.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,156.9,4.094,34.829,50.0,101.0,51.0,2148287113.0,2147479277.0,2147385280.0,2147817362.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,157.8,4.094,34.828,52.0,103.0,54.0,2148289206.0,2147478153.0,2147385334.0,2147817746.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,158.5,4.094,34.827,52.0,103.0,54.0,2148288118.0,2147478564.0,2147389668.0,2147817042.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,159.1,4.094,34.827,50.0,101.0,59.0,2148288118.0,2147478564.0,2147389668.0,2147817042.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,159.9,4.063,34.823,50.0,102.0,55.0,2148288201.0,2147477842.0,2147387766.0,2147815360.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,160.6,4.027,34.822,50.0,102.0,55.0,2148288310.0,2147480374.0,2147387108.0,2147814912.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,161.2,4.016,34.819,50.0,102.0,50.0,2148288310.0,2147480374.0,2147387108.0,2147814912.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,162.1,3.995,34.817,50.0,104.0,53.0,2148288091.0,2147478555.0,2147386230.0,2147816521.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,162.4,3.995,34.817,50.0,104.0,53.0,2148288091.0,2147478555.0,2147386230.0,2147816521.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,163.4,3.989,34.815,51.0,103.0,53.0,2148286061.0,2147481380.0,2147386020.0,2147816000.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,164.3,3.969,34.814,50.0,103.0,50.0,2148286793.0,2147479533.0,2147388022.0,2147812324.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,164.6,3.969,34.814,50.0,103.0,50.0,2148286793.0,2147479533.0,2147388022.0,2147812324.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,165.6,3.954,34.811,51.0,108.0,51.0,2148286720.0,2147478866.0,2147385563.0,2147813165.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,166.5,3.935,34.809,50.0,124.0,54.0,2148286070.0,2147478966.0,2147387648.0,2147813787.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,167.6,3.931,34.81,54.0,108.0,55.0,2148283949.0,2147478180.0,2147386678.0,2147813449.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,168.5,3.925,34.807,51.0,104.0,54.0,2148286646.0,2147480859.0,2147385929.0,2147814976.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,169.0,3.914,34.806,51.0,104.0,54.0,2148286646.0,2147480859.0,2147385929.0,2147814976.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,169.8,3.914,34.806,52.0,114.0,55.0,2148286061.0,2147479341.0,2147387465.0,2147817344.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,170.6,3.895,34.809,52.0,114.0,55.0,2148288045.0,2147485824.0,2147389696.0,2147813979.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,171.2,3.874,34.807,51.0,104.0,55.0,2148288045.0,2147485824.0,2147389696.0,2147813979.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,172.1,3.86,34.801,52.0,141.0,53.0,2148286582.0,2147480859.0,2147385499.0,2147815972.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,172.4,3.86,34.801,52.0,141.0,53.0,2148286582.0,2147480859.0,2147385499.0,2147815972.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,173.4,3.844,34.8,52.0,112.0,50.0,2148284589.0,2147476406.0,2147388589.0,2147812763.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,174.3,3.788,34.796,54.0,120.0,48.0,2148287378.0,2147482596.0,2147387821.0,2147814564.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,175.5,3.789,34.794,53.0,105.0,53.0,2148285760.0,2147480192.0,2147389430.0,2147811154.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,176.5,3.787,34.795,50.0,105.0,55.0,2148287414.0,2147481206.0,2147389897.0,2147815396.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,176.9,3.787,34.795,50.0,105.0,55.0,2148287414.0,2147481206.0,2147389897.0,2147815396.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,177.8,3.788,34.797,53.0,153.0,51.0,2148290048.0,2147482258.0,2147386998.0,2147811629.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,178.6,3.788,34.796,53.0,153.0,51.0,2148287652.0,2147481362.0,2147387309.0,2147813632.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,179.2,3.79,34.796,53.0,103.0,55.0,2148287652.0,2147481362.0,2147387309.0,2147813632.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,180.2,3.791,34.796,51.0,110.0,52.0,2148288045.0,2147481435.0,2147385627.0,2147813888.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,181.3,3.792,34.798,53.0,125.0,52.0,2148288704.0,2147479314.0,2147388681.0,2147812379.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,181.6,3.792,34.798,53.0,125.0,52.0,2148288704.0,2147479314.0,2147388681.0,2147812379.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,182.7,3.789,34.796,50.0,108.0,55.0,2148290075.0,2147482816.0,2147387602.0,2147813229.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,183.7,3.79,34.798,51.0,108.0,53.0,2148285796.0,2147478720.0,2147387328.0,2147813732.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,184.4,3.79,34.797,51.0,108.0,53.0,2148287140.0,2147478336.0,2147385993.0,2147812370.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,185.1,3.788,34.797,50.0,108.0,53.0,2148287140.0,2147478336.0,2147385993.0,2147812370.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,186.0,3.788,34.797,51.0,103.0,41.0,2148283529.0,2147479972.0,2147385389.0,2147814153.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,186.7,3.823,34.802,51.0,103.0,41.0,2148285686.0,2147476004.0,2147387437.0,2147813321.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,187.4,3.836,34.805,50.0,106.0,57.0,2148285686.0,2147476004.0,2147387437.0,2147813321.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,188.4,3.834,34.805,51.0,105.0,50.0,2148284544.0,2147479862.0,2147389202.0,2147813074.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,189.3,3.846,34.802,50.0,97.0,58.0,2148285677.0,2147477467.0,2147386029.0,2147814006.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,189.8,3.846,34.802,50.0,97.0,58.0,2148285677.0,2147477467.0,2147386029.0,2147814006.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,190.7,3.848,34.808,49.0,111.0,50.0,2148289270.0,2147478500.0,2147384877.0,2147812909.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,191.7,3.847,34.81,50.0,100.0,48.0,2148286866.0,2147478948.0,2147390070.0,2147813622.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,192.2,3.839,34.808,50.0,100.0,48.0,2148286866.0,2147478948.0,2147390070.0,2147813622.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,193.1,3.839,34.808,50.0,102.0,52.0,2148284141.0,2147480987.0,2147388141.0,2147812105.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,193.6,3.841,34.807,50.0,102.0,52.0,2148284141.0,2147480987.0,2147388141.0,2147812105.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,194.5,3.836,34.807,48.0,101.0,53.0,2148286939.0,2147478756.0,2147387273.0,2147812736.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,195.5,3.819,34.808,50.0,100.0,56.0,2148287314.0,2147478902.0,2147389193.0,2147813796.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,196.5,3.811,34.806,50.0,99.0,52.0,2148287158.0,2147479414.0,2147389467.0,2147813412.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,196.9,3.811,34.806,50.0,99.0,52.0,2148287158.0,2147479414.0,2147389467.0,2147813412.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,197.8,3.802,34.806,50.0,102.0,50.0,2148287232.0,2147480649.0,2147385307.0,2147812818.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,198.5,3.802,34.804,50.0,102.0,50.0,2148286774.0,2147480182.0,2147384036.0,2147815762.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,199.2,3.801,34.803,50.0,102.0,52.0,2148286774.0,2147480182.0,2147384036.0,2147815762.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,200.2,3.791,34.803,50.0,119.0,50.0,2148288841.0,2147480100.0,2147383561.0,2147811675.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,200.5,3.791,34.803,50.0,119.0,50.0,2148288841.0,2147480100.0,2147383561.0,2147811675.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,201.6,3.777,34.802,49.0,117.0,52.0,2148287488.0,2147478272.0,2147385252.0,2147813129.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,202.6,3.775,34.802,50.0,107.0,46.0,2148286509.0,2147480621.0,2147383945.0,2147812397.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,203.5,3.775,34.803,49.0,104.0,55.0,2148286025.0,2147478070.0,2147388937.0,2147812644.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,204.0,3.775,34.803,49.0,104.0,55.0,2148286025.0,2147478070.0,2147388937.0,2147812644.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,204.9,3.782,34.804,48.0,105.0,54.0,2148289380.0,2147481398.0,2147388982.0,2147813449.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,205.6,3.799,34.806,48.0,105.0,54.0,2148286299.0,2147476507.0,2147388050.0,2147814573.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,206.4,3.813,34.809,49.0,107.0,47.0,2148286299.0,2147476507.0,2147388050.0,2147814573.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,207.3,3.825,34.81,50.0,104.0,55.0,2148282688.0,2147478244.0,2147387675.0,2147816064.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,208.5,3.826,34.811,50.0,104.0,50.0,2148288173.0,2147479040.0,2147387894.0,2147812681.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,209.7,3.828,34.811,50.0,105.0,53.0,2148289252.0,2147479744.0,2147388845.0,2147812516.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,210.6,3.829,34.811,49.0,114.0,54.0,2148286482.0,2147479003.0,2147388059.0,2147812992.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,211.1,3.829,34.811,49.0,114.0,54.0,2148286482.0,2147479003.0,2147388059.0,2147812992.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,212.1,3.828,34.812,51.0,106.0,54.0,2148284800.0,2147483474.0,2147387364.0,2147814326.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,212.5,3.828,34.812,51.0,106.0,54.0,2148284800.0,2147483474.0,2147387364.0,2147814326.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,213.5,3.838,34.815,49.0,106.0,53.0,2148288539.0,2147480292.0,2147390089.0,2147815497.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,214.5,3.837,34.815,53.0,405.0,52.0,2148287634.0,2147478774.0,2147389138.0,2147813476.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,215.5,3.834,34.814,53.0,116.0,48.0,2148289956.0,2147478738.0,2147387922.0,2147815131.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,215.9,3.834,34.814,53.0,116.0,48.0,2148289956.0,2147478738.0,2147387922.0,2147815131.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,216.9,3.85,34.818,50.0,106.0,47.0,2148286454.0,2147478710.0,2147385718.0,2147813851.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,217.3,3.85,34.818,50.0,106.0,47.0,2148286454.0,2147478710.0,2147385718.0,2147813851.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,218.3,3.854,34.818,47.0,102.0,52.0,2148285202.0,2147480621.0,2147388050.0,2147814134.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,219.3,3.855,34.818,49.0,100.0,49.0,2148286089.0,2147478043.0,2147388059.0,2147812845.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,219.6,3.855,34.818,49.0,100.0,49.0,2148286089.0,2147478043.0,2147388059.0,2147812845.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,220.7,3.862,34.819,49.0,146.0,51.0,2148288329.0,2147482230.0,2147389366.0,2147813869.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,221.7,3.865,34.821,48.0,101.0,54.0,2148283702.0,2147479808.0,2147388864.0,2147815369.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,222.4,3.866,34.821,48.0,101.0,54.0,2148289764.0,2147479040.0,2147385810.0,2147812306.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,223.1,3.866,34.821,50.0,99.0,58.0,2148289764.0,2147479040.0,2147385810.0,2147812306.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,224.1,3.865,34.821,48.0,107.0,51.0,2148288969.0,2147480173.0,2147385764.0,2147814070.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,224.4,3.865,34.821,48.0,107.0,51.0,2148288969.0,2147480173.0,2147385764.0,2147814070.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,225.5,3.865,34.821,47.0,112.0,51.0,2148286400.0,2147479771.0,2147387090.0,2147814372.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,226.5,3.867,34.822,49.0,110.0,54.0,2148287341.0,2147481252.0,2147383040.0,2147814427.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,227.4,3.868,34.822,49.0,102.0,55.0,2148286774.0,2147478848.0,2147387446.0,2147813321.0
