datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,123.2,5.169,34.944,70.0,97.0,48.0,2148453952.0,2147482980.0,2147435099.0,2148894400.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,123.7,5.169,34.944,72.0,100.0,53.0,2148452361.0,2147481664.0,2147434834.0,2148877412.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,124.5,5.167,34.944,71.0,96.0,47.0,2148446418.0,2147480950.0,2147434797.0,2148861824.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,124.7,5.167,34.944,71.0,96.0,47.0,2148446418.0,2147480950.0,2147434797.0,2148861824.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,125.5,5.168,34.943,64.0,85.0,4.0,2148443584.0,2147482742.0,2147431003.0,2148829046.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,126.1,5.168,34.943,72.0,97.0,44.0,2148434249.0,2147484086.0,2147431725.0,2148792777.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,126.9,5.168,34.944,74.0,98.0,39.0,2148431076.0,2147480676.0,2147427529.0,2148770962.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,127.7,5.168,34.943,74.0,98.0,45.0,2148426761.0,2147481334.0,2147423981.0,2148744310.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,128.4,5.169,34.943,72.0,97.0,49.0,2148421110.0,2147484205.0,2147422308.0,2148711177.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,128.7,5.169,34.943,72.0,97.0,49.0,2148421110.0,2147484205.0,2147422308.0,2148711177.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,129.4,5.169,34.943,75.0,100.0,48.0,2148417426.0,2147482249.0,2147421796.0,2148692214.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,129.9,5.169,34.943,74.0,102.0,48.0,2148411867.0,2147484763.0,2147420406.0,2148664009.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,130.6,5.158,34.943,74.0,102.0,48.0,2148408932.0,2147481572.0,2147416347.0,2148634084.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,131.1,5.158,34.943,79.0,99.0,46.0,2148404690.0,2147480182.0,2147417005.0,2148604882.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,131.7,5.138,34.942,81.0,101.0,47.0,2148404690.0,2147480182.0,2147417005.0,2148604882.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,132.1,5.138,34.942,81.0,101.0,47.0,2148401700.0,2147480941.0,2147413531.0,2148586697.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,132.8,5.135,34.942,99.0,89.0,55.0,2148397888.0,2147482304.0,2147417417.0,2148566665.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,133.6,5.125,34.94,83.0,102.0,45.0,2148394221.0,2147480109.0,2147415131.0,2148543643.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,134.4,5.102,34.938,87.0,100.0,45.0,2148390253.0,2147481691.0,2147411136.0,2148519844.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,135.1,5.102,34.938,85.0,103.0,46.0,2148385142.0,2147482998.0,2147410322.0,2148497901.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,135.7,5.091,34.939,85.0,103.0,46.0,2148384996.0,2147481161.0,2147408969.0,2148475328.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,136.1,5.091,34.939,87.0,101.0,45.0,2148384996.0,2147481161.0,2147408969.0,2148475328.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,136.7,5.089,34.939,84.0,110.0,49.0,2148377856.0,2147480027.0,2147408109.0,2148461257.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,137.5,5.085,34.939,85.0,100.0,45.0,2148371309.0,2147482368.0,2147409883.0,2148436589.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,137.8,5.085,34.939,85.0,100.0,45.0,2148371309.0,2147482368.0,2147409883.0,2148436589.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,138.7,5.077,34.938,85.0,100.0,46.0,2148370733.0,2147479168.0,2147404562.0,2148415405.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,139.5,5.077,34.938,84.0,100.0,47.0,2148373641.0,2147479579.0,2147405641.0,2148425700.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,140.3,5.075,34.939,95.0,92.0,50.0,2148376722.0,2147479286.0,2147409179.0,2148443099.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,140.5,5.075,34.939,95.0,92.0,50.0,2148376722.0,2147479286.0,2147409179.0,2148443099.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,141.3,5.07,34.937,83.0,99.0,45.0,2148371245.0,2147480091.0,2147406646.0,2148420736.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,142.3,5.069,34.936,85.0,101.0,43.0,2148368722.0,2147480265.0,2147404644.0,2148411437.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,142.9,5.068,34.937,85.0,102.0,47.0,2148370294.0,2147479067.0,2147408192.0,2148417097.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,143.6,5.068,34.937,84.0,100.0,45.0,2148372818.0,2147478747.0,2147409216.0,2148428352.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,144.2,5.066,34.937,83.0,107.0,48.0,2148368822.0,2147480548.0,2147404461.0,2148422262.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,144.6,5.066,34.937,83.0,107.0,48.0,2148368822.0,2147480548.0,2147404461.0,2148422262.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,145.4,5.053,34.937,79.0,105.0,46.0,2148367643.0,2147480822.0,2147405531.0,2148403245.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,146.4,5.041,34.937,78.0,102.0,44.0,2148365778.0,2147478802.0,2147403730.0,2148399881.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,147.3,5.045,34.936,79.0,103.0,46.0,2148359177.0,2147480402.0,2147400822.0,2148349604.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,147.6,5.045,34.936,79.0,103.0,46.0,2148359177.0,2147480402.0,2147400822.0,2148349604.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,148.4,5.047,34.937,86.0,120.0,53.0,2148352036.0,2147480758.0,2147399990.0,2148321856.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,149.2,5.049,34.937,79.0,102.0,41.0,2148349120.0,2147477129.0,2147401910.0,2148303826.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,150.1,5.049,34.935,77.0,100.0,49.0,2148347190.0,2147480228.0,2147399168.0,2148290048.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,150.8,5.049,34.935,81.0,100.0,46.0,2148343222.0,2147481014.0,2147399643.0,2148266258.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,151.4,5.048,34.937,81.0,100.0,46.0,2148339346.0,2147479277.0,2147397641.0,2148249837.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,151.9,5.048,34.937,81.0,99.0,47.0,2148339346.0,2147479277.0,2147397641.0,2148249837.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,152.5,5.045,34.938,77.0,99.0,47.0,2148337435.0,2147478939.0,2147397686.0,2148244160.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,153.3,5.03,34.936,79.0,98.0,47.0,2148338450.0,2147478308.0,2147397421.0,2148227346.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,153.7,5.03,34.936,79.0,98.0,47.0,2148338450.0,2147478308.0,2147397421.0,2148227346.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,154.4,5.031,34.937,78.0,98.0,45.0,2148338011.0,2147480621.0,2147396672.0,2148208027.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,155.0,5.029,34.936,78.0,98.0,45.0,2148333677.0,2147480274.0,2147394121.0,2148198400.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,155.6,5.029,34.936,78.0,98.0,50.0,2148330176.0,2147485824.0,2147393910.0,2148182125.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,156.5,5.031,34.936,71.0,110.0,25.0,2148332278.0,2147480475.0,2147399296.0,2148166482.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,156.7,5.031,34.936,71.0,110.0,25.0,2148332278.0,2147480475.0,2147399296.0,2148166482.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,157.6,5.031,34.936,76.0,94.0,45.0,2148327442.0,2147480100.0,2147393462.0,2148158994.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,159.3,5.026,34.936,77.0,98.0,47.0,2148329664.0,2147477494.0,2147396251.0,2148183186.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,159.5,5.026,34.936,77.0,98.0,47.0,2148329664.0,2147477494.0,2147396251.0,2148183186.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,160.5,5.02,34.935,76.0,101.0,47.0,2148329810.0,2147478939.0,2147390409.0,2148182866.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,161.4,5.009,34.936,76.0,97.0,48.0,2148330130.0,2147479268.0,2147392237.0,2148173046.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,162.0,5.009,34.936,76.0,98.0,47.0,2148326180.0,2147481225.0,2147393664.0,2148153828.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,162.5,5.006,34.935,76.0,98.0,47.0,2148328146.0,2147479259.0,2147392292.0,2148137664.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,163.3,5.003,34.935,76.0,100.0,47.0,2148327908.0,2147483401.0,2147393654.0,2148140973.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,163.7,5.003,34.935,76.0,100.0,47.0,2148327908.0,2147483401.0,2147393654.0,2148140973.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,164.5,4.995,34.934,78.0,101.0,46.0,2148326838.0,2147476544.0,2147391762.0,2148143780.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,165.4,4.991,34.933,80.0,104.0,59.0,2148322569.0,2147479158.0,2147392832.0,2148133897.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,166.1,4.991,34.933,75.0,99.0,42.0,2148321563.0,2147481344.0,2147390985.0,2148108854.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,167.1,4.989,34.932,78.0,97.0,46.0,2148317714.0,2147479542.0,2147386916.0,2148088786.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,167.8,4.989,34.932,74.0,100.0,47.0,2148317705.0,2147477074.0,2147391990.0,2148088146.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,168.5,4.973,34.936,77.0,101.0,48.0,2148315254.0,2147478171.0,2147392713.0,2148077787.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,168.9,4.973,34.936,77.0,101.0,48.0,2148315254.0,2147478171.0,2147392713.0,2148077787.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,169.6,4.958,34.933,76.0,103.0,49.0,2148314203.0,2147479707.0,2147387949.0,2148064475.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,170.4,4.941,34.933,73.0,96.0,50.0,2148313581.0,2147479899.0,2147385161.0,2148056164.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,171.2,4.939,34.933,73.0,96.0,50.0,2148311030.0,2147475922.0,2147385892.0,2148044470.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,171.7,4.939,34.933,72.0,102.0,45.0,2148308342.0,2147478921.0,2147391012.0,2148044964.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,172.4,4.938,34.933,75.0,97.0,47.0,2148308342.0,2147478921.0,2147391012.0,2148044964.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,172.9,4.938,34.933,75.0,97.0,47.0,2148309385.0,2147481910.0,2147388050.0,2148038866.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,173.6,4.938,34.933,79.0,107.0,34.0,2148308187.0,2147478244.0,2147390555.0,2148027099.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,174.6,4.938,34.932,74.0,97.0,42.0,2148307172.0,2147476644.0,2147386752.0,2148021074.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,175.5,4.938,34.933,71.0,98.0,41.0,2148308059.0,2147479753.0,2147390372.0,2148015405.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,176.4,4.937,34.932,71.0,98.0,46.0,2148306029.0,2147478098.0,2147391524.0,2148006381.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,177.2,4.93,34.932,70.0,97.0,45.0,2148303323.0,2147477604.0,2147389540.0,2147995081.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,177.5,4.93,34.932,70.0,97.0,45.0,2148303323.0,2147477604.0,2147389540.0,2147995081.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,178.3,4.918,34.932,68.0,94.0,49.0,2148302976.0,2147479542.0,2147386797.0,2147988342.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,178.9,4.918,34.932,69.0,97.0,47.0,2148306358.0,2147476882.0,2147388626.0,2147983085.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,179.5,4.916,34.932,69.0,97.0,47.0,2148299812.0,2147476525.0,2147387684.0,2147975506.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,180.2,4.91,34.932,68.0,99.0,48.0,2148300928.0,2147476644.0,2147389284.0,2147968219.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,180.6,4.91,34.932,68.0,99.0,48.0,2148300928.0,2147476644.0,2147389284.0,2147968219.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,181.3,4.908,34.933,69.0,96.0,43.0,2148299684.0,2147476425.0,2147388214.0,2147965138.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,182.1,4.908,34.931,60.0,100.0,45.0,2148297481.0,2147480210.0,2147390189.0,2147958573.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,182.6,4.908,34.931,60.0,100.0,45.0,2148297481.0,2147480210.0,2147390189.0,2147958573.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,183.4,4.908,34.932,69.0,97.0,45.0,2148296164.0,2147478089.0,2147386276.0,2147951378.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,184.3,4.908,34.932,66.0,97.0,50.0,2148296265.0,2147479670.0,2147389513.0,2147948425.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,185.0,4.908,34.932,71.0,98.0,46.0,2148296201.0,2147476781.0,2147386596.0,2147944045.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,185.7,4.908,34.932,68.0,94.0,44.0,2148296576.0,2147480484.0,2147387885.0,2147938550.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,186.5,4.907,34.931,70.0,97.0,47.0,2148290688.0,2147479533.0,2147389293.0,2147932333.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,186.9,4.907,34.931,70.0,97.0,47.0,2148290688.0,2147479533.0,2147389293.0,2147932333.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,187.8,4.906,34.932,69.0,101.0,47.0,2148294235.0,2147479515.0,2147387300.0,2147928740.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,188.3,4.906,34.932,69.0,101.0,47.0,2148292041.0,2147477138.0,2147391021.0,2147921408.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,189.1,4.906,34.931,68.0,97.0,48.0,2148291949.0,2147481499.0,2147390601.0,2147920073.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,189.7,4.906,34.931,67.0,95.0,46.0,2148290395.0,2147479222.0,2147385280.0,2147916315.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,190.6,4.902,34.932,81.0,95.0,27.0,2148291072.0,2147478573.0,2147389613.0,2147907712.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,190.9,4.902,34.932,81.0,95.0,27.0,2148291072.0,2147478573.0,2147389613.0,2147907712.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,191.6,4.9,34.933,69.0,95.0,45.0,2148291492.0,2147477202.0,2147388717.0,2147904649.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,192.6,4.893,34.931,68.0,96.0,47.0,2148289508.0,2147480914.0,2147383890.0,2147901321.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,193.4,4.891,34.931,67.0,96.0,47.0,2148290130.0,2147481033.0,2147383981.0,2147896521.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,194.3,4.886,34.931,68.0,98.0,50.0,2148287350.0,2147480228.0,2147386953.0,2147896941.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,194.6,4.886,34.931,68.0,98.0,50.0,2148287350.0,2147480228.0,2147386953.0,2147896941.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,195.4,4.883,34.931,71.0,99.0,48.0,2148290020.0,2147477641.0,2147390390.0,2147893019.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,196.0,4.883,34.931,69.0,104.0,45.0,2148285092.0,2147475593.0,2147387346.0,2147895652.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,196.5,4.882,34.926,69.0,104.0,45.0,2148288813.0,2147475556.0,2147389046.0,2147893458.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,197.3,4.878,34.931,69.0,99.0,44.0,2148290715.0,2147479076.0,2147386861.0,2147886363.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,197.7,4.878,34.931,69.0,99.0,44.0,2148290715.0,2147479076.0,2147386861.0,2147886363.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,198.4,4.876,34.931,69.0,98.0,48.0,2148286217.0,2147477330.0,2147387977.0,2147890742.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,199.2,4.875,34.929,62.0,84.0,38.0,2148285092.0,2147476187.0,2147389147.0,2147886701.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,199.6,4.875,34.929,62.0,84.0,38.0,2148285092.0,2147476187.0,2147389147.0,2147886701.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,200.5,4.874,34.93,67.0,94.0,43.0,2148287990.0,2147479680.0,2147387190.0,2147886089.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,201.3,4.874,34.928,70.0,96.0,45.0,2148287405.0,2147479414.0,2147384822.0,2147881344.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,202.0,4.873,34.93,72.0,99.0,46.0,2148288283.0,2147478738.0,2147385060.0,2147885942.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,202.7,4.873,34.93,70.0,99.0,49.0,2148287552.0,2147480941.0,2147387657.0,2147882166.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,203.4,4.873,34.931,68.0,102.0,48.0,2148286528.0,2147477851.0,2147385398.0,2147878080.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,203.8,4.873,34.931,68.0,102.0,48.0,2148286528.0,2147477851.0,2147385398.0,2147878080.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,204.6,4.873,34.931,71.0,101.0,48.0,2148288173.0,2147479570.0,2147387849.0,2147878400.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,205.1,4.873,34.93,71.0,101.0,48.0,2148285558.0,2147480676.0,2147386770.0,2147877458.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,205.7,4.873,34.93,71.0,98.0,44.0,2148283209.0,2147480603.0,2147387803.0,2147872941.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,206.3,4.873,34.931,70.0,97.0,48.0,2148283209.0,2147480603.0,2147387803.0,2147872941.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,206.8,4.873,34.931,70.0,97.0,48.0,2148281792.0,2147480265.0,2147387264.0,2147869705.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,207.6,4.873,34.93,55.0,102.0,26.0,2148285513.0,2147478930.0,2147386523.0,2147868882.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,208.5,4.872,34.931,69.0,96.0,42.0,2148282980.0,2147477970.0,2147386166.0,2147865974.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,209.4,4.87,34.928,69.0,114.0,50.0,2148284918.0,2147479085.0,2147389741.0,2147859501.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,210.2,4.869,34.93,69.0,100.0,47.0,2148283328.0,2147477284.0,2147386688.0,2147860370.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,210.5,4.869,34.93,69.0,100.0,47.0,2148283328.0,2147477284.0,2147386688.0,2147860370.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,211.3,4.869,34.927,67.0,97.0,46.0,2148284160.0,2147483035.0,2147386852.0,2147859492.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,211.8,4.869,34.927,69.0,101.0,42.0,2148284653.0,2147480493.0,2147390756.0,2147857106.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,212.5,4.869,34.93,69.0,101.0,42.0,2148283922.0,2147479533.0,2147386413.0,2147857124.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,213.1,4.866,34.928,70.0,98.0,48.0,2148283922.0,2147479533.0,2147386413.0,2147857124.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,213.6,4.866,34.928,70.0,98.0,48.0,2148283995.0,2147480292.0,2147385197.0,2147853906.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,214.4,4.858,34.929,73.0,97.0,49.0,2148287140.0,2147478902.0,2147389952.0,2147851227.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,215.0,4.858,34.929,72.0,98.0,50.0,2148284032.0,2147482514.0,2147385993.0,2147848109.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,215.6,4.854,34.929,62.0,102.0,63.0,2148284032.0,2147482514.0,2147385993.0,2147848109.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,216.1,4.855,34.927,62.0,102.0,63.0,2148281188.0,2147480576.0,2147386404.0,2147845878.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,216.9,4.855,34.927,69.0,99.0,40.0,2148285604.0,2147481883.0,2147390107.0,2147846217.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,217.8,4.855,34.929,71.0,100.0,37.0,2148280886.0,2147479158.0,2147389028.0,2147841654.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,218.7,4.855,34.927,68.0,103.0,46.0,2148283556.0,2147482934.0,2147385856.0,2147843154.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,219.7,4.855,34.929,70.0,99.0,47.0,2148280155.0,2147480594.0,2147385499.0,2147839515.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,220.6,4.855,34.927,70.0,99.0,48.0,2148279222.0,2147479963.0,2147386157.0,2147840521.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,221.5,4.849,34.93,68.0,97.0,46.0,2148283218.0,2147477275.0,2147389915.0,2147837933.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,221.9,4.849,34.93,68.0,97.0,46.0,2148281243.0,2147481728.0,2147386624.0,2147839168.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,222.6,4.843,34.928,70.0,97.0,49.0,2148281216.0,2147477952.0,2147386642.0,2147837348.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,223.5,4.844,34.93,70.0,102.0,43.0,2148278582.0,2147483355.0,2147389924.0,2147836653.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,224.3,4.842,34.928,74.0,110.0,68.0,2148281408.0,2147480420.0,2147386770.0,2147835666.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,224.6,4.842,34.928,74.0,110.0,68.0,2148281408.0,2147480420.0,2147386770.0,2147835666.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,225.5,4.842,34.93,69.0,100.0,44.0,2148280694.0,2147483849.0,2147388388.0,2147836626.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,226.7,4.842,34.93,68.0,99.0,48.0,2148281956.0,2147482569.0,2147385133.0,2147835328.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,227.3,4.843,34.928,69.0,98.0,46.0,2148279634.0,2147477924.0,2147385810.0,2147831643.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,228.1,4.843,34.925,72.0,99.0,48.0,2148281837.0,2147480082.0,2147387254.0,2147834221.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,228.4,4.843,34.925,72.0,99.0,48.0,2148281837.0,2147480082.0,2147387254.0,2147834221.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,229.3,4.843,34.928,71.0,99.0,50.0,2148279579.0,2147479716.0,2147385837.0,2147831506.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,229.9,4.843,34.928,72.0,99.0,47.0,2148283913.0,2147480201.0,2147389778.0,2147830784.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,230.4,4.843,34.924,72.0,99.0,47.0,2148280640.0,2147483556.0,2147387803.0,2147827520.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,231.2,4.842,34.928,70.0,99.0,47.0,2148280749.0,2147480996.0,2147385938.0,2147829330.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,231.6,4.842,34.928,70.0,99.0,47.0,2148280749.0,2147480996.0,2147385938.0,2147829330.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,232.4,4.841,34.925,71.0,98.0,48.0,2148284854.0,2147479808.0,2147388242.0,2147827876.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,233.1,4.839,34.929,83.0,91.0,28.0,2148282331.0,2147480091.0,2147389056.0,2147827126.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,233.6,4.839,34.929,83.0,91.0,28.0,2148282331.0,2147480091.0,2147389056.0,2147827126.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,234.5,4.839,34.928,71.0,99.0,47.0,2148280137.0,2147481782.0,2147387702.0,2147828132.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,235.3,4.839,34.929,71.0,97.0,47.0,2148281115.0,2147477979.0,2147390784.0,2147824950.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,236.0,4.839,34.928,70.0,99.0,49.0,2148278336.0,2147478080.0,2147384219.0,2147825947.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,236.8,4.839,34.928,71.0,101.0,48.0,2148279122.0,2147480054.0,2147387337.0,2147824265.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,237.5,4.837,34.93,70.0,100.0,47.0,2148281334.0,2147479305.0,2147386934.0,2147823643.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,237.9,4.837,34.93,70.0,100.0,47.0,2148281334.0,2147479305.0,2147386934.0,2147823643.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,238.9,4.836,34.928,71.0,100.0,48.0,2148278244.0,2147481664.0,2147387492.0,2147826715.0
