datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-05 15:31:40,57.959287,-49.73857433333333,125.7,3.609,34.814,55.0,98.0,51.0,2148293238.0,2147478592.0,2147385746.0,2147816758.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,126.4,3.609,34.812,64.0,103.0,50.0,2148297115.0,2147481353.0,2147386066.0,2147815506.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,127.3,3.61,34.81,56.0,130.0,50.0,2148292160.0,2147483410.0,2147383424.0,2147814637.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,128.1,3.502,34.788,80.0,101.0,54.0,2148293120.0,2147483264.0,2147384978.0,2147813622.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,128.4,3.502,34.788,80.0,101.0,54.0,2148293120.0,2147483264.0,2147384978.0,2147813622.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,129.2,3.422,34.787,61.0,100.0,52.0,2148295332.0,2147483401.0,2147384704.0,2147813467.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,129.9,3.422,34.787,72.0,109.0,52.0,2148293558.0,2147484982.0,2147387309.0,2147814884.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,130.5,3.318,34.781,66.0,100.0,54.0,2148290468.0,2147484288.0,2147388342.0,2147813046.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,130.9,3.318,34.781,66.0,100.0,54.0,2148290468.0,2147484288.0,2147388342.0,2147813046.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,131.6,3.302,34.781,78.0,101.0,55.0,2148295451.0,2147482349.0,2147385453.0,2147813293.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,132.5,3.302,34.779,107.0,109.0,52.0,2148292644.0,2147482569.0,2147387584.0,2147815296.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,132.7,3.302,34.779,107.0,109.0,52.0,2148292644.0,2147482569.0,2147387584.0,2147815296.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,133.6,3.305,34.785,66.0,107.0,52.0,2148292397.0,2147481362.0,2147386459.0,2147814043.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,134.3,3.304,34.782,76.0,105.0,53.0,2148295140.0,2147485705.0,2147387117.0,2147814838.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,135.2,3.312,34.782,142.0,99.0,50.0,2148293769.0,2147480987.0,2147388800.0,2147817197.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,135.4,3.312,34.782,142.0,99.0,50.0,2148293769.0,2147480987.0,2147388800.0,2147817197.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,136.3,3.31,34.782,85.0,112.0,52.0,2148292845.0,2147482605.0,2147387602.0,2147814034.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,137.1,3.309,34.782,100.0,100.0,52.0,2148294272.0,2147484068.0,2147388470.0,2147817078.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,137.5,3.309,34.782,100.0,100.0,52.0,2148294272.0,2147484068.0,2147388470.0,2147817078.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,138.2,3.305,34.781,70.0,101.0,50.0,2148291629.0,2147486235.0,2147388909.0,2147814290.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,138.9,3.305,34.781,97.0,112.0,52.0,2148292397.0,2147483081.0,2147386505.0,2147816466.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,139.7,3.292,34.782,65.0,99.0,52.0,2148291931.0,2147482377.0,2147384576.0,2147815469.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,140.0,3.292,34.782,65.0,99.0,52.0,2148291931.0,2147482377.0,2147384576.0,2147815469.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,140.7,3.32,34.779,118.0,103.0,50.0,2148293010.0,2147480493.0,2147384448.0,2147815561.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,141.4,3.336,34.787,72.0,103.0,52.0,2148292772.0,2147481499.0,2147383497.0,2147816603.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,141.8,3.336,34.787,72.0,103.0,52.0,2148292772.0,2147481499.0,2147383497.0,2147816603.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,142.6,3.359,34.789,69.0,102.0,50.0,2148293869.0,2147480320.0,2147383460.0,2147816996.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,143.5,3.363,34.789,75.0,102.0,51.0,2148294006.0,2147481517.0,2147383588.0,2147817042.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,143.7,3.363,34.789,75.0,102.0,51.0,2148294006.0,2147481517.0,2147383588.0,2147817042.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,144.6,3.368,34.788,70.0,103.0,60.0,2148291529.0,2147483172.0,2147384557.0,2147816164.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,145.3,3.369,34.787,101.0,102.0,50.0,2148291794.0,2147483474.0,2147386249.0,2147816182.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,146.3,3.334,34.786,114.0,108.0,49.0,2148293110.0,2147480219.0,2147387602.0,2147814418.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,147.2,3.24,34.777,123.0,115.0,51.0,2148293065.0,2147481115.0,2147386249.0,2147815817.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,147.5,3.24,34.777,123.0,115.0,51.0,2148293065.0,2147481115.0,2147386249.0,2147815817.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,148.3,3.219,34.776,434.0,1685.0,52.0,2148293138.0,2147479771.0,2147386715.0,2147813120.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,149.0,3.219,34.776,86.0,122.0,51.0,2148294948.0,2147483648.0,2147386386.0,2147814619.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,149.7,3.198,34.775,85.0,107.0,52.0,2148292818.0,2147484745.0,2147385801.0,2147815506.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,150.1,3.198,34.775,85.0,107.0,52.0,2148292818.0,2147484745.0,2147385801.0,2147815506.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,150.9,3.205,34.776,120.0,107.0,53.0,2148292662.0,2147485430.0,2147386486.0,2147814464.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,151.4,3.206,34.777,120.0,107.0,53.0,2148291529.0,2147483840.0,2147385353.0,2147814354.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,152.0,3.212,34.778,205.0,494.0,51.0,2148291529.0,2147483840.0,2147385353.0,2147814354.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,152.7,3.212,34.778,105.0,112.0,49.0,2148294153.0,2147478500.0,2147387693.0,2147815625.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,153.6,3.216,34.779,145.0,107.0,52.0,2148294180.0,2147480493.0,2147386102.0,2147813549.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,154.6,3.218,34.779,94.0,110.0,55.0,2148292086.0,2147479296.0,2147386166.0,2147813952.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,154.8,3.218,34.779,94.0,110.0,55.0,2148292086.0,2147479296.0,2147386166.0,2147813952.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,155.7,3.218,34.778,106.0,111.0,51.0,2148291163.0,2147481709.0,2147387291.0,2147812992.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,156.5,3.213,34.779,107.0,125.0,50.0,2148290011.0,2147482029.0,2147388288.0,2147815744.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,157.4,3.213,34.778,102.0,160.0,50.0,2148293942.0,2147481179.0,2147385609.0,2147812973.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,157.6,3.213,34.778,102.0,160.0,50.0,2148293942.0,2147481179.0,2147385609.0,2147812973.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,158.5,3.213,34.778,147.0,109.0,54.0,2148294116.0,2147482669.0,2147386633.0,2147814509.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,159.3,3.206,34.778,96.0,109.0,55.0,2148292681.0,2147480676.0,2147386870.0,2147812873.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,159.7,3.206,34.778,96.0,109.0,55.0,2148292681.0,2147480676.0,2147386870.0,2147812873.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,160.4,3.194,34.778,105.0,126.0,51.0,2148296237.0,2147482139.0,2147387812.0,2147814848.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,161.1,3.189,34.777,88.0,105.0,50.0,2148291611.0,2147480146.0,2147386185.0,2147813741.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,161.4,3.189,34.777,88.0,105.0,50.0,2148291611.0,2147480146.0,2147386185.0,2147813741.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,162.2,3.182,34.778,113.0,127.0,52.0,2148291922.0,2147485248.0,2147386742.0,2147815140.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,163.0,3.182,34.778,108.0,108.0,50.0,2148293979.0,2147483437.0,2147386752.0,2147814957.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,163.6,3.181,34.778,108.0,108.0,50.0,2148290678.0,2147482880.0,2147383085.0,2147815296.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,164.1,3.181,34.778,141.0,105.0,50.0,2148290678.0,2147482880.0,2147383085.0,2147815296.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,164.9,3.181,34.778,172.0,105.0,49.0,2148293421.0,2147480201.0,2147386450.0,2147812626.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,165.3,3.181,34.778,172.0,105.0,49.0,2148293421.0,2147480201.0,2147386450.0,2147812626.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,166.0,3.186,34.778,156.0,119.0,51.0,2148290486.0,2147480082.0,2147387492.0,2147812086.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,166.7,3.186,34.778,125.0,109.0,53.0,2148291099.0,2147482121.0,2147387428.0,2147814244.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,167.6,3.187,34.779,103.0,109.0,49.0,2148291364.0,2147480950.0,2147384978.0,2147813156.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,167.9,3.187,34.779,103.0,109.0,49.0,2148291364.0,2147480950.0,2147384978.0,2147813156.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,168.6,3.188,34.779,98.0,105.0,50.0,2148289316.0,2147483163.0,2147383149.0,2147814354.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,169.3,3.19,34.779,98.0,105.0,50.0,2148291776.0,2147482203.0,2147388306.0,2147814034.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,169.8,3.19,34.779,80.0,103.0,50.0,2148291776.0,2147482203.0,2147388306.0,2147814034.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,170.5,3.191,34.779,100.0,102.0,50.0,2148290139.0,2147482742.0,2147385974.0,2147812626.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,171.4,3.193,34.78,93.0,110.0,59.0,2148291437.0,2147482221.0,2147388068.0,2147814217.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,171.6,3.193,34.78,93.0,110.0,59.0,2148291437.0,2147482221.0,2147388068.0,2147814217.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,172.5,3.193,34.779,91.0,103.0,51.0,2148292470.0,2147483474.0,2147384201.0,2147813385.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,173.3,3.194,34.78,112.0,103.0,47.0,2148290715.0,2147482651.0,2147383094.0,2147814793.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,174.3,3.195,34.781,82.0,119.0,50.0,2148293796.0,2147480896.0,2147385042.0,2147813467.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,175.2,3.197,34.781,107.0,101.0,51.0,2148291392.0,2147485120.0,2147385938.0,2147814436.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,175.5,3.197,34.781,107.0,101.0,51.0,2148291392.0,2147485120.0,2147385938.0,2147814436.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,176.3,3.202,34.783,96.0,106.0,51.0,2148292708.0,2147485138.0,2147384630.0,2147814052.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,177.1,3.203,34.783,198.0,113.0,53.0,2148295341.0,2147483108.0,2147385709.0,2147816082.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,177.4,3.203,34.783,198.0,113.0,53.0,2148295341.0,2147483108.0,2147385709.0,2147816082.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,178.2,3.221,34.784,140.0,108.0,48.0,2148293229.0,2147482432.0,2147384091.0,2147812699.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,179.0,3.258,34.794,73.0,105.0,53.0,2148290669.0,2147484726.0,2147389933.0,2147814985.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,179.5,3.258,34.794,73.0,105.0,53.0,2148288667.0,2147481462.0,2147386432.0,2147813339.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,180.1,3.339,34.801,118.0,104.0,52.0,2148288667.0,2147481462.0,2147386432.0,2147813339.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,180.9,3.339,34.801,70.0,100.0,52.0,2148291382.0,2147483492.0,2147387949.0,2147817453.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,181.5,3.338,34.802,70.0,100.0,52.0,2148292891.0,2147481965.0,2147384777.0,2147815177.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,182.1,3.338,34.802,71.0,107.0,54.0,2148292891.0,2147481965.0,2147384777.0,2147815177.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,182.9,3.338,34.802,67.0,98.0,50.0,2148293129.0,2147482020.0,2147387264.0,2147813330.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,183.5,3.339,34.802,67.0,98.0,50.0,2148291757.0,2147480704.0,2147387739.0,2147816045.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,184.0,3.339,34.802,95.0,97.0,51.0,2148291757.0,2147480704.0,2147387739.0,2147816045.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,184.8,3.34,34.803,78.0,96.0,48.0,2148290660.0,2147485997.0,2147384164.0,2147815515.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,185.6,3.343,34.803,68.0,119.0,52.0,2148289499.0,2147486427.0,2147387382.0,2147815149.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,185.9,3.343,34.803,68.0,119.0,52.0,2148289499.0,2147486427.0,2147387382.0,2147815149.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,186.7,3.343,34.803,82.0,100.0,52.0,2148289792.0,2147482066.0,2147385938.0,2147810834.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,187.6,3.347,34.803,96.0,96.0,50.0,2148293394.0,2147482020.0,2147386587.0,2147814262.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,187.9,3.347,34.803,96.0,96.0,50.0,2148293394.0,2147482020.0,2147386587.0,2147814262.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,188.7,3.354,34.805,104.0,96.0,52.0,2148292013.0,2147481892.0,2147382546.0,2147815040.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,189.4,3.359,34.806,149.0,97.0,53.0,2148291200.0,2147481536.0,2147383396.0,2147817627.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,189.8,3.359,34.806,149.0,97.0,53.0,2148291200.0,2147481536.0,2147383396.0,2147817627.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,190.6,3.369,34.809,62.0,136.0,51.0,2148291995.0,2147484178.0,2147383424.0,2147814244.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,191.6,3.43,34.81,62.0,99.0,55.0,2148291730.0,2147483318.0,2147387172.0,2147813339.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,191.8,3.43,34.81,62.0,99.0,55.0,2148291730.0,2147483318.0,2147387172.0,2147813339.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,192.8,3.473,34.821,52.0,96.0,52.0,2148293897.0,2147484452.0,2147387913.0,2147816393.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,193.6,3.477,34.822,50.0,92.0,51.0,2148290934.0,2147482212.0,2147387748.0,2147815561.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,194.5,3.479,34.822,51.0,93.0,53.0,2148293321.0,2147483154.0,2147386770.0,2147811977.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,194.7,3.479,34.822,51.0,93.0,53.0,2148293321.0,2147483154.0,2147386770.0,2147811977.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,195.7,3.481,34.822,51.0,96.0,57.0,2148292278.0,2147484443.0,2147387675.0,2147814610.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,196.5,3.48,34.823,54.0,91.0,57.0,2148287460.0,2147482112.0,2147386331.0,2147814921.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,197.5,3.481,34.824,52.0,97.0,54.0,2148292379.0,2147482742.0,2147384018.0,2147813915.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,197.7,3.481,34.824,52.0,97.0,54.0,2148292379.0,2147482742.0,2147384018.0,2147813915.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,198.7,3.483,34.825,82.0,97.0,53.0,2148293869.0,2147481526.0,2147387492.0,2147812571.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,199.5,3.481,34.824,51.0,92.0,52.0,2148293714.0,2147481097.0,2147385892.0,2147815936.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,200.4,3.505,34.828,51.0,97.0,52.0,2148292992.0,2147481636.0,2147385673.0,2147815058.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,200.7,3.505,34.828,51.0,97.0,52.0,2148292992.0,2147481636.0,2147385673.0,2147815058.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,201.6,3.523,34.83,50.0,92.0,54.0,2148292306.0,2147480813.0,2147385417.0,2147815341.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,202.5,3.538,34.831,50.0,95.0,51.0,2148288877.0,2147483638.0,2147384621.0,2147812132.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,203.4,3.541,34.832,52.0,103.0,53.0,2148291410.0,2147479058.0,2147386176.0,2147814829.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,203.7,3.541,34.832,52.0,103.0,53.0,2148291410.0,2147479058.0,2147386176.0,2147814829.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,204.8,3.545,34.833,51.0,103.0,53.0,2148295360.0,2147480539.0,2147383707.0,2147815780.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,205.8,3.557,34.832,51.0,93.0,54.0,2148294390.0,2147485010.0,2147383588.0,2147814866.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,206.6,3.561,34.835,50.0,96.0,52.0,2148290834.0,2147480960.0,2147384777.0,2147814829.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,207.5,3.565,34.835,51.0,95.0,53.0,2148293412.0,2147482898.0,2147383908.0,2147812781.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,207.8,3.565,34.835,51.0,95.0,53.0,2148293412.0,2147482898.0,2147383908.0,2147812781.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,208.6,3.566,34.836,50.0,94.0,55.0,2148291986.0,2147484233.0,2147387794.0,2147814582.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,209.4,3.565,34.836,50.0,91.0,52.0,2148293440.0,2147482624.0,2147383524.0,2147814537.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,209.9,3.565,34.836,50.0,91.0,52.0,2148293440.0,2147482624.0,2147383524.0,2147814537.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,210.7,3.556,34.835,51.0,92.0,53.0,2148291264.0,2147485065.0,2147386578.0,2147811245.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,211.7,3.561,34.835,50.0,94.0,53.0,2148294564.0,2147485668.0,2147382893.0,2147814912.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,212.5,3.567,34.837,50.0,106.0,51.0,2148294994.0,2147480978.0,2147387785.0,2147814372.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,212.9,3.567,34.837,50.0,106.0,51.0,2148294994.0,2147480978.0,2147387785.0,2147814372.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,213.7,3.566,34.836,50.0,92.0,53.0,2148293558.0,2147483154.0,2147386148.0,2147813019.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,214.7,3.565,34.836,50.0,103.0,54.0,2148293622.0,2147487104.0,2147390153.0,2147812946.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,215.0,3.565,34.836,50.0,103.0,54.0,2148293622.0,2147487104.0,2147390153.0,2147812946.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,215.8,3.563,34.837,51.0,92.0,52.0,2148293924.0,2147481600.0,2147386825.0,2147814372.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,216.3,3.565,34.836,51.0,92.0,52.0,2148293924.0,2147481600.0,2147386825.0,2147814372.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,217.1,3.56,34.835,51.0,91.0,57.0,2148292882.0,2147482057.0,2147385106.0,2147815021.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,217.9,3.56,34.835,51.0,94.0,58.0,2148292964.0,2147482340.0,2147384804.0,2147814317.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,218.5,3.56,34.835,51.0,94.0,58.0,2148294884.0,2147483090.0,2147387181.0,2147814582.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,219.1,3.56,34.835,51.0,92.0,54.0,2148294884.0,2147483090.0,2147387181.0,2147814582.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,219.9,3.56,34.835,50.0,95.0,53.0,2148293750.0,2147479497.0,2147383378.0,2147813257.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,220.7,3.561,34.835,50.0,95.0,53.0,2148295451.0,2147483401.0,2147385554.0,2147813641.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,221.2,3.56,34.835,50.0,92.0,52.0,2148295451.0,2147483401.0,2147385554.0,2147813641.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,222.0,3.56,34.835,176.0,90.0,54.0,2148295716.0,2147482285.0,2147383670.0,2147814738.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,222.5,3.561,34.835,176.0,90.0,54.0,2148295716.0,2147482285.0,2147383670.0,2147814738.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,223.3,3.563,34.836,51.0,97.0,53.0,2148294372.0,2147483611.0,2147386075.0,2147813120.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,224.1,3.564,34.835,50.0,96.0,53.0,2148295414.0,2147483401.0,2147385892.0,2147813046.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,224.4,3.564,34.835,50.0,96.0,53.0,2148295414.0,2147483401.0,2147385892.0,2147813046.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,225.3,3.561,34.834,50.0,113.0,56.0,2148295972.0,2147482715.0,2147384576.0,2147814052.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,226.1,3.562,34.834,61.0,98.0,53.0,2148292086.0,2147480530.0,2147386121.0,2147811849.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,226.7,3.562,34.834,61.0,98.0,53.0,2148298102.0,2147480676.0,2147385206.0,2147811684.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,227.4,3.563,34.834,50.0,91.0,54.0,2148298102.0,2147480676.0,2147385206.0,2147811684.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,228.3,3.561,34.833,50.0,99.0,50.0,2148293677.0,2147483209.0,2147384804.0,2147815515.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,229.3,3.542,34.831,54.0,94.0,48.0,2148295963.0,2147484306.0,2147385069.0,2147814162.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,229.6,3.542,34.831,54.0,94.0,48.0,2148295963.0,2147484306.0,2147385069.0,2147814162.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,230.6,3.48,34.822,53.0,100.0,53.0,2148291657.0,2147485741.0,2147388205.0,2147815058.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,231.6,3.408,34.817,54.0,92.0,52.0,2148296384.0,2147482834.0,2147388955.0,2147813558.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,232.5,3.407,34.818,54.0,95.0,51.0,2148295305.0,2147482578.0,2147387483.0,2147815433.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,233.5,3.404,34.816,52.0,106.0,54.0,2148292726.0,2147485174.0,2147384576.0,2147813184.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,233.8,3.404,34.816,52.0,106.0,54.0,2148292726.0,2147485174.0,2147384576.0,2147813184.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,234.7,3.407,34.817,53.0,95.0,54.0,2148294610.0,2147481609.0,2147387629.0,2147815689.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,235.5,3.405,34.816,57.0,97.0,50.0,2148290285.0,2147482011.0,2147388653.0,2147812324.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,236.0,3.405,34.816,57.0,97.0,50.0,2148290285.0,2147482011.0,2147388653.0,2147812324.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,236.9,3.401,34.816,64.0,95.0,53.0,2148294866.0,2147482121.0,2147383003.0,2147812818.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,237.5,3.4,34.817,64.0,95.0,53.0,2148293238.0,2147482934.0,2147385956.0,2147812333.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,238.1,3.399,34.816,54.0,93.0,53.0,2148293238.0,2147482934.0,2147385956.0,2147812333.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,239.0,3.399,34.816,59.0,95.0,53.0,2148295058.0,2147483062.0,2147386240.0,2147815570.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,239.5,3.398,34.816,59.0,95.0,53.0,2148295058.0,2147483062.0,2147386240.0,2147815570.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,240.3,3.393,34.815,54.0,100.0,53.0,2148296356.0,2147483492.0,2147389211.0,2147815588.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,241.1,3.393,34.815,57.0,94.0,51.0,2148295076.0,2147484955.0,2147385865.0,2147815524.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,241.6,3.385,34.813,57.0,94.0,51.0,2148295076.0,2147484955.0,2147385865.0,2147815524.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,242.4,3.373,34.812,62.0,95.0,53.0,2148296009.0,2147484809.0,2147384329.0,2147816356.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,243.3,3.359,34.81,55.0,96.0,49.0,2148293760.0,2147484973.0,2147385883.0,2147814802.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,243.7,3.359,34.81,55.0,96.0,49.0,2148293760.0,2147484973.0,2147385883.0,2147814802.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,244.5,3.331,34.806,55.0,95.0,53.0,2148298322.0,2147483611.0,2147388763.0,2147817334.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,245.5,3.324,34.807,56.0,94.0,54.0,2148295396.0,2147484068.0,2147383707.0,2147816246.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,246.5,3.319,34.807,57.0,97.0,50.0,2148296128.0,2147481700.0,2147385819.0,2147813997.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,247.5,3.316,34.804,56.0,96.0,53.0,2148295250.0,2147484096.0,2147385645.0,2147813229.0
