datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,110.4,3.619,34.801,38.0,116.0,73.0,2148291556.0,2147482678.0,2147389659.0,2147814601.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,111.2,3.619,34.801,50.0,102.0,49.0,2148290048.0,2147483053.0,2147388406.0,2147818532.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,112.0,3.619,34.802,54.0,121.0,46.0,2148288338.0,2147480420.0,2147389668.0,2147817581.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,112.6,3.619,34.802,54.0,106.0,49.0,2148290139.0,2147479990.0,2147390665.0,2147815433.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,113.4,3.624,34.803,53.0,107.0,48.0,2148289536.0,2147483108.0,2147388809.0,2147815478.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,113.6,3.624,34.803,53.0,107.0,48.0,2148289536.0,2147483108.0,2147388809.0,2147815478.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,114.4,3.635,34.806,52.0,112.0,52.0,2148288429.0,2147484425.0,2147390537.0,2147814994.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,114.9,3.635,34.806,51.0,101.0,52.0,2148288256.0,2147482331.0,2147387547.0,2147817206.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,115.5,3.649,34.81,51.0,101.0,52.0,2148292461.0,2147482002.0,2147390720.0,2147815241.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,116.1,3.656,34.812,52.0,111.0,56.0,2148289645.0,2147480164.0,2147388096.0,2147815963.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,116.5,3.656,34.812,52.0,111.0,56.0,2148289645.0,2147480164.0,2147388096.0,2147815963.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,117.1,3.658,34.813,52.0,105.0,53.0,2148292260.0,2147479917.0,2147391469.0,2147817234.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,117.7,3.658,34.813,50.0,116.0,26.0,2148290541.0,2147483821.0,2147390473.0,2147816484.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,118.5,3.662,34.816,51.0,101.0,49.0,2148292324.0,2147479414.0,2147388635.0,2147817206.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,119.4,3.665,34.817,51.0,118.0,45.0,2148289718.0,2147480868.0,2147387136.0,2147815177.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,120.1,3.665,34.817,54.0,101.0,55.0,2148290331.0,2147481161.0,2147390546.0,2147816566.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,120.5,3.665,34.817,54.0,101.0,55.0,2148290331.0,2147481161.0,2147390546.0,2147816566.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,121.1,3.665,34.817,52.0,104.0,54.0,2148290130.0,2147480009.0,2147391990.0,2147814144.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,121.6,3.665,34.817,53.0,105.0,58.0,2148289417.0,2147480493.0,2147388004.0,2147814098.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,122.4,3.665,34.818,52.0,107.0,54.0,2148291163.0,2147482422.0,2147387264.0,2147814299.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,122.7,3.665,34.818,52.0,107.0,54.0,2148291163.0,2147482422.0,2147387264.0,2147814299.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,123.5,3.665,34.82,50.0,104.0,50.0,2148292681.0,2147485275.0,2147389632.0,2147817572.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,123.9,3.665,34.82,50.0,104.0,50.0,2148292681.0,2147485275.0,2147389632.0,2147817572.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,124.6,3.666,34.82,51.0,103.0,52.0,2148292068.0,2147480082.0,2147385152.0,2147814171.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,125.4,3.667,34.821,66.0,92.0,86.0,2148290907.0,2147480841.0,2147386349.0,2147818029.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,126.1,3.667,34.821,50.0,106.0,49.0,2148293677.0,2147481426.0,2147390875.0,2147815890.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,126.9,3.669,34.823,50.0,114.0,54.0,2148288192.0,2147482249.0,2147385444.0,2147814509.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,127.7,3.683,34.825,54.0,127.0,53.0,2148288512.0,2147484836.0,2147388114.0,2147812086.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,128.4,3.684,34.826,51.0,103.0,49.0,2148291657.0,2147481334.0,2147387090.0,2147817124.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,128.7,3.684,34.826,51.0,103.0,49.0,2148291657.0,2147481334.0,2147387090.0,2147817124.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,129.5,3.684,34.826,51.0,106.0,53.0,2148291748.0,2147480429.0,2147384914.0,2147818148.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,130.0,3.684,34.826,50.0,98.0,54.0,2148291894.0,2147481901.0,2147386788.0,2147815698.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,130.7,3.686,34.828,50.0,98.0,54.0,2148289865.0,2147483620.0,2147388699.0,2147812909.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,131.5,3.685,34.828,50.0,164.0,53.0,2148291858.0,2147483483.0,2147386505.0,2147815917.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,132.2,3.685,34.828,50.0,108.0,55.0,2148291629.0,2147481133.0,2147387474.0,2147815634.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,132.9,3.685,34.828,51.0,118.0,66.0,2148295588.0,2147483300.0,2147387017.0,2147813796.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,133.3,3.685,34.828,51.0,118.0,66.0,2148295588.0,2147483300.0,2147387017.0,2147813796.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,134.3,3.685,34.829,52.0,98.0,44.0,2148292342.0,2147481453.0,2147387254.0,2147815780.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,135.2,3.684,34.829,50.0,106.0,55.0,2148290486.0,2147480009.0,2147389110.0,2147816054.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,135.4,3.684,34.829,50.0,106.0,55.0,2148290486.0,2147480009.0,2147389110.0,2147816054.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,136.2,3.684,34.83,50.0,105.0,55.0,2148289197.0,2147481417.0,2147386742.0,2147816530.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,136.7,3.684,34.83,51.0,102.0,55.0,2148289700.0,2147478592.0,2147387090.0,2147812653.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,137.4,3.684,34.83,51.0,102.0,55.0,2148289856.0,2147483008.0,2147390171.0,2147814784.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,137.8,3.684,34.83,50.0,104.0,49.0,2148289856.0,2147483008.0,2147390171.0,2147814784.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,138.4,3.689,34.832,52.0,103.0,53.0,2148289563.0,2147479689.0,2147386550.0,2147816914.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,139.0,3.694,34.832,52.0,103.0,53.0,2148290432.0,2147482194.0,2147384320.0,2147813778.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,139.5,3.694,34.832,50.0,101.0,51.0,2148290825.0,2147482057.0,2147385499.0,2147814573.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,140.4,3.69,34.833,55.0,113.0,70.0,2148291904.0,2147481874.0,2147384347.0,2147813705.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,141.2,3.687,34.833,50.0,100.0,50.0,2148292644.0,2147483154.0,2147388096.0,2147814345.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,142.0,3.687,34.833,50.0,100.0,47.0,2148290486.0,2147482450.0,2147385664.0,2147813348.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,142.7,3.672,34.831,50.0,101.0,53.0,2148292050.0,2147484626.0,2147388059.0,2147815899.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,143.5,3.671,34.83,50.0,100.0,53.0,2148287296.0,2147481362.0,2147386194.0,2147814308.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,143.7,3.671,34.83,50.0,100.0,53.0,2148287296.0,2147481362.0,2147386194.0,2147814308.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,144.5,3.665,34.831,50.0,101.0,50.0,2148288009.0,2147479195.0,2147385810.0,2147815835.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,145.1,3.662,34.83,52.0,100.0,54.0,2148286537.0,2147481947.0,2147386651.0,2147816109.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,145.5,3.662,34.83,52.0,100.0,54.0,2148287753.0,2147482514.0,2147384667.0,2147813376.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,146.3,3.658,34.83,50.0,110.0,51.0,2148289408.0,2147481417.0,2147388873.0,2147813641.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,147.2,3.652,34.829,50.0,100.0,56.0,2148290002.0,2147481764.0,2147386560.0,2147813513.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,147.6,3.652,34.829,50.0,100.0,56.0,2148290002.0,2147481764.0,2147386560.0,2147813513.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,148.2,3.647,34.83,42.0,115.0,23.0,2148288685.0,2147480914.0,2147387245.0,2147812050.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,148.9,3.647,34.83,50.0,99.0,46.0,2148287158.0,2147481380.0,2147389074.0,2147814400.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,150.4,3.662,34.833,50.0,101.0,50.0,2148289042.0,2147482294.0,2147389165.0,2147814528.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,150.7,3.662,34.833,50.0,101.0,50.0,2148289042.0,2147482294.0,2147389165.0,2147814528.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,151.5,3.659,34.832,50.0,101.0,51.0,2148288356.0,2147481078.0,2147387117.0,2147815442.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,152.0,3.659,34.832,50.0,102.0,53.0,2148290249.0,2147481152.0,2147385545.0,2147814875.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,152.7,3.633,34.831,50.0,102.0,53.0,2148288896.0,2147481892.0,2147387593.0,2147815049.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,153.2,3.606,34.828,50.0,106.0,50.0,2148290276.0,2147485531.0,2147391926.0,2147813869.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,154.0,3.599,34.828,50.0,100.0,53.0,2148292452.0,2147481810.0,2147389293.0,2147813723.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,154.4,3.599,34.828,50.0,100.0,53.0,2148292452.0,2147481810.0,2147389293.0,2147813723.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,155.1,3.601,34.827,50.0,103.0,51.0,2148289426.0,2147481133.0,2147387346.0,2147813376.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,155.8,3.601,34.827,43.0,107.0,33.0,2148289334.0,2147479579.0,2147387949.0,2147814838.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,156.4,3.572,34.826,50.0,96.0,49.0,2148290651.0,2147484306.0,2147386285.0,2147813485.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,157.4,3.552,34.825,50.0,98.0,50.0,2148288128.0,2147483574.0,2147386934.0,2147816182.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,158.2,3.551,34.825,49.0,103.0,52.0,2148289408.0,2147485110.0,2147388489.0,2147812370.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,158.5,3.551,34.825,49.0,103.0,52.0,2148289408.0,2147485110.0,2147388489.0,2147812370.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,159.3,3.549,34.824,50.0,97.0,52.0,2148287222.0,2147484525.0,2147389577.0,2147813677.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,159.8,3.549,34.824,49.0,103.0,51.0,2148284763.0,2147480374.0,2147388004.0,2147812690.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,160.6,3.545,34.824,49.0,103.0,51.0,2148291739.0,2147480384.0,2147389513.0,2147810605.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,161.0,3.545,34.824,50.0,99.0,51.0,2148291739.0,2147480384.0,2147389513.0,2147810605.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,161.6,3.544,34.824,53.0,535.0,56.0,2148289142.0,2147483328.0,2147390089.0,2147813174.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,162.2,3.545,34.824,53.0,535.0,56.0,2148289069.0,2147483474.0,2147388763.0,2147812141.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,162.8,3.545,34.824,50.0,104.0,53.0,2148287497.0,2147484150.0,2147386761.0,2147810834.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,163.7,3.545,34.824,54.0,94.0,79.0,2148287040.0,2147478665.0,2147390116.0,2147814244.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,164.5,3.545,34.825,50.0,105.0,48.0,2148286034.0,2147482532.0,2147385444.0,2147811894.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,165.4,3.556,34.827,50.0,96.0,53.0,2148290011.0,2147481545.0,2147387245.0,2147812946.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,166.3,3.583,34.83,49.0,99.0,52.0,2148289362.0,2147483282.0,2147386294.0,2147816594.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,167.0,3.585,34.831,49.0,97.0,54.0,2148289837.0,2147479232.0,2147383387.0,2147815853.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,167.5,3.585,34.831,49.0,97.0,54.0,2148291721.0,2147480640.0,2147387181.0,2147813878.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,168.1,3.585,34.831,49.0,98.0,53.0,2148291721.0,2147480640.0,2147387181.0,2147813878.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,169.0,3.585,34.831,50.0,97.0,50.0,2148290596.0,2147482944.0,2147386816.0,2147812406.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,169.6,3.58,34.831,50.0,97.0,52.0,2148289737.0,2147481700.0,2147389001.0,2147815259.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,170.2,3.58,34.831,50.0,97.0,52.0,2148290230.0,2147482779.0,2147387209.0,2147812946.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,170.8,3.58,34.831,50.0,98.0,53.0,2148290779.0,2147482733.0,2147385316.0,2147812516.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,171.5,3.579,34.831,62.0,90.0,80.0,2148292050.0,2147478089.0,2147384786.0,2147812608.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,171.9,3.579,34.831,62.0,90.0,80.0,2148292050.0,2147478089.0,2147384786.0,2147812608.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,172.6,3.58,34.831,50.0,101.0,51.0,2148288749.0,2147484763.0,2147386386.0,2147814317.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,173.5,3.581,34.832,50.0,100.0,46.0,2148291584.0,2147482304.0,2147387547.0,2147815542.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,174.4,3.586,34.833,50.0,97.0,57.0,2148287835.0,2147484443.0,2147389184.0,2147812918.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,175.1,3.59,34.833,50.0,96.0,53.0,2148287488.0,2147484077.0,2147388196.0,2147814445.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,175.6,3.59,34.833,50.0,96.0,53.0,2148290368.0,2147482084.0,2147388617.0,2147812873.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,176.2,3.592,34.834,49.0,96.0,50.0,2148290368.0,2147482084.0,2147388617.0,2147812873.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,176.8,3.592,34.834,49.0,97.0,52.0,2148289901.0,2147479908.0,2147387465.0,2147815990.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,177.5,3.595,34.834,49.0,97.0,52.0,2148289051.0,2147481746.0,2147388754.0,2147814518.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,178.3,3.595,34.835,50.0,94.0,53.0,2148290560.0,2147482752.0,2147387419.0,2147813622.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,178.9,3.589,34.834,50.0,162.0,53.0,2148291392.0,2147483501.0,2147386550.0,2147815094.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,179.3,3.589,34.834,50.0,162.0,53.0,2148291392.0,2147483501.0,2147386550.0,2147815094.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,180.0,3.588,34.835,39.0,102.0,34.0,2148292388.0,2147483821.0,2147389641.0,2147812891.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,180.7,3.588,34.835,49.0,93.0,50.0,2148289252.0,2147484086.0,2147383259.0,2147811264.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,181.6,3.585,34.835,50.0,109.0,52.0,2148288018.0,2147481133.0,2147389385.0,2147814272.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,182.5,3.581,34.834,49.0,98.0,52.0,2148291730.0,2147480448.0,2147384237.0,2147813412.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,183.2,3.577,34.834,50.0,96.0,50.0,2148291849.0,2147482048.0,2147387766.0,2147814363.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,183.7,3.577,34.834,50.0,96.0,50.0,2148289088.0,2147484562.0,2147385499.0,2147812315.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,184.3,3.573,34.833,50.0,96.0,51.0,2148289088.0,2147484562.0,2147385499.0,2147812315.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,184.9,3.573,34.833,49.0,98.0,53.0,2148289636.0,2147485476.0,2147391405.0,2147813641.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,185.3,3.571,34.834,49.0,98.0,53.0,2148289609.0,2147482843.0,2147391030.0,2147811684.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,186.2,3.57,34.834,50.0,96.0,55.0,2148291392.0,2147478930.0,2147387913.0,2147813266.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,186.5,3.57,34.834,50.0,96.0,55.0,2148291392.0,2147478930.0,2147387913.0,2147813266.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,187.3,3.581,34.837,50.0,96.0,50.0,2148291730.0,2147482331.0,2147389376.0,2147813449.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,188.0,3.581,34.837,42.0,111.0,70.0,2148291456.0,2147480009.0,2147388425.0,2147813504.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,188.7,3.592,34.837,46.0,103.0,48.0,2148291154.0,2147485504.0,2147387264.0,2147815789.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,189.5,3.591,34.838,49.0,100.0,63.0,2148289764.0,2147479899.0,2147388288.0,2147810797.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,190.3,3.592,34.838,49.0,100.0,63.0,2148290880.0,2147481920.0,2147389339.0,2147810788.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,190.8,3.592,34.838,48.0,98.0,53.0,2148290880.0,2147481920.0,2147389339.0,2147810788.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,191.6,3.592,34.838,50.0,95.0,53.0,2148290752.0,2147483812.0,2147385124.0,2147812370.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,192.3,3.593,34.838,49.0,99.0,49.0,2148294098.0,2147482377.0,2147388781.0,2147811849.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,192.7,3.593,34.838,49.0,99.0,49.0,2148294098.0,2147482377.0,2147388781.0,2147811849.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,193.6,3.593,34.838,50.0,98.0,51.0,2148291785.0,2147486217.0,2147382345.0,2147810761.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,194.0,3.593,34.838,50.0,98.0,51.0,2148292827.0,2147482697.0,2147388534.0,2147813147.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,194.9,3.592,34.838,50.0,109.0,52.0,2148289051.0,2147484635.0,2147387456.0,2147814345.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,195.5,3.592,34.838,49.0,99.0,54.0,2148291885.0,2147484205.0,2147387803.0,2147812681.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,196.4,3.591,34.838,49.0,104.0,72.0,2148288960.0,2147483117.0,2147388845.0,2147811017.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,196.6,3.591,34.838,49.0,104.0,72.0,2148288960.0,2147483117.0,2147388845.0,2147811017.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,197.7,3.591,34.838,49.0,95.0,50.0,2148290422.0,2147483922.0,2147386422.0,2147811520.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,198.5,3.591,34.838,50.0,96.0,43.0,2148290002.0,2147484489.0,2147387145.0,2147811986.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,199.3,3.59,34.837,47.0,100.0,52.0,2148290212.0,2147484964.0,2147384566.0,2147813942.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,200.0,3.589,34.838,49.0,97.0,53.0,2148290020.0,2147485248.0,2147385307.0,2147814080.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,200.5,3.589,34.838,49.0,97.0,53.0,2148293686.0,2147483392.0,2147386560.0,2147813083.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,201.1,3.589,34.838,49.0,96.0,50.0,2148293686.0,2147483392.0,2147386560.0,2147813083.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,201.7,3.589,34.838,49.0,96.0,50.0,2148290870.0,2147481435.0,2147386944.0,2147814774.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,202.5,3.589,34.838,49.0,96.0,50.0,2148290770.0,2147482358.0,2147384822.0,2147814180.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,203.3,3.586,34.838,50.0,96.0,49.0,2148292251.0,2147484470.0,2147388068.0,2147814509.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,204.0,3.588,34.838,49.0,96.0,50.0,2148291904.0,2147481014.0,2147387657.0,2147813366.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,204.4,3.588,34.838,49.0,96.0,50.0,2148291904.0,2147481014.0,2147387657.0,2147813366.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,205.1,3.587,34.838,40.0,101.0,82.0,2148289819.0,2147484224.0,2147386532.0,2147813997.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,205.9,3.587,34.838,49.0,94.0,50.0,2148290587.0,2147486884.0,2147389897.0,2147812160.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,206.8,3.584,34.839,50.0,94.0,45.0,2148290688.0,2147481133.0,2147389659.0,2147813622.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,207.8,3.579,34.838,50.0,94.0,50.0,2148292050.0,2147485092.0,2147384722.0,2147816045.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,208.5,3.579,34.838,50.0,94.0,53.0,2148289828.0,2147483410.0,2147387154.0,2147813266.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,209.3,3.578,34.838,50.0,95.0,50.0,2148289024.0,2147480996.0,2147387894.0,2147814409.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,209.7,3.578,34.838,50.0,95.0,50.0,2148289024.0,2147480996.0,2147387894.0,2147814409.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,210.5,3.578,34.838,50.0,96.0,51.0,2148292425.0,2147482651.0,2147383405.0,2147812681.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,211.1,3.577,34.839,50.0,96.0,51.0,2148291117.0,2147484077.0,2147386505.0,2147815360.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,211.6,3.577,34.839,48.0,96.0,50.0,2148291510.0,2147481865.0,2147385581.0,2147815643.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,212.5,3.573,34.838,50.0,95.0,52.0,2148292964.0,2147480256.0,2147386112.0,2147815561.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,212.8,3.573,34.838,50.0,95.0,52.0,2148292964.0,2147480256.0,2147386112.0,2147815561.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,213.7,3.569,34.838,53.0,838.0,89.0,2148292726.0,2147482523.0,2147388233.0,2147813129.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,214.6,3.563,34.839,50.0,98.0,51.0,2148291392.0,2147482176.0,2147386907.0,2147813101.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,215.6,3.56,34.839,48.0,106.0,50.0,2148292754.0,2147485997.0,2147387785.0,2147814080.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,216.6,3.562,34.839,49.0,98.0,51.0,2148292982.0,2147481078.0,2147383963.0,2147813366.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,217.3,3.561,34.839,48.0,96.0,50.0,2148290578.0,2147484315.0,2147379913.0,2147814244.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,218.1,3.558,34.839,50.0,96.0,50.0,2148290505.0,2147482285.0,2147384704.0,2147813952.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,218.5,3.558,34.839,50.0,96.0,50.0,2148290505.0,2147482285.0,2147384704.0,2147813952.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,219.5,3.557,34.839,48.0,95.0,50.0,2148290404.0,2147482550.0,2147383168.0,2147814153.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,219.9,3.557,34.839,48.0,95.0,50.0,2148293696.0,2147481334.0,2147384859.0,2147815780.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,220.9,3.557,34.839,49.0,96.0,52.0,2148291584.0,2147482925.0,2147383780.0,2147813394.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,221.5,3.557,34.839,50.0,94.0,51.0,2148295140.0,2147484150.0,2147385060.0,2147814171.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,222.5,3.557,34.839,48.0,91.0,53.0,2148289225.0,2147483584.0,2147388068.0,2147813366.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,222.7,3.557,34.839,48.0,91.0,53.0,2148289225.0,2147483584.0,2147388068.0,2147813366.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,224.4,3.555,34.839,50.0,96.0,46.0,2148293833.0,2147486217.0,2147383524.0,2147815094.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,225.3,3.554,34.84,49.0,95.0,50.0,2148294089.0,2147485458.0,2147390180.0,2147815606.0
