datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-30 15:24:44,58.57603366666667,-49.005779,113.4,3.4,34.82,67.0,96.0,51.0,2148596681.0,2147481014.0,2147459218.0,2149737874.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,114.2,3.406,34.821,64.0,93.0,53.0,2148590838.0,2147484251.0,2147456036.0,2149686848.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,114.5,3.406,34.821,64.0,93.0,53.0,2148590838.0,2147484251.0,2147456036.0,2149686848.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,115.3,3.401,34.82,65.0,92.0,51.0,2148571419.0,2147483291.0,2147446930.0,2149584393.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,115.8,3.401,34.82,68.0,93.0,51.0,2148561645.0,2147483410.0,2147445065.0,2149520713.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,116.4,3.404,34.822,64.0,93.0,51.0,2148561645.0,2147483410.0,2147445065.0,2149520713.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,117.0,3.422,34.825,64.0,93.0,51.0,2148555849.0,2147487305.0,2147445650.0,2149484425.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,117.5,3.422,34.825,63.0,90.0,53.0,2148543570.0,2147486052.0,2147443675.0,2149403666.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,118.4,3.429,34.826,62.0,93.0,53.0,2148532845.0,2147482624.0,2147436827.0,2149337280.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,118.8,3.429,34.826,62.0,93.0,53.0,2148532845.0,2147482624.0,2147436827.0,2149337280.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,119.6,3.435,34.826,61.0,92.0,52.0,2148522779.0,2147478893.0,2147436306.0,2149288173.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,120.2,3.434,34.828,62.0,92.0,49.0,2148512841.0,2147483922.0,2147432402.0,2149232521.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,120.6,3.434,34.828,62.0,92.0,49.0,2148512841.0,2147483922.0,2147432402.0,2149232521.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,121.4,3.439,34.827,61.0,91.0,50.0,2148506925.0,2147484726.0,2147427940.0,2149187977.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,121.9,3.439,34.827,60.0,91.0,51.0,2148503149.0,2147484827.0,2147429494.0,2149148900.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,122.7,3.465,34.832,57.0,95.0,53.0,2148503149.0,2147484827.0,2147429494.0,2149148900.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,123.2,3.479,34.832,57.0,95.0,53.0,2148492690.0,2147484214.0,2147424548.0,2149114788.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,123.7,3.479,34.832,56.0,92.0,54.0,2148486528.0,2147484882.0,2147425389.0,2149074834.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,124.3,3.481,34.833,56.0,91.0,51.0,2148486528.0,2147484882.0,2147425389.0,2149074834.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,124.9,3.484,34.833,56.0,91.0,51.0,2148480173.0,2147483346.0,2147425554.0,2149033124.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,125.4,3.484,34.833,57.0,92.0,54.0,2148472310.0,2147482880.0,2147418048.0,2148980333.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,126.3,3.485,34.833,55.0,91.0,52.0,2148460361.0,2147483328.0,2147419474.0,2148923328.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,126.6,3.485,34.833,55.0,91.0,52.0,2148460361.0,2147483328.0,2147419474.0,2148923328.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,127.4,3.487,34.833,56.0,92.0,52.0,2148456685.0,2147483858.0,2147415414.0,2148900443.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,128.0,3.488,34.833,56.0,92.0,55.0,2148455030.0,2147482962.0,2147417664.0,2148880475.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,128.4,3.488,34.833,56.0,92.0,55.0,2148455030.0,2147482962.0,2147417664.0,2148880475.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,129.2,3.489,34.833,56.0,91.0,56.0,2148451053.0,2147484992.0,2147415652.0,2148843995.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,129.7,3.489,34.833,59.0,92.0,54.0,2148439972.0,2147483209.0,2147411465.0,2148798317.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,130.5,3.486,34.833,57.0,92.0,54.0,2148439972.0,2147483209.0,2147411465.0,2148798317.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,130.9,3.486,34.833,57.0,92.0,54.0,2148433938.0,2147485787.0,2147411547.0,2148759149.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,131.5,3.486,34.833,57.0,94.0,47.0,2148430573.0,2147482413.0,2147408923.0,2148749138.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,132.3,3.487,34.833,56.0,101.0,52.0,2148425481.0,2147484132.0,2147405001.0,2148715282.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,133.2,3.487,34.833,57.0,93.0,52.0,2148419730.0,2147481645.0,2147404169.0,2148673472.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,133.6,3.487,34.833,57.0,93.0,52.0,2148419730.0,2147481645.0,2147404169.0,2148673472.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,134.4,3.492,34.834,56.0,92.0,52.0,2148412342.0,2147481142.0,2147405385.0,2148631003.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,134.9,3.492,34.834,56.0,94.0,53.0,2148406482.0,2147484187.0,2147407661.0,2148599204.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,135.7,3.495,34.835,58.0,92.0,53.0,2148406482.0,2147484187.0,2147407661.0,2148599204.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,136.2,3.491,34.834,58.0,92.0,53.0,2148404205.0,2147480173.0,2147404754.0,2148576649.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,136.7,3.491,34.834,57.0,92.0,52.0,2148402432.0,2147482432.0,2147402468.0,2148553298.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,137.3,3.491,34.834,59.0,93.0,52.0,2148402432.0,2147482432.0,2147402468.0,2148553298.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,137.9,3.491,34.834,59.0,93.0,52.0,2148400384.0,2147483593.0,2147403602.0,2148533056.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,138.4,3.491,34.834,58.0,89.0,50.0,2148396982.0,2147482358.0,2147402669.0,2148510729.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,139.3,3.494,34.835,55.0,92.0,56.0,2148394368.0,2147480987.0,2147400896.0,2148497316.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,139.6,3.494,34.835,55.0,92.0,56.0,2148394368.0,2147480987.0,2147400896.0,2148497316.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,140.4,3.497,34.835,57.0,95.0,53.0,2148390198.0,2147480804.0,2147400091.0,2148482724.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,141.1,3.497,34.835,57.0,92.0,50.0,2148384338.0,2147481810.0,2147401673.0,2148461833.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,141.5,3.497,34.835,57.0,92.0,50.0,2148384338.0,2147481810.0,2147401673.0,2148461833.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,142.3,3.5,34.835,56.0,93.0,56.0,2148384411.0,2147485156.0,2147396836.0,2148446025.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,142.8,3.5,34.835,56.0,90.0,51.0,2148382153.0,2147483337.0,2147398592.0,2148440521.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,143.6,3.501,34.835,57.0,139.0,54.0,2148382153.0,2147483337.0,2147398592.0,2148440521.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,144.0,3.501,34.835,57.0,139.0,54.0,2148377846.0,2147482130.0,2147398939.0,2148423305.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,144.6,3.501,34.835,54.0,91.0,52.0,2148378514.0,2147480018.0,2147396416.0,2148412507.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,145.4,3.498,34.834,54.0,92.0,50.0,2148375643.0,2147477732.0,2147397120.0,2148398656.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,146.2,3.498,34.834,56.0,91.0,55.0,2148375314.0,2147481060.0,2147394715.0,2148381156.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,146.7,3.499,34.835,55.0,94.0,55.0,2148375314.0,2147481060.0,2147394715.0,2148381156.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,147.4,3.498,34.835,55.0,94.0,55.0,2148371657.0,2147482075.0,2147395913.0,2148366994.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,148.0,3.498,34.835,56.0,94.0,52.0,2148369929.0,2147482185.0,2147394194.0,2148362706.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,148.5,3.494,34.835,55.0,93.0,52.0,2148369929.0,2147482185.0,2147394194.0,2148362706.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,149.2,3.498,34.835,55.0,93.0,52.0,2148371995.0,2147484891.0,2147393700.0,2148356068.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,149.8,3.498,34.835,56.0,93.0,55.0,2148370221.0,2147480374.0,2147391552.0,2148333513.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,150.4,3.496,34.836,56.0,94.0,51.0,2148370221.0,2147480374.0,2147391552.0,2148333513.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,151.1,3.498,34.836,56.0,94.0,51.0,2148368073.0,2147481636.0,2147394249.0,2148320310.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,151.6,3.498,34.836,56.0,92.0,54.0,2148363593.0,2147484187.0,2147392192.0,2148309056.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,152.5,3.495,34.835,57.0,92.0,53.0,2148361636.0,2147482633.0,2147392841.0,2148294308.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,152.9,3.495,34.835,57.0,92.0,53.0,2148361636.0,2147482633.0,2147392841.0,2148294308.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,153.7,3.501,34.835,54.0,105.0,52.0,2148360768.0,2147479780.0,2147391442.0,2148282834.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,154.3,3.513,34.838,54.0,93.0,52.0,2148353069.0,2147483456.0,2147389403.0,2148268982.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,154.7,3.513,34.838,54.0,93.0,52.0,2148353069.0,2147483456.0,2147389403.0,2148268982.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,155.3,3.512,34.838,54.0,92.0,56.0,2148354843.0,2147484196.0,2147391131.0,2148252342.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,156.1,3.514,34.838,55.0,92.0,57.0,2148353554.0,2147484498.0,2147392841.0,2148242980.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,156.5,3.514,34.838,55.0,92.0,57.0,2148353554.0,2147484498.0,2147392841.0,2148242980.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,157.4,3.514,34.838,54.0,92.0,51.0,2148351497.0,2147485165.0,2147392356.0,2148227739.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,157.9,3.514,34.838,53.0,92.0,50.0,2148348196.0,2147484589.0,2147393408.0,2148219254.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,158.6,3.514,34.838,53.0,93.0,51.0,2148348196.0,2147484589.0,2147393408.0,2148219254.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,159.2,3.514,34.838,53.0,93.0,51.0,2148345846.0,2147484589.0,2147389220.0,2148202889.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,159.7,3.514,34.838,53.0,93.0,54.0,2148342555.0,2147482285.0,2147389632.0,2148188242.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,160.6,3.513,34.838,53.0,99.0,51.0,2148342592.0,2147483931.0,2147391862.0,2148173275.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,161.0,3.513,34.838,53.0,99.0,51.0,2148342592.0,2147483931.0,2147391862.0,2148173275.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,161.9,3.513,34.838,54.0,92.0,50.0,2148344338.0,2147484416.0,2147389595.0,2148155977.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,162.5,3.513,34.838,53.0,94.0,54.0,2148341522.0,2147480850.0,2147388608.0,2148154185.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,163.4,3.514,34.838,54.0,91.0,54.0,2148339904.0,2147481142.0,2147389805.0,2148139401.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,164.2,3.514,34.838,55.0,92.0,51.0,2148334144.0,2147484809.0,2147389540.0,2148121280.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,164.6,3.514,34.838,55.0,92.0,51.0,2148334144.0,2147484809.0,2147389540.0,2148121280.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,165.5,3.514,34.838,54.0,88.0,53.0,2148337536.0,2147483757.0,2147391552.0,2148110400.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,166.3,3.511,34.837,54.0,91.0,54.0,2148334966.0,2147480521.0,2147389796.0,2148104905.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,166.8,3.511,34.837,52.0,95.0,50.0,2148330596.0,2147481216.0,2147388269.0,2148093312.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,167.6,3.506,34.835,53.0,91.0,54.0,2148330596.0,2147481216.0,2147388269.0,2148093312.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,168.1,3.506,34.835,53.0,91.0,54.0,2148331977.0,2147482148.0,2147389202.0,2148077046.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,168.7,3.492,34.837,51.0,104.0,54.0,2148330203.0,2147482294.0,2147392585.0,2148067465.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,169.4,3.498,34.836,54.0,103.0,53.0,2148328210.0,2147481216.0,2147390208.0,2148060553.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,169.8,3.498,34.836,54.0,103.0,53.0,2148328210.0,2147481216.0,2147390208.0,2148060553.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,170.5,3.492,34.836,53.0,91.0,54.0,2148328073.0,2147482989.0,2147389467.0,2148053174.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,171.2,3.492,34.836,54.0,95.0,56.0,2148325714.0,2147480786.0,2147389769.0,2148047597.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,171.6,3.492,34.836,54.0,95.0,56.0,2148325714.0,2147480786.0,2147389769.0,2148047597.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,172.4,3.493,34.836,54.0,92.0,53.0,2148323273.0,2147484004.0,2147387757.0,2148039497.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,173.1,3.494,34.836,55.0,90.0,53.0,2148323273.0,2147482395.0,2147389138.0,2148029440.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,173.5,3.494,34.836,55.0,90.0,53.0,2148323273.0,2147482395.0,2147389138.0,2148029440.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,174.4,3.497,34.836,54.0,91.0,50.0,2148316032.0,2147483108.0,2147387922.0,2148026578.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,174.9,3.497,34.836,54.0,92.0,55.0,2148321526.0,2147481874.0,2147391890.0,2148020224.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,175.5,3.489,34.838,53.0,89.0,50.0,2148321526.0,2147481874.0,2147391890.0,2148020224.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,176.2,3.488,34.834,53.0,89.0,50.0,2148321033.0,2147482166.0,2147390518.0,2148014729.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,176.8,3.488,34.834,55.0,91.0,50.0,2148319926.0,2147479606.0,2147387739.0,2148007195.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,177.4,3.494,34.836,55.0,89.0,52.0,2148319926.0,2147479606.0,2147387739.0,2148007195.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,178.1,3.484,34.833,55.0,89.0,52.0,2148317650.0,2147484032.0,2147390857.0,2148000475.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,178.6,3.484,34.833,53.0,90.0,52.0,2148314806.0,2147480859.0,2147390966.0,2147993728.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,179.6,3.477,34.834,57.0,91.0,52.0,2148318829.0,2147484598.0,2147390089.0,2147993298.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,180.5,3.453,34.832,54.0,88.0,53.0,2148316004.0,2147482029.0,2147390628.0,2147986752.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,181.3,3.454,34.832,54.0,93.0,52.0,2148316004.0,2147482029.0,2147390628.0,2147986752.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,181.8,3.454,34.832,54.0,93.0,52.0,2148314267.0,2147481892.0,2147390939.0,2147981906.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,182.8,3.454,34.832,53.0,98.0,50.0,2148315008.0,2147481280.0,2147390043.0,2147981677.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,183.5,3.453,34.832,53.0,89.0,53.0,2148315474.0,2147479835.0,2147388068.0,2147973302.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,184.3,3.454,34.832,53.0,97.0,52.0,2148314441.0,2147480374.0,2147383186.0,2147969152.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,184.7,3.454,34.832,53.0,97.0,52.0,2148314441.0,2147480374.0,2147383186.0,2147969152.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,185.4,3.456,34.832,54.0,95.0,53.0,2148313636.0,2147481398.0,2147387520.0,2147968100.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,186.2,3.453,34.831,55.0,97.0,52.0,2148313225.0,2147481865.0,2147389632.0,2147961718.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,186.6,3.453,34.831,55.0,97.0,52.0,2148313225.0,2147481865.0,2147389632.0,2147961718.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,187.4,3.452,34.833,54.0,94.0,53.0,2148310820.0,2147482560.0,2147385353.0,2147956233.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,188.1,3.452,34.832,53.0,91.0,54.0,2148310098.0,2147479762.0,2147387510.0,2147954422.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,188.6,3.452,34.832,53.0,91.0,54.0,2148310098.0,2147479762.0,2147387510.0,2147954422.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,189.5,3.454,34.832,53.0,89.0,55.0,2148311725.0,2147481554.0,2147387364.0,2147947675.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,190.4,3.449,34.832,52.0,89.0,50.0,2148310409.0,2147475648.0,2147388096.0,2147944502.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,191.1,3.449,34.832,54.0,90.0,55.0,2148311323.0,2147478601.0,2147388644.0,2147940269.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,191.7,3.449,34.832,53.0,92.0,56.0,2148311323.0,2147478601.0,2147388644.0,2147940269.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,192.4,3.449,34.832,53.0,92.0,56.0,2148312265.0,2147482185.0,2147389001.0,2147937526.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,193.2,3.449,34.832,54.0,90.0,52.0,2148311616.0,2147480877.0,2147385974.0,2147932461.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,193.7,3.449,34.832,54.0,90.0,52.0,2148311616.0,2147480877.0,2147385974.0,2147932461.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,194.6,3.449,34.832,52.0,91.0,50.0,2148308086.0,2147479981.0,2147388370.0,2147927606.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,195.3,3.45,34.832,54.0,89.0,53.0,2148307556.0,2147475474.0,2147386998.0,2147924123.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,195.7,3.45,34.832,54.0,89.0,53.0,2148307556.0,2147475474.0,2147386998.0,2147924123.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,196.4,3.449,34.833,53.0,91.0,52.0,2148305161.0,2147481243.0,2147386038.0,2147916315.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,197.3,3.45,34.832,54.0,94.0,54.0,2148303149.0,2147484096.0,2147386285.0,2147914797.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,198.2,3.45,34.832,53.0,92.0,53.0,2148304850.0,2147483849.0,2147389952.0,2147909430.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,198.7,3.45,34.832,53.0,92.0,53.0,2148304850.0,2147483849.0,2147389952.0,2147909430.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,199.6,3.45,34.833,54.0,94.0,55.0,2148305344.0,2147480841.0,2147390601.0,2147908589.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,200.4,3.45,34.832,51.0,91.0,51.0,2148304347.0,2147481225.0,2147386651.0,2147905554.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,201.1,3.45,34.832,52.0,89.0,56.0,2148299894.0,2147479707.0,2147390409.0,2147901622.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,201.6,3.45,34.832,54.0,92.0,55.0,2148299894.0,2147479707.0,2147390409.0,2147901622.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,202.4,3.45,34.832,54.0,92.0,55.0,2148303936.0,2147481709.0,2147388818.0,2147899510.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,203.3,3.45,34.832,53.0,93.0,53.0,2148300882.0,2147481225.0,2147386121.0,2147896073.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,204.0,3.45,34.832,53.0,91.0,50.0,2148303433.0,2147481984.0,2147386669.0,2147895341.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,204.5,3.45,34.832,53.0,91.0,50.0,2148303433.0,2147481984.0,2147386669.0,2147895341.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,205.5,3.45,34.832,52.0,91.0,56.0,2148299620.0,2147479542.0,2147390336.0,2147894765.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,206.4,3.45,34.833,53.0,89.0,50.0,2148303661.0,2147480265.0,2147386057.0,2147889316.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,207.1,3.45,34.833,52.0,90.0,52.0,2148300178.0,2147479725.0,2147387236.0,2147886518.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,207.6,3.45,34.833,52.0,90.0,52.0,2148300178.0,2147479725.0,2147387236.0,2147886518.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,208.5,3.45,34.833,53.0,94.0,51.0,2148299053.0,2147484608.0,2147385618.0,2147885101.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,209.4,3.45,34.832,52.0,89.0,50.0,2148300123.0,2147480438.0,2147384027.0,2147882541.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,210.1,3.45,34.832,53.0,97.0,51.0,2148301558.0,2147482578.0,2147386605.0,2147881801.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,210.6,3.45,34.832,53.0,97.0,51.0,2148301558.0,2147482578.0,2147386605.0,2147881801.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,211.5,3.45,34.832,53.0,92.0,54.0,2148300114.0,2147481398.0,2147386816.0,2147882752.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,212.4,3.45,34.833,52.0,97.0,57.0,2148300726.0,2147480246.0,2147384905.0,2147878774.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,213.1,3.45,34.833,54.0,91.0,54.0,2148299693.0,2147480795.0,2147387008.0,2147880795.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,213.6,3.45,34.833,54.0,91.0,54.0,2148299693.0,2147480795.0,2147387008.0,2147880795.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,214.5,3.451,34.833,51.0,95.0,48.0,2148299209.0,2147478573.0,2147386505.0,2147876160.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,215.4,3.451,34.833,53.0,91.0,54.0,2148299830.0,2147476077.0,2147388123.0,2147874742.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,216.1,3.452,34.833,52.0,91.0,52.0,2148298258.0,2147477129.0,2147389467.0,2147874523.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,217.0,3.452,34.833,55.0,90.0,51.0,2148302528.0,2147483136.0,2147384274.0,2147871250.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,218.0,3.452,34.834,53.0,89.0,49.0,2148299026.0,2147482614.0,2147387282.0,2147871597.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,218.4,3.452,34.834,53.0,89.0,49.0,2148299026.0,2147482614.0,2147387282.0,2147871597.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,219.4,3.453,34.834,54.0,91.0,51.0,2148300873.0,2147480786.0,2147383872.0,2147869613.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,220.0,3.453,34.834,52.0,89.0,50.0,2148298870.0,2147480804.0,2147384018.0,2147868269.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,220.6,3.452,34.834,51.0,92.0,52.0,2148298870.0,2147480804.0,2147384018.0,2147868269.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,221.3,3.452,34.833,51.0,92.0,52.0,2148296649.0,2147483675.0,2147384027.0,2147865188.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,221.9,3.452,34.833,53.0,90.0,51.0,2148296859.0,2147482944.0,2147384173.0,2147866953.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,222.4,3.451,34.833,53.0,90.0,51.0,2148296859.0,2147482944.0,2147384173.0,2147866953.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,223.3,3.451,34.833,54.0,90.0,51.0,2148298614.0,2147481984.0,2147383552.0,2147863369.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,223.9,3.451,34.833,54.0,89.0,55.0,2148300096.0,2147482285.0,2147382400.0,2147861028.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,224.5,3.446,34.833,54.0,91.0,53.0,2148300096.0,2147482285.0,2147382400.0,2147861028.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,225.4,3.447,34.833,54.0,91.0,53.0,2148299364.0,2147481792.0,2147382281.0,2147862665.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,226.0,3.447,34.833,53.0,88.0,51.0,2148299446.0,2147481307.0,2147384548.0,2147859702.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,226.7,3.447,34.833,52.0,94.0,53.0,2148299446.0,2147481307.0,2147384548.0,2147859702.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,227.4,3.445,34.833,52.0,94.0,53.0,2148297526.0,2147482541.0,2147383945.0,2147857801.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,228.0,3.445,34.833,53.0,91.0,53.0,2148298130.0,2147481078.0,2147384173.0,2147856237.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,228.5,3.445,34.833,53.0,91.0,53.0,2148298130.0,2147481078.0,2147384173.0,2147856237.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,229.4,3.441,34.833,51.0,89.0,52.0,2148300123.0,2147481974.0,2147382308.0,2147857901.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,230.0,3.441,34.833,54.0,89.0,57.0,2148298020.0,2147481398.0,2147387090.0,2147857225.0
