datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-05 15:41:34,56.82185366666667,-45.102943,121.0,3.558,34.818,68.0,114.0,52.0,2148297590.0,2147483940.0,2147388736.0,2147859894.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,121.8,3.556,34.818,53.0,136.0,49.0,2148297508.0,2147481526.0,2147385334.0,2147857197.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,122.6,3.555,34.818,53.0,114.0,47.0,2148296539.0,2147483163.0,2147384676.0,2147858139.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,123.1,3.555,34.818,53.0,115.0,49.0,2148298166.0,2147482322.0,2147387465.0,2147854601.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,123.7,3.553,34.819,53.0,115.0,49.0,2148294747.0,2147484242.0,2147387465.0,2147855414.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,124.3,3.553,34.818,54.0,139.0,51.0,2148297746.0,2147481170.0,2147386971.0,2147854098.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,124.7,3.553,34.818,52.0,116.0,47.0,2148297746.0,2147481170.0,2147386971.0,2147854098.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,125.3,3.547,34.819,52.0,116.0,47.0,2148298048.0,2147481142.0,2147389778.0,2147853805.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,126.0,3.547,34.819,47.0,147.0,22.0,2148295049.0,2147484416.0,2147384027.0,2147852251.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,126.7,3.546,34.819,52.0,148.0,49.0,2148292736.0,2147484059.0,2147388269.0,2147850276.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,127.6,3.545,34.819,54.0,111.0,52.0,2148296356.0,2147482029.0,2147387264.0,2147851611.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,128.3,3.541,34.82,55.0,129.0,53.0,2148296173.0,2147483584.0,2147390217.0,2147849746.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,128.7,3.541,34.82,55.0,129.0,53.0,2148296173.0,2147483584.0,2147390217.0,2147849746.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,129.3,3.539,34.82,54.0,123.0,47.0,2148298889.0,2147483849.0,2147385645.0,2147848283.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,129.8,3.539,34.82,56.0,114.0,48.0,2148294409.0,2147482642.0,2147388644.0,2147849170.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,130.6,3.537,34.821,52.0,111.0,49.0,2148293769.0,2147481910.0,2147386843.0,2147845220.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,131.0,3.537,34.821,52.0,111.0,49.0,2148295360.0,2147481627.0,2147385014.0,2147845174.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,131.7,3.534,34.821,54.0,111.0,50.0,2148295360.0,2147481627.0,2147385014.0,2147845174.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,132.2,3.531,34.821,54.0,111.0,50.0,2148295862.0,2147480914.0,2147384731.0,2147846381.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,132.7,3.531,34.821,51.0,111.0,48.0,2148294747.0,2147481554.0,2147383981.0,2147846025.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,133.3,3.53,34.822,48.0,96.0,37.0,2148294747.0,2147481554.0,2147383981.0,2147846025.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,133.7,3.53,34.822,48.0,96.0,37.0,2148293001.0,2147479926.0,2147386294.0,2147844150.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,134.4,3.533,34.822,53.0,110.0,42.0,2148294272.0,2147486564.0,2147384612.0,2147842569.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,135.4,3.533,34.822,53.0,110.0,48.0,2148294610.0,2147480539.0,2147385645.0,2147842587.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,136.1,3.534,34.822,54.0,116.0,50.0,2148293403.0,2147481206.0,2147387666.0,2147842898.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,136.8,3.534,34.822,56.0,111.0,47.0,2148293732.0,2147486665.0,2147385718.0,2147841865.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,137.4,3.533,34.822,56.0,111.0,47.0,2148293147.0,2147483611.0,2147386989.0,2147839680.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,137.9,3.533,34.822,53.0,110.0,50.0,2148293147.0,2147483611.0,2147386989.0,2147839680.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,138.5,3.531,34.822,53.0,110.0,50.0,2148291748.0,2147484224.0,2147386258.0,2147838811.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,139.1,3.526,34.822,53.0,110.0,50.0,2148291236.0,2147484928.0,2147387446.0,2147840018.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,139.6,3.526,34.822,52.0,108.0,50.0,2148293421.0,2147483337.0,2147389184.0,2147840274.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,140.4,3.524,34.823,52.0,109.0,55.0,2148295926.0,2147483812.0,2147384265.0,2147840612.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,140.6,3.524,34.823,52.0,109.0,55.0,2148295926.0,2147483812.0,2147384265.0,2147840612.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,141.4,3.523,34.823,67.0,114.0,27.0,2148294162.0,2147482386.0,2147383990.0,2147840082.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,142.1,3.516,34.824,51.0,105.0,48.0,2148293513.0,2147481572.0,2147384292.0,2147839844.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,143.0,3.516,34.824,51.0,104.0,49.0,2148295716.0,2147483264.0,2147388480.0,2147837805.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,143.7,3.509,34.825,55.0,112.0,52.0,2148291328.0,2147483766.0,2147382546.0,2147839780.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,144.5,3.497,34.826,53.0,111.0,52.0,2148294180.0,2147481920.0,2147386148.0,2147835730.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,144.7,3.497,34.826,53.0,111.0,52.0,2148294180.0,2147481920.0,2147386148.0,2147835730.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,145.6,3.494,34.827,51.0,107.0,51.0,2148294747.0,2147485165.0,2147385115.0,2147835629.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,146.1,3.494,34.827,52.0,107.0,50.0,2148292443.0,2147484882.0,2147383853.0,2147838939.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,146.7,3.492,34.827,52.0,107.0,50.0,2148292324.0,2147482669.0,2147386889.0,2147835227.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,147.3,3.49,34.827,52.0,122.0,53.0,2148294528.0,2147484434.0,2147386057.0,2147836745.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,148.2,3.484,34.827,53.0,104.0,52.0,2148291136.0,2147483373.0,2147384886.0,2147831762.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,148.5,3.484,34.827,53.0,104.0,52.0,2148291136.0,2147483373.0,2147384886.0,2147831762.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,149.2,3.478,34.828,50.0,470.0,44.0,2148290880.0,2147485686.0,2147386944.0,2147833398.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,149.9,3.474,34.828,50.0,107.0,47.0,2148295926.0,2147485531.0,2147384603.0,2147833984.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,150.8,3.474,34.828,54.0,108.0,46.0,2148294921.0,2147482569.0,2147389129.0,2147833819.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,151.5,3.474,34.828,55.0,106.0,49.0,2148292909.0,2147485229.0,2147387190.0,2147830912.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,152.3,3.469,34.829,53.0,105.0,51.0,2148294966.0,2147483108.0,2147384109.0,2147829513.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,152.5,3.469,34.829,53.0,105.0,51.0,2148294966.0,2147483108.0,2147384109.0,2147829513.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,153.4,3.464,34.829,51.0,101.0,44.0,2148296045.0,2147484251.0,2147388818.0,2147828233.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,153.9,3.464,34.829,51.0,109.0,50.0,2148297051.0,2147482669.0,2147387017.0,2147832082.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,154.5,3.459,34.829,51.0,109.0,50.0,2148294308.0,2147483337.0,2147386011.0,2147829650.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,155.1,3.456,34.83,53.0,105.0,52.0,2148293705.0,2147479680.0,2147384448.0,2147827227.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,155.6,3.456,34.83,51.0,101.0,50.0,2148293705.0,2147479680.0,2147384448.0,2147827227.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,156.2,3.449,34.831,51.0,101.0,50.0,2148292809.0,2147479350.0,2147388918.0,2147829412.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,156.8,3.449,34.831,50.0,91.0,5.0,2148292571.0,2147482230.0,2147386194.0,2147824768.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,157.6,3.445,34.831,52.0,102.0,50.0,2148292196.0,2147483712.0,2147386066.0,2147826477.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,158.5,3.442,34.831,51.0,99.0,50.0,2148292882.0,2147481462.0,2147387958.0,2147822217.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,159.2,3.437,34.831,50.0,121.0,50.0,2148291538.0,2147484416.0,2147386249.0,2147825280.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,159.6,3.437,34.831,50.0,121.0,50.0,2148291538.0,2147484416.0,2147386249.0,2147825280.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,160.2,3.431,34.831,52.0,106.0,51.0,2148292882.0,2147483638.0,2147387538.0,2147824832.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,160.8,3.431,34.831,50.0,110.0,49.0,2148294573.0,2147480018.0,2147388461.0,2147823936.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,161.6,3.424,34.832,56.0,222.0,50.0,2148292269.0,2147482203.0,2147387117.0,2147825206.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,161.9,3.424,34.832,56.0,222.0,50.0,2148292269.0,2147482203.0,2147387117.0,2147825206.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,162.7,3.42,34.832,50.0,115.0,49.0,2148294802.0,2147480091.0,2147386011.0,2147824630.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,163.2,3.407,34.834,50.0,115.0,49.0,2148293741.0,2147482944.0,2147387949.0,2147823542.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,163.7,3.407,34.834,52.0,98.0,52.0,2148294473.0,2147479524.0,2147383360.0,2147823177.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,164.3,3.399,34.834,47.0,100.0,11.0,2148294473.0,2147479524.0,2147383360.0,2147823177.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,164.8,3.399,34.834,47.0,100.0,11.0,2148290212.0,2147483209.0,2147384941.0,2147825307.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,165.5,3.396,34.834,51.0,98.0,45.0,2148292498.0,2147482678.0,2147383451.0,2147822427.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,166.5,3.393,34.835,50.0,126.0,48.0,2148293970.0,2147483401.0,2147387995.0,2147821101.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,167.3,3.39,34.835,50.0,103.0,50.0,2148291410.0,2147483446.0,2147386038.0,2147820452.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,168.0,3.39,34.835,53.0,98.0,51.0,2148289005.0,2147479140.0,2147384804.0,2147823277.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,168.7,3.39,34.835,51.0,105.0,52.0,2148295460.0,2147484352.0,2147387309.0,2147818532.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,169.5,3.39,34.835,51.0,105.0,52.0,2148293366.0,2147483885.0,2147387483.0,2147820608.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,170.0,3.386,34.835,50.0,105.0,51.0,2148293366.0,2147483885.0,2147387483.0,2147820608.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,170.4,3.386,34.835,50.0,105.0,51.0,2148291602.0,2147484534.0,2147387437.0,2147820845.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,171.3,3.382,34.836,51.0,103.0,50.0,2148292946.0,2147478820.0,2147388050.0,2147818221.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,171.8,3.382,34.836,51.0,98.0,50.0,2148290788.0,2147482715.0,2147388763.0,2147820452.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,172.5,3.381,34.836,44.0,111.0,74.0,2148292534.0,2147483145.0,2147387794.0,2147821165.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,172.9,3.381,34.836,44.0,111.0,74.0,2148292534.0,2147483145.0,2147387794.0,2147821165.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,174.6,3.376,34.836,50.0,101.0,39.0,2148295277.0,2147484233.0,2147393554.0,2147818267.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,175.3,3.373,34.836,54.0,100.0,48.0,2148292416.0,2147480393.0,2147388772.0,2147820169.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,176.2,3.373,34.836,50.0,103.0,52.0,2148292754.0,2147484644.0,2147387648.0,2147818569.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,176.4,3.373,34.836,50.0,103.0,52.0,2148292754.0,2147484644.0,2147387648.0,2147818569.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,177.4,3.371,34.836,51.0,109.0,54.0,2148293083.0,2147485385.0,2147389842.0,2147817526.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,177.9,3.371,34.836,50.0,95.0,53.0,2148292160.0,2147482276.0,2147389266.0,2147817782.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,178.6,3.367,34.836,50.0,95.0,53.0,2148293330.0,2147483382.0,2147388754.0,2147815360.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,179.3,3.361,34.837,49.0,101.0,47.0,2148296649.0,2147486208.0,2147388123.0,2147819273.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,179.7,3.361,34.837,49.0,101.0,47.0,2148296649.0,2147486208.0,2147388123.0,2147819273.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,180.3,3.357,34.837,51.0,107.0,52.0,2148293046.0,2147485604.0,2147389641.0,2147822765.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,181.2,3.35,34.838,52.0,121.0,50.0,2148292342.0,2147485302.0,2147390820.0,2147818130.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,181.5,3.35,34.838,52.0,121.0,50.0,2148292342.0,2147485302.0,2147390820.0,2147818130.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,182.7,3.346,34.838,50.0,99.0,42.0,2148293275.0,2147483904.0,2147390966.0,2147820873.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,183.5,3.346,34.838,50.0,99.0,42.0,2148293275.0,2147483904.0,2147390966.0,2147820873.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,184.1,3.346,34.838,50.0,98.0,47.0,2148292434.0,2147484278.0,2147388013.0,2147819090.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,184.9,3.346,34.838,50.0,103.0,48.0,2148292461.0,2147482249.0,2147386651.0,2147821010.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,185.6,3.346,34.838,50.0,103.0,48.0,2148294829.0,2147483648.0,2147388900.0,2147820763.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,186.1,3.345,34.838,50.0,96.0,48.0,2148294829.0,2147483648.0,2147388900.0,2147820763.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,186.7,3.345,34.838,50.0,103.0,52.0,2148294317.0,2147481920.0,2147387273.0,2147821851.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,187.3,3.344,34.838,50.0,103.0,52.0,2148294637.0,2147482459.0,2147389705.0,2147818349.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,188.0,3.342,34.839,51.0,96.0,47.0,2148294390.0,2147483474.0,2147385371.0,2147815936.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,188.5,3.342,34.839,51.0,96.0,47.0,2148294390.0,2147483474.0,2147385371.0,2147815936.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,189.2,3.339,34.839,50.0,93.0,48.0,2148295168.0,2147486162.0,2147386651.0,2147819693.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,190.0,3.339,34.839,41.0,103.0,54.0,2148294418.0,2147481298.0,2147384822.0,2147818322.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,190.3,3.339,34.839,41.0,103.0,54.0,2148294418.0,2147481298.0,2147384822.0,2147818322.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,191.6,3.338,34.839,50.0,97.0,47.0,2148294482.0,2147483200.0,2147388772.0,2147816064.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,192.5,3.337,34.839,50.0,100.0,55.0,2148291867.0,2147481910.0,2147387181.0,2147819053.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,193.1,3.331,34.839,49.0,93.0,52.0,2148293430.0,2147483401.0,2147385865.0,2147818532.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,193.9,3.331,34.839,50.0,101.0,49.0,2148292827.0,2147485860.0,2147388297.0,2147819611.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,194.6,3.33,34.839,50.0,101.0,49.0,2148290898.0,2147488018.0,2147386569.0,2147816941.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,195.1,3.329,34.84,50.0,98.0,51.0,2148290898.0,2147488018.0,2147386569.0,2147816941.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,195.8,3.329,34.84,51.0,94.0,50.0,2148292763.0,2147483062.0,2147387995.0,2147819931.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,196.5,3.327,34.84,51.0,94.0,50.0,2148292406.0,2147480676.0,2147385417.0,2147819574.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,197.2,3.325,34.84,49.0,101.0,49.0,2148294866.0,2147483035.0,2147386797.0,2147818294.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,197.6,3.325,34.84,49.0,101.0,49.0,2148294866.0,2147483035.0,2147386797.0,2147818294.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,198.4,3.323,34.84,50.0,95.0,50.0,2148292763.0,2147486710.0,2147389211.0,2147814893.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,199.4,3.322,34.84,50.0,96.0,72.0,2148292964.0,2147482221.0,2147386962.0,2147814912.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,200.3,3.322,34.84,48.0,99.0,49.0,2148291638.0,2147484672.0,2147388708.0,2147815040.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,201.3,3.321,34.84,50.0,100.0,48.0,2148290395.0,2147482779.0,2147387483.0,2147815149.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,202.1,3.321,34.84,50.0,98.0,50.0,2148294473.0,2147484425.0,2147385106.0,2147818925.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,202.4,3.321,34.84,50.0,98.0,50.0,2148294473.0,2147484425.0,2147385106.0,2147818925.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,203.3,3.32,34.84,50.0,97.0,47.0,2148288265.0,2147481773.0,2147383259.0,2147817627.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,204.0,3.32,34.84,48.0,99.0,48.0,2148293321.0,2147483346.0,2147386285.0,2147816384.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,204.5,3.319,34.84,48.0,99.0,48.0,2148294683.0,2147482953.0,2147386130.0,2147816585.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,205.4,3.318,34.84,47.0,114.0,49.0,2148291922.0,2147485156.0,2147384155.0,2147815780.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,205.8,3.318,34.84,47.0,114.0,49.0,2148291922.0,2147485156.0,2147384155.0,2147815780.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,206.7,3.317,34.841,50.0,96.0,51.0,2148293220.0,2147483181.0,2147381970.0,2147815378.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,207.4,3.316,34.841,50.0,95.0,52.0,2148292214.0,2147482596.0,2147386550.0,2147816283.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,208.3,3.316,34.841,39.0,103.0,29.0,2148287186.0,2147483145.0,2147385307.0,2147817664.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,208.6,3.316,34.841,39.0,103.0,29.0,2148287186.0,2147483145.0,2147385307.0,2147817664.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,209.6,3.316,34.841,50.0,95.0,48.0,2148289426.0,2147482304.0,2147387126.0,2147817974.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,211.3,3.316,34.841,50.0,102.0,50.0,2148294336.0,2147483136.0,2147385408.0,2147813769.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,212.3,3.314,34.841,50.0,96.0,50.0,2148293604.0,2147485110.0,2147385472.0,2147815670.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,212.5,3.314,34.841,50.0,96.0,50.0,2148293604.0,2147485110.0,2147385472.0,2147815670.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,213.6,3.313,34.841,49.0,97.0,50.0,2148290486.0,2147483254.0,2147385728.0,2147815588.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,214.2,3.312,34.841,48.0,98.0,46.0,2148292169.0,2147483885.0,2147386057.0,2147816685.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,215.0,3.311,34.841,48.0,98.0,46.0,2148290953.0,2147481856.0,2147385435.0,2147813458.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,215.6,3.311,34.841,49.0,95.0,45.0,2148293961.0,2147486336.0,2147385645.0,2147815149.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,216.6,3.309,34.841,50.0,96.0,50.0,2148293110.0,2147483986.0,2147386413.0,2147813467.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,216.9,3.309,34.841,50.0,96.0,50.0,2148293110.0,2147483986.0,2147386413.0,2147813467.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,217.9,3.307,34.841,59.0,80.0,25.0,2148293494.0,2147482349.0,2147388141.0,2147813458.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,218.7,3.307,34.841,49.0,94.0,43.0,2148295414.0,2147483090.0,2147384612.0,2147813641.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,219.8,3.306,34.842,48.0,111.0,50.0,2148293723.0,2147483154.0,2147385993.0,2147815451.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,220.8,3.305,34.842,50.0,98.0,50.0,2148293147.0,2147483245.0,2147388781.0,2147815076.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,221.6,3.305,34.842,50.0,100.0,50.0,2148294281.0,2147486208.0,2147385837.0,2147814884.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,222.4,3.304,34.842,50.0,100.0,50.0,2148293074.0,2147483474.0,2147387017.0,2147815113.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,222.9,3.304,34.842,48.0,95.0,50.0,2148293074.0,2147483474.0,2147387017.0,2147815113.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,223.6,3.303,34.842,49.0,96.0,50.0,2148291858.0,2147481243.0,2147388461.0,2147813723.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,224.4,3.302,34.842,49.0,96.0,50.0,2148291913.0,2147485348.0,2147384777.0,2147816182.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,225.0,3.302,34.842,48.0,97.0,50.0,2148292736.0,2147485101.0,2147386934.0,2147813312.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,225.6,3.302,34.842,50.0,95.0,53.0,2148292736.0,2147485101.0,2147386934.0,2147813312.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,226.3,3.302,34.842,50.0,95.0,53.0,2148292918.0,2147486619.0,2147388068.0,2147812653.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,227.2,3.301,34.841,46.0,105.0,46.0,2148290349.0,2147483904.0,2147387794.0,2147812589.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,227.6,3.301,34.841,46.0,105.0,46.0,2148290349.0,2147483904.0,2147387794.0,2147812589.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,228.6,3.3,34.842,48.0,93.0,48.0,2148295451.0,2147483529.0,2147386194.0,2147814966.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,229.5,3.298,34.843,49.0,96.0,41.0,2148295094.0,2147483245.0,2147387392.0,2147813906.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,230.4,3.297,34.842,49.0,95.0,49.0,2148295003.0,2147485138.0,2147386880.0,2147813988.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,231.5,3.295,34.843,49.0,96.0,50.0,2148293604.0,2147480905.0,2147385334.0,2147814866.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,232.1,3.295,34.843,50.0,97.0,52.0,2148295606.0,2147484873.0,2147385225.0,2147812699.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,233.2,3.295,34.843,50.0,95.0,52.0,2148296146.0,2147485394.0,2147387922.0,2147814884.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,233.6,3.295,34.843,50.0,95.0,52.0,2148296146.0,2147485394.0,2147387922.0,2147814884.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,234.5,3.293,34.843,48.0,101.0,50.0,2148294930.0,2147485366.0,2147388214.0,2147816228.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,235.1,3.293,34.843,48.0,101.0,50.0,2148293568.0,2147485686.0,2147387245.0,2147813705.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,235.8,3.293,34.843,48.0,94.0,50.0,2148294180.0,2147488064.0,2147389202.0,2147814592.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,236.7,3.293,34.843,56.0,88.0,72.0,2148295003.0,2147483812.0,2147383972.0,2147813933.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,237.1,3.293,34.843,56.0,88.0,72.0,2148295003.0,2147483812.0,2147383972.0,2147813933.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,238.0,3.292,34.843,49.0,90.0,42.0,2148294089.0,2147483712.0,2147386596.0,2147815442.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,239.0,3.291,34.843,48.0,104.0,43.0,2148293092.0,2147481682.0,2147387611.0,2147814354.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,239.9,3.289,34.843,49.0,96.0,49.0,2148290413.0,2147483666.0,2147385426.0,2147816054.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,240.6,3.289,34.843,49.0,96.0,49.0,2148291693.0,2147481014.0,2147386724.0,2147816905.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,241.2,3.286,34.843,48.0,92.0,48.0,2148291693.0,2147481014.0,2147386724.0,2147816905.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,241.9,3.286,34.843,48.0,98.0,51.0,2148297170.0,2147482550.0,2147390482.0,2147812854.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,242.5,3.286,34.843,48.0,98.0,51.0,2148295634.0,2147481307.0,2147386980.0,2147816987.0
