datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-23 15:15:31,58.850192,-50.89152633333333,98.7,4.451,34.832,52.0,124.0,56.0,2148298934.0,2147477613.0,2147385042.0,2147893668.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,99.0,4.451,34.832,52.0,124.0,56.0,2148298934.0,2147477613.0,2147385042.0,2147893668.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,99.7,4.449,34.831,53.0,106.0,50.0,2148297627.0,2147477458.0,2147388470.0,2147887067.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,100.3,4.468,34.837,52.0,117.0,55.0,2148291958.0,2147476260.0,2147386395.0,2147883062.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,100.7,4.468,34.837,52.0,117.0,55.0,2148291958.0,2147476260.0,2147386395.0,2147883062.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,101.4,4.488,34.842,50.0,110.0,54.0,2148295341.0,2147478372.0,2147390326.0,2147885184.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,102.3,4.477,34.841,50.0,109.0,55.0,2148292699.0,2147479561.0,2147387126.0,2147883172.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,102.5,4.477,34.841,50.0,109.0,55.0,2148292699.0,2147479561.0,2147387126.0,2147883172.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,103.4,4.486,34.844,51.0,122.0,53.0,2148293860.0,2147477842.0,2147387821.0,2147878628.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,104.1,4.493,34.842,52.0,119.0,55.0,2148292964.0,2147478454.0,2147391579.0,2147879789.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,104.5,4.493,34.842,52.0,119.0,55.0,2148292964.0,2147478454.0,2147391579.0,2147879789.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,105.1,4.479,34.845,52.0,109.0,54.0,2148293494.0,2147476754.0,2147385819.0,2147882422.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,105.8,4.479,34.845,50.0,109.0,51.0,2148292480.0,2147480128.0,2147385499.0,2147878189.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,106.6,4.474,34.844,52.0,109.0,53.0,2148293513.0,2147479753.0,2147388041.0,2147873106.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,106.9,4.474,34.844,52.0,109.0,53.0,2148293513.0,2147479753.0,2147388041.0,2147873106.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,107.7,4.462,34.842,50.0,112.0,53.0,2148295890.0,2147478665.0,2147385728.0,2147874633.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,108.3,4.416,34.841,51.0,106.0,51.0,2148294272.0,2147479213.0,2147387401.0,2147869174.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,108.7,4.416,34.841,51.0,106.0,51.0,2148294272.0,2147479213.0,2147387401.0,2147869174.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,109.5,4.407,34.839,53.0,111.0,56.0,2148293769.0,2147480548.0,2147389723.0,2147871003.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,110.3,4.41,34.84,52.0,112.0,52.0,2148292818.0,2147477403.0,2147386596.0,2147871990.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,110.5,4.41,34.84,52.0,112.0,52.0,2148292818.0,2147477403.0,2147386596.0,2147871990.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,111.4,4.409,34.842,53.0,112.0,54.0,2148292626.0,2147476827.0,2147387876.0,2147871387.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,112.1,4.408,34.841,52.0,106.0,52.0,2148293449.0,2147479405.0,2147386669.0,2147874093.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,112.5,4.408,34.841,52.0,106.0,52.0,2148293449.0,2147479405.0,2147386669.0,2147874093.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,113.2,4.406,34.841,51.0,114.0,56.0,2148295661.0,2147479186.0,2147388214.0,2147876918.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,113.9,4.406,34.841,52.0,109.0,53.0,2148292763.0,2147479396.0,2147389604.0,2147874340.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,114.7,4.405,34.841,50.0,108.0,58.0,2148292836.0,2147478363.0,2147388598.0,2147871122.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,115.0,4.405,34.841,50.0,108.0,58.0,2148292836.0,2147478363.0,2147388598.0,2147871122.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,115.7,4.41,34.842,50.0,104.0,53.0,2148297709.0,2147479844.0,2147390674.0,2147869248.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,116.3,4.41,34.842,53.0,108.0,53.0,2148294500.0,2147480137.0,2147385654.0,2147869001.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,116.7,4.41,34.842,53.0,108.0,53.0,2148294500.0,2147480137.0,2147385654.0,2147869001.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,117.5,4.417,34.843,51.0,116.0,53.0,2148293860.0,2147483712.0,2147387346.0,2147868800.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,118.4,4.407,34.843,50.0,109.0,53.0,2148295268.0,2147480402.0,2147384128.0,2147866569.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,119.3,4.398,34.842,51.0,116.0,54.0,2148293120.0,2147480009.0,2147387812.0,2147862930.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,119.5,4.398,34.842,51.0,116.0,54.0,2148293120.0,2147480009.0,2147387812.0,2147862930.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,120.3,4.384,34.838,51.0,113.0,56.0,2148293467.0,2147478363.0,2147386816.0,2147861458.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,121.1,4.384,34.838,51.0,111.0,54.0,2148292013.0,2147481389.0,2147386450.0,2147859437.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,121.7,4.323,34.835,51.0,109.0,54.0,2148292013.0,2147481389.0,2147386450.0,2147859437.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,122.2,4.266,34.831,51.0,109.0,54.0,2148290496.0,2147481316.0,2147392256.0,2147855122.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,122.9,4.266,34.831,50.0,110.0,56.0,2148290715.0,2147478985.0,2147389238.0,2147858249.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,123.3,4.257,34.83,50.0,110.0,56.0,2148290715.0,2147478985.0,2147389238.0,2147858249.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,124.0,4.275,34.835,50.0,112.0,53.0,2148292480.0,2147478436.0,2147388736.0,2147855213.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,124.7,4.275,34.835,50.0,111.0,54.0,2148290843.0,2147477540.0,2147387273.0,2147852004.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,125.5,4.32,34.842,54.0,122.0,57.0,2148292992.0,2147477046.0,2147388809.0,2147847963.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,125.8,4.32,34.842,54.0,122.0,57.0,2148292992.0,2147477046.0,2147388809.0,2147847963.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,126.6,4.319,34.844,52.0,107.0,55.0,2148290212.0,2147478034.0,2147389732.0,2147850569.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,127.4,4.31,34.844,52.0,108.0,54.0,2148286153.0,2147477266.0,2147391049.0,2147850084.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,128.3,4.31,34.843,51.0,105.0,55.0,2148288356.0,2147479798.0,2147388772.0,2147847286.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,129.2,4.316,34.845,50.0,110.0,54.0,2148290852.0,2147479899.0,2147387574.0,2147846546.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,129.4,4.316,34.845,50.0,110.0,54.0,2148290852.0,2147479899.0,2147387574.0,2147846546.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,130.2,4.335,34.848,52.0,105.0,57.0,2148290925.0,2147479588.0,2147387657.0,2147848484.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,131.0,4.351,34.85,50.0,110.0,53.0,2148288082.0,2147480457.0,2147385773.0,2147843200.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,131.4,4.351,34.85,50.0,110.0,53.0,2148288082.0,2147480457.0,2147385773.0,2147843200.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,132.0,4.354,34.852,51.0,115.0,54.0,2148288914.0,2147479186.0,2147389494.0,2147845888.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,132.7,4.354,34.852,49.0,111.0,52.0,2148291776.0,2147478976.0,2147387382.0,2147844260.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,133.5,4.357,34.851,51.0,112.0,54.0,2148288274.0,2147479085.0,2147389531.0,2147845202.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,133.8,4.357,34.851,51.0,112.0,54.0,2148288274.0,2147479085.0,2147389531.0,2147845202.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,134.6,4.349,34.851,51.0,107.0,54.0,2148292242.0,2147480256.0,2147386642.0,2147846381.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,135.5,4.339,34.851,50.0,114.0,53.0,2148291803.0,2147477604.0,2147386523.0,2147846180.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,136.2,4.326,34.848,50.0,107.0,53.0,2148289298.0,2147477366.0,2147389028.0,2147847168.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,136.7,4.326,34.848,50.0,107.0,57.0,2148289298.0,2147477366.0,2147389028.0,2147847168.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,137.3,4.278,34.847,50.0,107.0,57.0,2148289801.0,2147478555.0,2147387099.0,2147843355.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,138.0,4.278,34.847,50.0,121.0,54.0,2148289664.0,2147477312.0,2147387437.0,2147844489.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,138.5,4.225,34.838,50.0,114.0,51.0,2148289664.0,2147477312.0,2147387437.0,2147844489.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,139.0,4.227,34.839,50.0,114.0,51.0,2148289545.0,2147479296.0,2147390464.0,2147842386.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,139.7,4.227,34.839,50.0,109.0,56.0,2148288731.0,2147478875.0,2147389019.0,2147840786.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,140.3,4.174,34.835,50.0,117.0,53.0,2148288731.0,2147478875.0,2147389019.0,2147840786.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,140.8,4.174,34.835,50.0,117.0,53.0,2148289782.0,2147477659.0,2147387812.0,2147836379.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,141.5,4.154,34.833,51.0,115.0,52.0,2148287341.0,2147480758.0,2147390473.0,2147833728.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,142.4,4.143,34.833,50.0,115.0,53.0,2148289152.0,2147479085.0,2147386642.0,2147833993.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,143.3,4.146,34.834,50.0,116.0,53.0,2148289462.0,2147476032.0,2147387894.0,2147830409.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,143.5,4.146,34.834,50.0,116.0,53.0,2148289462.0,2147476032.0,2147387894.0,2147830409.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,144.3,4.153,34.835,50.0,110.0,52.0,2148288237.0,2147479552.0,2147387766.0,2147828379.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,145.0,4.153,34.835,50.0,110.0,54.0,2148287241.0,2147478774.0,2147389101.0,2147829001.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,145.6,4.17,34.838,50.0,112.0,54.0,2148287241.0,2147478774.0,2147389101.0,2147829001.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,146.1,4.17,34.838,50.0,112.0,54.0,2148287524.0,2147478317.0,2147387355.0,2147826541.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,146.8,4.197,34.842,49.0,106.0,53.0,2148285348.0,2147477056.0,2147389997.0,2147821723.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,147.5,4.217,34.848,50.0,107.0,56.0,2148288054.0,2147477833.0,2147389622.0,2147822308.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,147.9,4.217,34.848,50.0,107.0,56.0,2148288054.0,2147477833.0,2147389622.0,2147822308.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,148.6,4.22,34.849,50.0,135.0,51.0,2148287204.0,2147472640.0,2147385051.0,2147823113.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,149.4,4.219,34.847,49.0,114.0,54.0,2148290669.0,2147477074.0,2147385152.0,2147823826.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,149.6,4.219,34.847,49.0,114.0,54.0,2148290669.0,2147477074.0,2147385152.0,2147823826.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,150.4,4.216,34.847,50.0,102.0,54.0,2148287698.0,2147478939.0,2147386505.0,2147821878.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,151.3,4.209,34.848,49.0,114.0,57.0,2148288137.0,2147473563.0,2147384969.0,2147820370.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,151.5,4.209,34.848,49.0,114.0,57.0,2148288137.0,2147473563.0,2147384969.0,2147820370.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,152.3,4.208,34.846,50.0,104.0,51.0,2148289115.0,2147474185.0,2147389723.0,2147820233.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,153.1,4.208,34.846,50.0,104.0,53.0,2148289270.0,2147476141.0,2147388845.0,2147821549.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,153.7,4.205,34.846,49.0,106.0,53.0,2148289270.0,2147476141.0,2147388845.0,2147821549.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,154.2,4.198,34.845,49.0,106.0,53.0,2148287497.0,2147477366.0,2147384749.0,2147824109.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,154.9,4.198,34.845,50.0,104.0,54.0,2148286381.0,2147477083.0,2147383652.0,2147822555.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,155.4,4.193,34.845,49.0,108.0,51.0,2148286381.0,2147477083.0,2147383652.0,2147822555.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,156.0,4.148,34.841,49.0,108.0,51.0,2148285366.0,2147475885.0,2147387821.0,2147822454.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,156.8,4.148,34.841,50.0,107.0,52.0,2148288265.0,2147475849.0,2147386596.0,2147822080.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,157.6,4.137,34.839,48.0,112.0,55.0,2148288493.0,2147480009.0,2147385782.0,2147825014.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,157.8,4.137,34.839,48.0,112.0,55.0,2148288493.0,2147480009.0,2147385782.0,2147825014.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,158.7,4.132,34.839,49.0,106.0,51.0,2148288164.0,2147479826.0,2147387666.0,2147824704.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,159.7,4.131,34.841,50.0,107.0,51.0,2148288164.0,2147477394.0,2147389266.0,2147822281.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,160.4,4.128,34.838,50.0,106.0,58.0,2148286884.0,2147477001.0,2147387163.0,2147820452.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,161.3,4.129,34.838,50.0,105.0,54.0,2148289252.0,2147476050.0,2147389266.0,2147821074.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,162.2,4.126,34.838,50.0,105.0,52.0,2148286006.0,2147477385.0,2147386569.0,2147824100.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,162.4,4.126,34.838,50.0,105.0,52.0,2148286006.0,2147477385.0,2147386569.0,2147824100.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,163.2,4.096,34.836,50.0,111.0,54.0,2148288539.0,2147480182.0,2147386413.0,2147819501.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,164.0,4.096,34.836,50.0,151.0,54.0,2148288941.0,2147479378.0,2147385920.0,2147820937.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,164.6,4.094,34.836,50.0,103.0,52.0,2148287844.0,2147479058.0,2147385462.0,2147820873.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,165.0,4.094,34.836,50.0,103.0,52.0,2148287844.0,2147479058.0,2147385462.0,2147820873.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,165.8,4.091,34.836,50.0,103.0,52.0,2148285632.0,2147481956.0,2147387309.0,2147821129.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,166.5,4.09,34.834,50.0,99.0,53.0,2148285266.0,2147478528.0,2147387739.0,2147815707.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,166.9,4.09,34.834,50.0,99.0,53.0,2148285266.0,2147478528.0,2147387739.0,2147815707.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,167.6,4.088,34.836,50.0,103.0,51.0,2148287506.0,2147484269.0,2147387456.0,2147819757.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,168.4,4.086,34.836,50.0,105.0,54.0,2148288338.0,2147478299.0,2147386669.0,2147820352.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,168.7,4.086,34.836,50.0,105.0,54.0,2148288338.0,2147478299.0,2147386669.0,2147820352.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,169.5,4.084,34.836,50.0,104.0,48.0,2148288310.0,2147478738.0,2147385856.0,2147818953.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,170.4,4.079,34.835,49.0,108.0,54.0,2148288448.0,2147479862.0,2147388617.0,2147821403.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,170.6,4.079,34.835,49.0,108.0,54.0,2148288448.0,2147479862.0,2147388617.0,2147821403.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,171.5,4.071,34.834,49.0,105.0,57.0,2148288502.0,2147478272.0,2147385920.0,2147820041.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,172.2,4.064,34.834,47.0,104.0,55.0,2148291026.0,2147482587.0,2147386267.0,2147822308.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,172.5,4.064,34.834,47.0,104.0,55.0,2148291026.0,2147482587.0,2147386267.0,2147822308.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,173.3,4.063,34.835,50.0,107.0,52.0,2148289353.0,2147478637.0,2147389778.0,2147821705.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,174.0,4.063,34.834,48.0,108.0,54.0,2148287442.0,2147480310.0,2147388772.0,2147821302.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,174.4,4.063,34.834,48.0,108.0,54.0,2148287442.0,2147480310.0,2147388772.0,2147821302.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,175.1,4.066,34.834,50.0,107.0,54.0,2148289645.0,2147479460.0,2147388086.0,2147823780.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,175.8,4.066,34.834,48.0,113.0,52.0,2148287936.0,2147479497.0,2147388525.0,2147821065.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,176.6,4.068,34.835,49.0,125.0,56.0,2148288832.0,2147479552.0,2147386916.0,2147821970.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,176.9,4.068,34.835,49.0,125.0,56.0,2148288832.0,2147479552.0,2147386916.0,2147821970.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,177.6,4.07,34.833,48.0,104.0,55.0,2148288905.0,2147481216.0,2147388937.0,2147822720.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,178.3,4.072,34.836,50.0,113.0,55.0,2148288905.0,2147481216.0,2147388937.0,2147822720.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,178.8,4.072,34.836,50.0,113.0,55.0,2148287789.0,2147477769.0,2147385691.0,2147819282.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,179.5,4.073,34.835,50.0,99.0,52.0,2148287506.0,2147479195.0,2147391442.0,2147822198.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,180.4,4.074,34.835,50.0,117.0,51.0,2148289161.0,2147478473.0,2147387373.0,2147818624.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,180.6,4.074,34.835,50.0,117.0,51.0,2148289161.0,2147478473.0,2147387373.0,2147818624.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,181.5,4.086,34.837,49.0,101.0,51.0,2148290880.0,2147478619.0,2147388662.0,2147819273.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,182.3,4.089,34.836,50.0,100.0,59.0,2148290313.0,2147480054.0,2147384603.0,2147821339.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,183.2,4.049,34.834,50.0,104.0,52.0,2148288100.0,2147479808.0,2147389312.0,2147821842.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,183.4,4.049,34.834,50.0,104.0,52.0,2148288100.0,2147479808.0,2147389312.0,2147821842.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,184.3,4.032,34.832,47.0,104.0,55.0,2148291840.0,2147478683.0,2147387986.0,2147818267.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,185.1,4.007,34.829,50.0,105.0,52.0,2148290304.0,2147476489.0,2147386724.0,2147819053.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,185.5,4.007,34.829,50.0,105.0,52.0,2148290304.0,2147476489.0,2147386724.0,2147819053.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,186.2,3.983,34.827,50.0,114.0,53.0,2148288155.0,2147478043.0,2147386176.0,2147821110.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,187.0,3.983,34.827,49.0,107.0,54.0,2148288466.0,2147478820.0,2147387474.0,2147820498.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,187.5,3.984,34.828,50.0,99.0,56.0,2148288466.0,2147478820.0,2147387474.0,2147820498.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,188.1,3.984,34.827,50.0,99.0,56.0,2148288850.0,2147477814.0,2147389769.0,2147818944.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,188.9,3.984,34.827,51.0,105.0,54.0,2148288338.0,2147477202.0,2147388470.0,2147817316.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,189.5,3.983,34.828,50.0,106.0,55.0,2148288338.0,2147477202.0,2147388470.0,2147817316.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,190.0,3.983,34.828,50.0,106.0,55.0,2148290523.0,2147476288.0,2147387684.0,2147817280.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,190.8,3.968,34.827,50.0,105.0,53.0,2148285531.0,2147479734.0,2147387830.0,2147817005.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,191.6,3.969,34.828,50.0,101.0,56.0,2148286491.0,2147479908.0,2147386166.0,2147818249.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,192.0,3.969,34.828,50.0,101.0,56.0,2148286491.0,2147479908.0,2147386166.0,2147818249.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,192.7,3.965,34.828,50.0,101.0,52.0,2148287789.0,2147476891.0,2147388013.0,2147816164.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,193.6,3.964,34.829,49.0,106.0,51.0,2148288274.0,2147479113.0,2147385709.0,2147820150.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,193.9,3.964,34.829,49.0,106.0,51.0,2148288274.0,2147479113.0,2147385709.0,2147820150.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,194.7,3.967,34.831,50.0,101.0,56.0,2148287012.0,2147478217.0,2147391396.0,2147815350.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,195.4,3.975,34.832,50.0,99.0,53.0,2148287012.0,2147478217.0,2147391396.0,2147815350.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,195.9,3.975,34.832,50.0,99.0,53.0,2148290267.0,2147478427.0,2147386230.0,2147812836.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,196.7,3.992,34.835,49.0,101.0,52.0,2148289380.0,2147478765.0,2147388297.0,2147818011.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,197.4,3.999,34.835,50.0,99.0,52.0,2148289435.0,2147477174.0,2147386944.0,2147817929.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,197.8,3.999,34.835,50.0,99.0,52.0,2148289435.0,2147477174.0,2147386944.0,2147817929.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,198.6,4.0,34.838,49.0,99.0,55.0,2148289910.0,2147479286.0,2147387428.0,2147818075.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,199.5,4.001,34.838,50.0,102.0,56.0,2148287232.0,2147477184.0,2147385389.0,2147816521.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,199.8,4.001,34.838,50.0,102.0,56.0,2148287232.0,2147477184.0,2147385389.0,2147816521.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,200.6,4.001,34.838,50.0,96.0,54.0,2148287762.0,2147477257.0,2147388937.0,2147815917.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,201.3,4.001,34.838,50.0,102.0,55.0,2148287762.0,2147477257.0,2147388937.0,2147815917.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,201.8,4.001,34.838,50.0,102.0,55.0,2148287643.0,2147475181.0,2147387565.0,2147815917.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,202.6,4.001,34.838,49.0,96.0,56.0,2148286080.0,2147480201.0,2147388196.0,2147816758.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,203.4,4.002,34.838,50.0,100.0,56.0,2148288155.0,2147478381.0,2147385051.0,2147816475.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,203.8,4.002,34.838,50.0,100.0,56.0,2148288155.0,2147478381.0,2147385051.0,2147816475.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,204.6,4.003,34.838,48.0,97.0,52.0,2148284809.0,2147481810.0,2147386432.0,2147814372.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,205.5,4.001,34.839,50.0,102.0,53.0,2148287012.0,2147477202.0,2147388242.0,2147812260.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,205.8,4.001,34.839,50.0,102.0,53.0,2148287012.0,2147477202.0,2147388242.0,2147812260.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,206.7,4.002,34.837,49.0,97.0,51.0,2148283794.0,2147478089.0,2147383396.0,2147813906.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,207.4,4.007,34.84,50.0,98.0,53.0,2148283794.0,2147478089.0,2147383396.0,2147813906.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,207.9,4.007,34.84,50.0,98.0,53.0,2148288649.0,2147481874.0,2147386550.0,2147811337.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,208.7,4.003,34.841,50.0,100.0,54.0,2148285686.0,2147481828.0,2147387209.0,2147813440.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,209.5,4.006,34.84,50.0,94.0,53.0,2148288676.0,2147480219.0,2147384731.0,2147812781.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,210.0,4.006,34.84,50.0,94.0,53.0,2148288676.0,2147480219.0,2147384731.0,2147812781.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,210.8,4.01,34.843,50.0,96.0,54.0,2148287076.0,2147479817.0,2147382144.0,2147811099.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,211.4,4.011,34.843,50.0,99.0,51.0,2148287076.0,2147479817.0,2147382144.0,2147811099.0
