datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-19 16:35:50,58.32346366666667,-53.708019,114.3,3.99,34.716,54.0,110.0,55.0,2148323364.0,2147479634.0,2147391021.0,2148085888.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,115.0,3.995,34.718,63.0,102.0,57.0,2148321024.0,2147475949.0,2147388507.0,2148074020.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,115.5,3.995,34.718,53.0,106.0,52.0,2148321024.0,2147475949.0,2147388507.0,2148074020.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,116.1,3.999,34.719,53.0,106.0,52.0,2148319122.0,2147477668.0,2147385526.0,2148065380.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,116.8,3.999,34.719,54.0,107.0,58.0,2148317394.0,2147477568.0,2147387830.0,2148058212.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,117.6,4.014,34.723,56.0,109.0,58.0,2148315437.0,2147478848.0,2147388553.0,2148048676.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,117.8,4.014,34.723,56.0,109.0,58.0,2148315437.0,2147478848.0,2147388553.0,2148048676.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,118.7,4.019,34.725,51.0,99.0,53.0,2148313746.0,2147475968.0,2147391314.0,2148042029.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,119.6,4.024,34.726,54.0,110.0,56.0,2148310619.0,2147476544.0,2147390345.0,2148033307.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,120.5,4.034,34.729,55.0,114.0,53.0,2148312073.0,2147479853.0,2147386870.0,2148025645.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,121.4,4.048,34.734,55.0,121.0,55.0,2148311954.0,2147478857.0,2147389668.0,2148022061.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,122.4,4.047,34.735,52.0,105.0,56.0,2148308809.0,2147479972.0,2147386770.0,2148014610.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,123.1,4.043,34.735,51.0,104.0,57.0,2148309494.0,2147478025.0,2147386980.0,2148008585.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,123.5,4.043,34.735,51.0,104.0,57.0,2148309494.0,2147478025.0,2147386980.0,2148008585.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,124.2,4.039,34.735,50.0,103.0,52.0,2148307602.0,2147477558.0,2147388790.0,2148004434.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,124.9,4.039,34.735,51.0,107.0,57.0,2148309312.0,2147478107.0,2147387766.0,2147995337.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,125.5,4.033,34.736,54.0,108.0,55.0,2148309312.0,2147478107.0,2147387766.0,2147995337.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,126.0,4.032,34.736,54.0,108.0,55.0,2148301860.0,2147478454.0,2147388516.0,2147995657.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,126.8,4.032,34.736,54.0,106.0,59.0,2148306148.0,2147479588.0,2147390235.0,2147989010.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,127.4,4.025,34.737,51.0,104.0,55.0,2148306148.0,2147479588.0,2147390235.0,2147989010.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,127.9,4.025,34.737,51.0,104.0,55.0,2148303360.0,2147477028.0,2147389193.0,2147983314.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,128.6,4.032,34.739,54.0,104.0,57.0,2148304502.0,2147479780.0,2147390363.0,2147976740.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,129.5,4.049,34.741,51.0,105.0,54.0,2148303808.0,2147478308.0,2147389741.0,2147974217.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,129.7,4.049,34.741,51.0,105.0,54.0,2148303808.0,2147478308.0,2147389741.0,2147974217.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,130.6,4.078,34.745,52.0,107.0,60.0,2148302811.0,2147480539.0,2147386898.0,2147972800.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,131.3,4.085,34.746,52.0,110.0,52.0,2148302756.0,2147476882.0,2147389001.0,2147965613.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,132.2,4.055,34.743,52.0,110.0,50.0,2148302436.0,2147478226.0,2147387309.0,2147961380.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,132.4,4.055,34.743,52.0,110.0,50.0,2148302436.0,2147478226.0,2147387309.0,2147961380.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,133.3,4.009,34.739,51.0,111.0,57.0,2148298176.0,2147478683.0,2147390098.0,2147954176.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,134.0,4.024,34.741,50.0,107.0,51.0,2148301485.0,2147479698.0,2147388781.0,2147953947.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,134.5,4.024,34.741,50.0,107.0,51.0,2148301485.0,2147479698.0,2147388781.0,2147953947.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,135.1,3.953,34.734,51.0,103.0,54.0,2148299803.0,2147480758.0,2147384457.0,2147949979.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,135.9,3.953,34.734,51.0,103.0,58.0,2148298038.0,2147479305.0,2147389202.0,2147943844.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,136.4,3.928,34.732,54.0,113.0,58.0,2148298038.0,2147479305.0,2147389202.0,2147943844.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,137.0,3.927,34.733,54.0,113.0,58.0,2148300525.0,2147479076.0,2147388662.0,2147941147.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,137.8,3.927,34.733,50.0,109.0,57.0,2148298240.0,2147479259.0,2147387044.0,2147940416.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,138.4,3.931,34.735,51.0,111.0,54.0,2148298240.0,2147479259.0,2147387044.0,2147940416.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,138.9,3.931,34.735,51.0,111.0,54.0,2148298249.0,2147477878.0,2147386742.0,2147935506.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,139.7,3.935,34.737,51.0,104.0,54.0,2148300150.0,2147478683.0,2147387081.0,2147930038.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,140.6,3.958,34.741,53.0,105.0,54.0,2148297536.0,2147478070.0,2147386038.0,2147928950.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,141.6,3.99,34.746,50.0,109.0,53.0,2148296365.0,2147479049.0,2147387373.0,2147922514.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,141.8,3.99,34.746,50.0,109.0,53.0,2148296365.0,2147479049.0,2147387373.0,2147922514.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,142.8,3.988,34.747,50.0,107.0,53.0,2148297225.0,2147480786.0,2147385874.0,2147918784.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,143.6,3.988,34.748,51.0,122.0,56.0,2148295862.0,2147478171.0,2147386349.0,2147917714.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,144.5,4.004,34.751,51.0,117.0,58.0,2148296630.0,2147479579.0,2147385974.0,2147912539.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,144.7,4.004,34.751,51.0,117.0,58.0,2148296630.0,2147479579.0,2147385974.0,2147912539.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,145.7,4.014,34.756,50.0,120.0,54.0,2148294692.0,2147481216.0,2147386505.0,2147910674.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,146.5,4.007,34.754,54.0,108.0,54.0,2148293650.0,2147480182.0,2147389275.0,2147905472.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,147.4,4.004,34.754,52.0,105.0,55.0,2148297600.0,2147479945.0,2147390902.0,2147904265.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,147.6,4.004,34.754,52.0,105.0,55.0,2148297600.0,2147479945.0,2147390902.0,2147904265.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,148.6,4.004,34.754,50.0,138.0,55.0,2148294646.0,2147481764.0,2147387721.0,2147899638.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,149.4,4.004,34.755,51.0,106.0,55.0,2148293321.0,2147477339.0,2147387611.0,2147896594.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,150.3,4.01,34.757,50.0,108.0,54.0,2148290532.0,2147480576.0,2147387520.0,2147893348.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,150.6,4.01,34.757,50.0,108.0,54.0,2148290532.0,2147480576.0,2147387520.0,2147893348.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,151.5,4.01,34.759,50.0,114.0,56.0,2148293513.0,2147478701.0,2147385874.0,2147892269.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,152.3,4.028,34.759,55.0,121.0,54.0,2148293284.0,2147478464.0,2147387044.0,2147889984.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,153.3,4.072,34.769,48.0,106.0,56.0,2148293321.0,2147479515.0,2147387419.0,2147885558.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,153.5,4.072,34.769,48.0,106.0,56.0,2148293321.0,2147479515.0,2147387419.0,2147885558.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,154.5,4.078,34.77,50.0,108.0,52.0,2148294326.0,2147480585.0,2147389010.0,2147883712.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,155.3,4.08,34.77,50.0,139.0,50.0,2148293577.0,2147478436.0,2147388214.0,2147883364.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,156.3,4.088,34.772,50.0,107.0,54.0,2148291748.0,2147478756.0,2147389430.0,2147879158.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,156.5,4.088,34.772,50.0,107.0,54.0,2148291748.0,2147478756.0,2147389430.0,2147879158.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,157.4,4.095,34.774,52.0,104.0,55.0,2148289682.0,2147477220.0,2147386971.0,2147874532.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,158.2,4.098,34.775,50.0,108.0,56.0,2148288320.0,2147477458.0,2147387136.0,2147873773.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,159.2,4.1,34.775,50.0,108.0,58.0,2148288027.0,2147477165.0,2147388050.0,2147871369.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,159.4,4.1,34.775,50.0,108.0,58.0,2148288027.0,2147477165.0,2147388050.0,2147871369.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,160.4,4.109,34.777,51.0,106.0,55.0,2148288201.0,2147478189.0,2147386651.0,2147871396.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,161.2,4.113,34.779,51.0,125.0,56.0,2148288704.0,2147477988.0,2147387318.0,2147869174.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,161.7,4.113,34.779,51.0,125.0,56.0,2148288704.0,2147477988.0,2147387318.0,2147869174.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,162.4,4.115,34.779,50.0,103.0,54.0,2148291145.0,2147480539.0,2147387776.0,2147864731.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,163.2,4.116,34.781,50.0,106.0,54.0,2148286866.0,2147477376.0,2147389165.0,2147867574.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,163.5,4.116,34.781,50.0,106.0,54.0,2148286866.0,2147477376.0,2147389165.0,2147867574.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,164.4,4.113,34.782,55.0,107.0,57.0,2148286692.0,2147477056.0,2147388233.0,2147863305.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,165.1,4.113,34.782,50.0,117.0,56.0,2148289947.0,2147474861.0,2147388982.0,2147863076.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,165.6,4.115,34.782,50.0,117.0,56.0,2148289947.0,2147474861.0,2147388982.0,2147863076.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,166.3,4.113,34.782,51.0,110.0,53.0,2148287186.0,2147478610.0,2147389522.0,2147859437.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,167.1,4.115,34.783,49.0,105.0,55.0,2148287469.0,2147477933.0,2147391542.0,2147858185.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,167.6,4.115,34.783,49.0,105.0,55.0,2148287469.0,2147477933.0,2147391542.0,2147858185.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,168.4,4.107,34.783,49.0,106.0,52.0,2148287213.0,2147479314.0,2147390061.0,2147853467.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,169.2,4.102,34.785,51.0,108.0,53.0,2148286564.0,2147475209.0,2147391588.0,2147853924.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,169.5,4.102,34.785,51.0,108.0,53.0,2148286564.0,2147475209.0,2147391588.0,2147853924.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,170.4,4.125,34.789,50.0,108.0,54.0,2148287616.0,2147477760.0,2147385993.0,2147854125.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,171.2,4.124,34.789,51.0,101.0,56.0,2148287744.0,2147479314.0,2147387364.0,2147853933.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,171.6,4.124,34.789,51.0,101.0,56.0,2148287744.0,2147479314.0,2147387364.0,2147853933.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,172.4,4.15,34.794,50.0,110.0,57.0,2148287442.0,2147477915.0,2147389714.0,2147852251.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,173.4,4.151,34.795,51.0,103.0,54.0,2148288155.0,2147476452.0,2147388388.0,2147847158.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,174.2,4.156,34.797,50.0,104.0,54.0,2148284224.0,2147479040.0,2147390939.0,2147846281.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,175.3,4.17,34.801,50.0,103.0,55.0,2148285760.0,2147476717.0,2147388132.0,2147845275.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,175.5,4.17,34.801,50.0,103.0,55.0,2148285760.0,2147476717.0,2147388132.0,2147845275.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,176.5,4.23,34.809,50.0,101.0,57.0,2148285714.0,2147478930.0,2147390217.0,2147845714.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,177.5,4.236,34.81,50.0,106.0,50.0,2148284123.0,2147479890.0,2147392310.0,2147844653.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,178.3,4.234,34.81,50.0,111.0,51.0,2148286253.0,2147476489.0,2147387830.0,2147840658.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,179.4,4.235,34.811,50.0,106.0,52.0,2148285622.0,2147474596.0,2147387803.0,2147839725.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,180.4,4.222,34.811,49.0,99.0,55.0,2148287076.0,2147480246.0,2147389275.0,2147838162.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,180.6,4.222,34.811,49.0,99.0,55.0,2148287076.0,2147480246.0,2147389275.0,2147838162.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,181.7,4.222,34.811,50.0,103.0,59.0,2148285741.0,2147478893.0,2147389293.0,2147840320.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,182.5,4.229,34.813,50.0,107.0,54.0,2148282240.0,2147475492.0,2147388196.0,2147838299.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,183.4,4.238,34.815,49.0,102.0,52.0,2148286976.0,2147476242.0,2147390162.0,2147837156.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,183.8,4.238,34.815,49.0,102.0,52.0,2148286976.0,2147476242.0,2147390162.0,2147837156.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,184.8,4.27,34.82,50.0,101.0,53.0,2148283748.0,2147475273.0,2147390409.0,2147836973.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,185.6,4.278,34.821,50.0,102.0,57.0,2148286198.0,2147477302.0,2147388726.0,2147837440.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,186.4,4.275,34.821,50.0,100.0,58.0,2148284086.0,2147477714.0,2147388416.0,2147835465.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,186.9,4.275,34.821,50.0,100.0,58.0,2148284086.0,2147477714.0,2147388416.0,2147835465.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,187.7,4.273,34.821,50.0,99.0,55.0,2148287158.0,2147479369.0,2147390756.0,2147832045.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,188.7,4.271,34.82,49.0,102.0,55.0,2148284041.0,2147475666.0,2147388708.0,2147834450.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,189.0,4.271,34.82,49.0,102.0,55.0,2148284041.0,2147475666.0,2147388708.0,2147834450.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,189.8,4.269,34.82,50.0,110.0,54.0,2148286253.0,2147478619.0,2147389248.0,2147835638.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,190.5,4.262,34.819,49.0,100.0,55.0,2148286253.0,2147478619.0,2147389248.0,2147835638.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,191.0,4.257,34.819,49.0,100.0,55.0,2148286272.0,2147476278.0,2147390966.0,2147833270.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,191.9,4.257,34.819,49.0,103.0,54.0,2148283126.0,2147479131.0,2147390317.0,2147830875.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,192.4,4.259,34.819,49.0,103.0,54.0,2148283126.0,2147479131.0,2147390317.0,2147830875.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,193.1,4.259,34.819,49.0,98.0,55.0,2148283721.0,2147477878.0,2147388544.0,2147831744.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,193.9,4.259,34.819,50.0,103.0,55.0,2148285056.0,2147478153.0,2147390253.0,2147829348.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,194.7,4.245,34.818,49.0,154.0,51.0,2148286491.0,2147477650.0,2147391369.0,2147829065.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,195.2,4.237,34.818,49.0,154.0,51.0,2148286491.0,2147477650.0,2147391369.0,2147829065.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,196.0,4.237,34.818,50.0,98.0,53.0,2148284708.0,2147477348.0,2147389677.0,2147828297.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,196.5,4.223,34.817,50.0,98.0,53.0,2148284708.0,2147477348.0,2147389677.0,2147828297.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,197.3,4.221,34.817,48.0,105.0,55.0,2148283364.0,2147476772.0,2147389046.0,2147830189.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,198.1,4.221,34.817,50.0,101.0,57.0,2148285156.0,2147477394.0,2147388205.0,2147826816.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,198.6,4.222,34.817,50.0,101.0,57.0,2148285156.0,2147477394.0,2147388205.0,2147826816.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,199.4,4.225,34.818,50.0,107.0,55.0,2148283949.0,2147477476.0,2147392365.0,2147826368.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,200.5,4.231,34.819,50.0,103.0,57.0,2148282148.0,2147479177.0,2147386880.0,2147824850.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,201.3,4.236,34.819,50.0,102.0,57.0,2148285001.0,2147478793.0,2147390153.0,2147827227.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,201.6,4.236,34.819,50.0,102.0,57.0,2148285001.0,2147478793.0,2147390153.0,2147827227.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,202.6,4.237,34.819,49.0,204.0,52.0,2148284059.0,2147477001.0,2147388754.0,2147826322.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,203.5,4.218,34.818,47.0,99.0,54.0,2148285595.0,2147480292.0,2147389138.0,2147826102.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,204.5,4.188,34.814,49.0,106.0,52.0,2148281115.0,2147476717.0,2147391241.0,2147825289.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,205.4,4.186,34.815,51.0,101.0,54.0,2148285348.0,2147478089.0,2147393197.0,2147824822.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,205.7,4.186,34.815,51.0,101.0,54.0,2148285348.0,2147478089.0,2147393197.0,2147824822.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,206.7,4.173,34.814,50.0,104.0,56.0,2148286025.0,2147477421.0,2147386075.0,2147827538.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,207.6,4.174,34.815,50.0,102.0,55.0,2148286336.0,2147477238.0,2147389805.0,2147821412.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,208.3,4.174,34.815,50.0,125.0,51.0,2148286336.0,2147477238.0,2147389805.0,2147821412.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,208.9,4.174,34.815,50.0,125.0,51.0,2148286848.0,2147477348.0,2147392036.0,2147822582.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,209.7,4.163,34.814,50.0,98.0,54.0,2148284882.0,2147477796.0,2147391954.0,2147821330.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,210.7,4.154,34.814,50.0,108.0,56.0,2148280832.0,2147475949.0,2147389650.0,2147824402.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,211.0,4.154,34.814,50.0,108.0,56.0,2148280832.0,2147475949.0,2147389650.0,2147824402.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,211.8,4.149,34.814,49.0,98.0,52.0,2148282779.0,2147476498.0,2147390409.0,2147822043.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,212.6,4.149,34.815,52.0,102.0,55.0,2148283446.0,2147475821.0,2147388278.0,2147823780.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,213.1,4.149,34.815,52.0,102.0,55.0,2148283446.0,2147475821.0,2147388278.0,2147823780.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,213.9,4.157,34.817,50.0,98.0,58.0,2148286546.0,2147478546.0,2147388041.0,2147821348.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,214.6,4.175,34.818,49.0,98.0,54.0,2148286546.0,2147478546.0,2147388041.0,2147821348.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,215.2,4.186,34.821,49.0,98.0,54.0,2148285120.0,2147477613.0,2147390171.0,2147821120.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,216.1,4.198,34.824,50.0,103.0,54.0,2148283757.0,2147477184.0,2147389705.0,2147821622.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,216.5,4.198,34.824,50.0,103.0,54.0,2148283757.0,2147477184.0,2147389705.0,2147821622.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,217.4,4.22,34.827,50.0,158.0,53.0,2148283712.0,2147479433.0,2147390052.0,2147819675.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,218.2,4.22,34.827,50.0,95.0,55.0,2148281856.0,2147477714.0,2147390875.0,2147820882.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,218.7,4.225,34.828,50.0,95.0,55.0,2148281856.0,2147477714.0,2147390875.0,2147820882.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,219.5,4.221,34.828,50.0,100.0,50.0,2148286893.0,2147479296.0,2147386962.0,2147820470.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,220.6,4.222,34.829,50.0,100.0,55.0,2148280667.0,2147479424.0,2147387894.0,2147816630.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,221.7,4.226,34.829,50.0,101.0,56.0,2148283657.0,2147478902.0,2147390838.0,2147818715.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,222.8,4.244,34.831,50.0,96.0,54.0,2148281408.0,2147477467.0,2147390125.0,2147818916.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,223.6,4.25,34.833,50.0,102.0,56.0,2148283529.0,2147477586.0,2147391579.0,2147818651.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,224.6,4.265,34.835,52.0,98.0,54.0,2148284233.0,2147478573.0,2147393709.0,2147819218.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,224.9,4.265,34.835,52.0,98.0,54.0,2148284233.0,2147478573.0,2147393709.0,2147819218.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,225.8,4.257,34.835,50.0,103.0,53.0,2148285595.0,2147479634.0,2147391186.0,2147818596.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,226.6,4.252,34.834,50.0,97.0,52.0,2148284836.0,2147479488.0,2147391844.0,2147818980.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,227.1,4.248,34.834,50.0,97.0,52.0,2148284836.0,2147479488.0,2147391844.0,2147818980.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,228.0,4.248,34.834,49.0,98.0,53.0,2148284342.0,2147479798.0,2147386916.0,2147816182.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,228.6,4.246,34.834,50.0,100.0,52.0,2148284342.0,2147479798.0,2147386916.0,2147816182.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,229.3,4.227,34.832,50.0,100.0,52.0,2148282660.0,2147478738.0,2147388608.0,2147817600.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,230.1,4.227,34.832,50.0,97.0,59.0,2148283611.0,2147477513.0,2147389696.0,2147815478.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,230.6,4.221,34.831,50.0,97.0,59.0,2148283611.0,2147477513.0,2147389696.0,2147815478.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,231.4,4.218,34.831,49.0,102.0,53.0,2148282706.0,2147476992.0,2147387885.0,2147814198.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,232.4,4.21,34.831,49.0,99.0,57.0,2148282614.0,2147477046.0,2147391286.0,2147817508.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,233.5,4.203,34.83,50.0,97.0,52.0,2148284324.0,2147479542.0,2147389824.0,2147818011.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,234.6,4.221,34.832,49.0,99.0,54.0,2148284077.0,2147478354.0,2147388425.0,2147815725.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,235.3,4.25,34.835,51.0,100.0,59.0,2148284077.0,2147478354.0,2147388425.0,2147815725.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,235.9,4.25,34.835,51.0,100.0,59.0,2148283410.0,2147480429.0,2147389065.0,2147817353.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,236.9,4.262,34.839,50.0,105.0,56.0,2148285476.0,2147481389.0,2147390098.0,2147818706.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,237.6,4.261,34.839,50.0,106.0,54.0,2148285476.0,2147481389.0,2147390098.0,2147818706.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,238.2,4.263,34.839,50.0,106.0,54.0,2148284470.0,2147478848.0,2147391506.0,2147817398.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,239.1,4.263,34.839,50.0,93.0,56.0,2148281883.0,2147481709.0,2147385234.0,2147816530.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,239.5,4.254,34.839,50.0,93.0,56.0,2148281883.0,2147481709.0,2147385234.0,2147816530.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,240.5,4.233,34.837,50.0,98.0,54.0,2148282733.0,2147482203.0,2147391561.0,2147816329.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,241.6,4.224,34.836,51.0,96.0,53.0,2148284699.0,2147479716.0,2147387776.0,2147816000.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,242.6,4.222,34.837,51.0,99.0,48.0,2148282797.0,2147477046.0,2147388736.0,2147819419.0
