datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,186.4,3.471,34.827,51.0,99.0,56.0,2148288292.0,2147482880.0,2147385353.0,2147827254.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,186.7,3.471,34.827,52.0,103.0,54.0,2148288292.0,2147482880.0,2147385353.0,2147827254.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,187.1,3.471,34.828,51.0,99.0,49.0,2148292873.0,2147483081.0,2147389869.0,2147829997.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,187.6,3.471,34.828,52.0,121.0,54.0,2148292873.0,2147483081.0,2147389869.0,2147829997.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,188.2,3.472,34.828,50.0,97.0,46.0,2148291867.0,2147480338.0,2147384594.0,2147827200.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,188.6,3.472,34.828,52.0,102.0,53.0,2148291867.0,2147480338.0,2147384594.0,2147827200.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,189.0,3.472,34.828,50.0,101.0,50.0,2148292937.0,2147485010.0,2147383350.0,2147825161.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,189.4,3.47,34.828,51.0,105.0,58.0,2148292937.0,2147485010.0,2147383350.0,2147825161.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,189.8,3.47,34.828,41.0,108.0,64.0,2148293531.0,2147485101.0,2147382756.0,2147828608.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,190.2,3.469,34.828,52.0,101.0,54.0,2148293531.0,2147485101.0,2147382756.0,2147828608.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,190.5,3.469,34.828,51.0,97.0,53.0,2148289270.0,2147487058.0,2147384265.0,2147824923.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,191.1,3.469,34.828,50.0,99.0,45.0,2148289270.0,2147487058.0,2147384265.0,2147824923.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,191.5,3.469,34.828,51.0,105.0,57.0,2148290742.0,2147484352.0,2147382592.0,2147826715.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,191.9,3.469,34.828,48.0,98.0,54.0,2148290742.0,2147484352.0,2147382592.0,2147826715.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,192.3,3.468,34.829,51.0,104.0,52.0,2148290742.0,2147484352.0,2147382592.0,2147826715.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,192.9,3.468,34.829,51.0,99.0,55.0,2148289947.0,2147483026.0,2147387584.0,2147827264.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,193.4,3.467,34.828,52.0,101.0,50.0,2148291099.0,2147484562.0,2147381723.0,2147824603.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,193.6,3.467,34.828,51.0,179.0,54.0,2148291099.0,2147484562.0,2147381723.0,2147824603.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,194.0,3.467,34.828,50.0,101.0,50.0,2148291099.0,2147484562.0,2147381723.0,2147824603.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,194.4,3.468,34.828,50.0,103.0,52.0,2148288886.0,2147481234.0,2147383798.0,2147823433.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,194.8,3.468,34.828,50.0,97.0,51.0,2148288886.0,2147481234.0,2147383798.0,2147823433.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,195.2,3.468,34.828,51.0,101.0,50.0,2148292233.0,2147482358.0,2147382162.0,2147823990.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,195.7,3.468,34.828,51.0,95.0,50.0,2148292233.0,2147482358.0,2147382162.0,2147823990.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,196.1,3.468,34.828,52.0,98.0,48.0,2148292233.0,2147482358.0,2147382162.0,2147823990.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,196.4,3.468,34.828,50.0,99.0,51.0,2148291392.0,2147482971.0,2147381705.0,2147823762.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,196.7,3.468,34.828,53.0,100.0,47.0,2148291392.0,2147482971.0,2147381705.0,2147823762.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,197.1,3.468,34.829,52.0,100.0,52.0,2148289609.0,2147482614.0,2147383917.0,2147821494.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,197.5,3.468,34.829,51.0,99.0,53.0,2148289609.0,2147482614.0,2147383917.0,2147821494.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,197.7,3.468,34.829,52.0,107.0,52.0,2148289609.0,2147482614.0,2147383917.0,2147821494.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,198.2,3.468,34.829,53.0,97.0,49.0,2148293348.0,2147484873.0,2147383195.0,2147823634.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,198.6,3.468,34.829,53.0,96.0,53.0,2148293348.0,2147484873.0,2147383195.0,2147823634.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,199.0,3.468,34.829,51.0,97.0,52.0,2148290477.0,2147482240.0,2147384576.0,2147824027.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,199.4,3.468,34.828,43.0,99.0,50.0,2148290477.0,2147482240.0,2147384576.0,2147824027.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,199.6,3.468,34.828,51.0,100.0,55.0,2148290477.0,2147482240.0,2147384576.0,2147824027.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,200.0,3.468,34.828,51.0,101.0,52.0,2148295076.0,2147483364.0,2147384749.0,2147824795.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,200.5,3.467,34.829,53.0,99.0,54.0,2148295076.0,2147483364.0,2147384749.0,2147824795.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,200.9,3.467,34.829,50.0,99.0,50.0,2148294308.0,2147482642.0,2147383963.0,2147823515.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,201.3,3.466,34.829,46.0,90.0,56.0,2148294308.0,2147482642.0,2147383963.0,2147823515.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,201.5,3.466,34.829,50.0,99.0,52.0,2148294308.0,2147482642.0,2147383963.0,2147823515.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,201.9,3.466,34.829,52.0,100.0,50.0,2148290048.0,2147482642.0,2147385718.0,2147823524.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,202.3,3.466,34.829,51.0,99.0,53.0,2148290048.0,2147482642.0,2147385718.0,2147823524.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,202.6,3.466,34.829,52.0,96.0,51.0,2148290048.0,2147482642.0,2147385718.0,2147823524.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,203.0,3.466,34.829,49.0,83.0,59.0,2148291638.0,2147488713.0,2147383890.0,2147823579.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,203.4,3.465,34.829,51.0,101.0,50.0,2148291638.0,2147488713.0,2147383890.0,2147823579.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,203.8,3.465,34.829,50.0,101.0,56.0,2148294774.0,2147484699.0,2147384146.0,2147821677.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,204.4,3.463,34.828,50.0,99.0,55.0,2148294774.0,2147484699.0,2147384146.0,2147821677.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,204.8,3.463,34.828,50.0,98.0,54.0,2148291785.0,2147482578.0,2147380726.0,2147821705.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,205.2,3.461,34.829,51.0,98.0,51.0,2148291785.0,2147482578.0,2147380726.0,2147821705.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,205.5,3.461,34.829,53.0,100.0,50.0,2148291904.0,2147486592.0,2147385161.0,2147823652.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,205.9,3.461,34.829,49.0,99.0,50.0,2148291904.0,2147486592.0,2147385161.0,2147823652.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,206.3,3.459,34.829,50.0,98.0,51.0,2148291904.0,2147486592.0,2147385161.0,2147823652.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,206.7,3.459,34.829,57.0,122.0,40.0,2148289581.0,2147484854.0,2147382793.0,2147819538.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,207.3,3.459,34.831,50.0,99.0,47.0,2148289581.0,2147484854.0,2147382793.0,2147819538.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,207.7,3.459,34.831,52.0,115.0,116.0,2148291986.0,2147484114.0,2147382336.0,2147820772.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,208.2,3.461,34.829,50.0,98.0,49.0,2148291986.0,2147484114.0,2147382336.0,2147820772.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,208.5,3.461,34.829,51.0,98.0,53.0,2148290825.0,2147484690.0,2147382994.0,2147819565.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,208.8,3.461,34.829,50.0,100.0,52.0,2148290825.0,2147484690.0,2147382994.0,2147819565.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,209.4,3.467,34.831,50.0,96.0,52.0,2148295643.0,2147482816.0,2147384502.0,2147819986.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,209.6,3.467,34.831,57.0,121.0,53.0,2148295643.0,2147482816.0,2147384502.0,2147819986.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,210.1,3.467,34.831,50.0,96.0,50.0,2148295643.0,2147482816.0,2147384502.0,2147819986.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,210.5,3.464,34.83,51.0,102.0,50.0,2148291181.0,2147484059.0,2147386852.0,2147820790.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,210.9,3.464,34.83,51.0,98.0,51.0,2148291181.0,2147484059.0,2147386852.0,2147820790.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,211.3,3.463,34.83,52.0,99.0,55.0,2148292571.0,2147484617.0,2147384164.0,2147818368.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,211.8,3.463,34.83,50.0,100.0,53.0,2148292571.0,2147484617.0,2147384164.0,2147818368.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,212.4,3.464,34.83,52.0,100.0,54.0,2148292022.0,2147482450.0,2147381339.0,2147818148.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,212.8,3.464,34.83,51.0,95.0,51.0,2148292022.0,2147482450.0,2147381339.0,2147818148.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,213.2,3.461,34.832,53.0,101.0,52.0,2148291657.0,2147485924.0,2147387282.0,2147819602.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,213.6,3.461,34.832,51.0,99.0,41.0,2148291657.0,2147485924.0,2147387282.0,2147819602.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,213.9,3.461,34.832,50.0,99.0,52.0,2148291657.0,2147485924.0,2147387282.0,2147819602.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,214.3,3.456,34.83,55.0,92.0,63.0,2148293321.0,2147483894.0,2147385408.0,2147818560.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,214.6,3.456,34.83,50.0,97.0,57.0,2148293321.0,2147483894.0,2147385408.0,2147818560.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,215.2,3.455,34.831,51.0,97.0,56.0,2148292653.0,2147481371.0,2147381796.0,2147819483.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,215.6,3.455,34.831,51.0,101.0,54.0,2148292653.0,2147481371.0,2147381796.0,2147819483.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,216.0,3.455,34.83,50.0,97.0,54.0,2148293074.0,2147479469.0,2147384045.0,2147819538.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,216.3,3.455,34.83,50.0,99.0,53.0,2148293074.0,2147479469.0,2147384045.0,2147819538.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,216.6,3.455,34.83,52.0,99.0,52.0,2148293074.0,2147479469.0,2147384045.0,2147819538.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,217.1,3.455,34.831,51.0,98.0,52.0,2148295305.0,2147484123.0,2147384457.0,2147819757.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,217.5,3.455,34.831,52.0,95.0,55.0,2148295305.0,2147484123.0,2147384457.0,2147819757.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,217.7,3.455,34.831,51.0,98.0,54.0,2148295305.0,2147484123.0,2147384457.0,2147819757.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,218.3,3.456,34.83,50.0,94.0,47.0,2148290496.0,2147485348.0,2147385398.0,2147819629.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,218.7,3.456,34.83,51.0,106.0,50.0,2148290496.0,2147485348.0,2147385398.0,2147819629.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,219.2,3.455,34.83,50.0,99.0,38.0,2148293613.0,2147481700.0,2147386011.0,2147817325.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,219.5,3.455,34.83,50.0,101.0,50.0,2148293613.0,2147481700.0,2147386011.0,2147817325.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,219.8,3.455,34.83,51.0,99.0,50.0,2148294491.0,2147482267.0,2147384566.0,2147819858.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,220.2,3.455,34.83,53.0,105.0,56.0,2148294491.0,2147482267.0,2147384566.0,2147819858.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,220.6,3.455,34.83,50.0,100.0,52.0,2148294491.0,2147482267.0,2147384566.0,2147819858.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,221.3,3.454,34.829,51.0,91.0,51.0,2148291574.0,2147485750.0,2147385389.0,2147818633.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,221.5,3.454,34.829,52.0,97.0,50.0,2148291574.0,2147485750.0,2147385389.0,2147818633.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,221.9,3.454,34.829,49.0,97.0,53.0,2148293147.0,2147486592.0,2147385801.0,2147815460.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,222.3,3.452,34.83,52.0,100.0,51.0,2148293147.0,2147486592.0,2147385801.0,2147815460.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,222.7,3.452,34.83,52.0,94.0,56.0,2148295067.0,2147482761.0,2147385398.0,2147819501.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,223.1,3.451,34.83,51.0,97.0,52.0,2148295067.0,2147482761.0,2147385398.0,2147819501.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,223.5,3.451,34.83,51.0,97.0,51.0,2148292050.0,2147485248.0,2147386432.0,2147817590.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,223.9,3.451,34.83,61.0,94.0,62.0,2148292050.0,2147485248.0,2147386432.0,2147817590.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,224.4,3.453,34.83,53.0,95.0,51.0,2148294171.0,2147483200.0,2147385270.0,2147815780.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,224.8,3.453,34.83,49.0,99.0,19.0,2148294171.0,2147483200.0,2147385270.0,2147815780.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,225.2,3.449,34.831,51.0,95.0,53.0,2148294171.0,2147483200.0,2147385270.0,2147815780.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,225.4,3.449,34.831,51.0,99.0,55.0,2148292571.0,2147482706.0,2147391259.0,2147819602.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,225.8,3.449,34.831,49.0,93.0,50.0,2148292571.0,2147482706.0,2147391259.0,2147819602.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,226.3,3.446,34.829,50.0,128.0,54.0,2148294701.0,2147481636.0,2147381458.0,2147815158.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,226.6,3.446,34.829,50.0,98.0,55.0,2148294701.0,2147481636.0,2147381458.0,2147815158.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,226.9,3.446,34.829,51.0,94.0,56.0,2148294701.0,2147481636.0,2147381458.0,2147815158.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,227.3,3.445,34.828,50.0,96.0,51.0,2148292105.0,2147485065.0,2147386102.0,2147815542.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,227.7,3.445,34.828,50.0,94.0,51.0,2148292105.0,2147485065.0,2147386102.0,2147815542.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,228.2,3.443,34.83,52.0,98.0,53.0,2148296649.0,2147483401.0,2147385782.0,2147817965.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,228.5,3.443,34.83,51.0,96.0,55.0,2148296649.0,2147483401.0,2147385782.0,2147817965.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,228.8,3.443,34.83,53.0,96.0,55.0,2148296649.0,2147483401.0,2147385782.0,2147817965.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,229.2,3.442,34.828,54.0,100.0,52.0,2148290221.0,2147484032.0,2147385508.0,2147816320.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,229.6,3.442,34.828,47.0,83.0,85.0,2148290221.0,2147484032.0,2147385508.0,2147816320.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,230.0,3.441,34.829,51.0,94.0,52.0,2148290221.0,2147484032.0,2147385508.0,2147816320.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,230.4,3.441,34.829,50.0,96.0,56.0,2148291922.0,2147482898.0,2147385709.0,2147819373.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,230.7,3.441,34.829,51.0,95.0,50.0,2148291922.0,2147482898.0,2147385709.0,2147819373.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,231.1,3.438,34.829,51.0,96.0,52.0,2148293092.0,2147484763.0,2147388434.0,2147817691.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,231.4,3.438,34.829,44.0,94.0,37.0,2148293092.0,2147484763.0,2147388434.0,2147817691.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,231.7,3.438,34.829,49.0,96.0,53.0,2148293092.0,2147484763.0,2147388434.0,2147817691.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,232.2,3.437,34.829,50.0,100.0,50.0,2148294372.0,2147485558.0,2147387657.0,2147817389.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,232.6,3.437,34.829,50.0,99.0,48.0,2148294372.0,2147485558.0,2147387657.0,2147817389.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,232.8,3.437,34.829,52.0,100.0,50.0,2148294372.0,2147485558.0,2147387657.0,2147817389.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,233.2,3.436,34.83,51.0,96.0,50.0,2148295076.0,2147482889.0,2147384484.0,2147815579.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,233.6,3.436,34.83,51.0,102.0,54.0,2148295076.0,2147482889.0,2147384484.0,2147815579.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,234.1,3.436,34.83,52.0,100.0,51.0,2148296137.0,2147483145.0,2147385801.0,2147814829.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,234.6,3.436,34.83,51.0,96.0,53.0,2148296137.0,2147483145.0,2147385801.0,2147814829.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,234.9,3.436,34.83,53.0,96.0,52.0,2148292662.0,2147484626.0,2147381604.0,2147817499.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,235.3,3.435,34.83,53.0,93.0,47.0,2148292662.0,2147484626.0,2147381604.0,2147817499.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,235.7,3.435,34.83,52.0,95.0,51.0,2148292662.0,2147484626.0,2147381604.0,2147817499.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,236.2,3.436,34.83,50.0,97.0,50.0,2148293138.0,2147484480.0,2147386779.0,2147815808.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,236.5,3.436,34.83,50.0,98.0,50.0,2148293138.0,2147484480.0,2147386779.0,2147815808.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,236.8,3.436,34.83,51.0,95.0,53.0,2148294034.0,2147483666.0,2147383588.0,2147816420.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,237.2,3.438,34.831,51.0,93.0,51.0,2148294034.0,2147483666.0,2147383588.0,2147816420.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,237.7,3.438,34.831,51.0,93.0,54.0,2148297060.0,2147485641.0,2147385252.0,2147818349.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,238.1,3.44,34.831,42.0,104.0,80.0,2148297060.0,2147485641.0,2147385252.0,2147818349.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,238.5,3.44,34.831,52.0,92.0,55.0,2148297060.0,2147485641.0,2147385252.0,2147818349.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,239.0,3.441,34.832,53.0,94.0,54.0,2148295012.0,2147481280.0,2147388242.0,2147817773.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,239.4,3.441,34.832,52.0,93.0,52.0,2148295012.0,2147481280.0,2147388242.0,2147817773.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,239.8,3.441,34.832,51.0,93.0,54.0,2148294656.0,2147480740.0,2147389065.0,2147817792.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,240.2,3.44,34.832,52.0,94.0,54.0,2148294656.0,2147480740.0,2147389065.0,2147817792.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,240.7,3.44,34.832,53.0,92.0,52.0,2148291483.0,2147482834.0,2147387126.0,2147819510.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,241.1,3.439,34.832,52.0,93.0,50.0,2148291483.0,2147482834.0,2147387126.0,2147819510.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,241.5,3.439,34.832,51.0,94.0,52.0,2148291483.0,2147482834.0,2147387126.0,2147819510.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,242.0,3.439,34.832,55.0,94.0,46.0,2148294784.0,2147483291.0,2147386230.0,2147818907.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,242.4,3.439,34.832,52.0,96.0,55.0,2148294784.0,2147483291.0,2147386230.0,2147818907.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,242.8,3.439,34.832,48.0,92.0,50.0,2148293376.0,2147484726.0,2147388269.0,2147819766.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,243.2,3.437,34.832,50.0,96.0,53.0,2148293376.0,2147484726.0,2147388269.0,2147819766.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,243.7,3.437,34.832,51.0,95.0,53.0,2148294774.0,2147484580.0,2147389558.0,2147820068.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,244.1,3.437,34.832,50.0,99.0,48.0,2148294774.0,2147484580.0,2147389558.0,2147820068.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,244.5,3.436,34.832,53.0,94.0,55.0,2148293019.0,2147482733.0,2147389348.0,2147816777.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,244.8,3.436,34.832,52.0,95.0,54.0,2148293019.0,2147482733.0,2147389348.0,2147816777.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,245.2,3.435,34.833,51.0,102.0,51.0,2148293019.0,2147482733.0,2147389348.0,2147816777.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,245.6,3.435,34.833,54.0,91.0,50.0,2148295990.0,2147489901.0,2147389988.0,2147817060.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,246.1,3.434,34.832,50.0,95.0,56.0,2148295990.0,2147489901.0,2147389988.0,2147817060.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,246.4,3.434,34.832,51.0,95.0,51.0,2148294464.0,2147485979.0,2147390052.0,2147817883.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,246.9,3.434,34.832,52.0,93.0,49.0,2148294464.0,2147485979.0,2147390052.0,2147817883.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,247.4,3.433,34.832,50.0,99.0,53.0,2148294592.0,2147487972.0,2147390418.0,2147816868.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,247.7,3.433,34.832,52.0,94.0,53.0,2148294592.0,2147487972.0,2147390418.0,2147816868.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,248.0,3.433,34.832,50.0,95.0,50.0,2148294592.0,2147487972.0,2147390418.0,2147816868.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,248.4,3.432,34.831,54.0,97.0,54.0,2148296100.0,2147487433.0,2147387090.0,2147817462.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,248.9,3.432,34.831,52.0,94.0,50.0,2148296100.0,2147487433.0,2147387090.0,2147817462.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,249.3,3.431,34.832,52.0,95.0,52.0,2148296100.0,2147487433.0,2147387090.0,2147817462.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,249.7,3.431,34.832,62.0,84.0,62.0,2148294464.0,2147488676.0,2147387163.0,2147818724.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,250.2,3.431,34.832,53.0,94.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,250.6,3.431,34.832,53.0,95.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,251.0,3.431,34.832,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,251.5,3.431,34.832,52.0,93.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,251.9,3.431,34.832,51.0,94.0,48.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,252.3,3.431,34.832,52.0,98.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,253.0,3.43,34.832,51.0,96.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,253.4,3.43,34.832,52.0,96.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,253.8,3.43,34.832,52.0,100.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,254.3,3.43,34.832,50.0,98.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,254.7,3.43,34.832,51.0,93.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,255.2,3.43,34.832,52.0,92.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,255.8,3.43,34.832,53.0,94.0,54.0,nan,nan,nan,nan
