datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,101.4,3.193,34.739,118.0,119.0,53.0,2148693769.0,2147497673.0,2147515172.0,2150092589.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,101.8,3.193,34.739,118.0,119.0,53.0,2148690806.0,2147495250.0,2147512640.0,2150077860.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,102.5,3.186,34.737,119.0,114.0,53.0,2148698505.0,2147494747.0,2147511030.0,2150137828.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,103.4,3.174,34.738,115.0,112.0,48.0,2148693440.0,2147493494.0,2147502180.0,2150115913.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,103.6,3.174,34.738,115.0,112.0,48.0,2148693440.0,2147493494.0,2147502180.0,2150115913.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,104.5,3.174,34.737,114.0,118.0,50.0,2148668900.0,2147489718.0,2147493842.0,2149991149.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,105.4,3.174,34.738,117.0,111.0,56.0,2148650889.0,2147489398.0,2147488475.0,2149903488.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,106.1,3.174,34.738,118.0,115.0,53.0,2148637257.0,2147489398.0,2147481097.0,2149814701.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,106.7,3.174,34.738,113.0,118.0,52.0,2148605330.0,2147488886.0,2147472649.0,2149663744.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,107.1,3.174,34.738,113.0,118.0,52.0,2148605330.0,2147488886.0,2147472649.0,2149663744.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,107.9,3.172,34.738,111.0,111.0,53.0,2148585088.0,2147491986.0,2147467556.0,2149529453.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,108.3,3.173,34.738,111.0,111.0,53.0,2148585088.0,2147491986.0,2147467556.0,2149529453.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,108.9,3.173,34.738,108.0,112.0,50.0,2148567762.0,2147488704.0,2147458432.0,2149440146.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,109.6,3.173,34.738,110.0,109.0,50.0,2148561133.0,2147485988.0,2147459574.0,2149386889.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,110.4,3.174,34.738,108.0,117.0,53.0,2148552905.0,2147487451.0,2147451702.0,2149359798.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,110.7,3.174,34.738,108.0,117.0,53.0,2148552905.0,2147487451.0,2147451702.0,2149359798.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,111.6,3.174,34.738,107.0,109.0,55.0,2148543030.0,2147487222.0,2147448192.0,2149315840.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,112.5,3.174,34.738,105.0,115.0,53.0,2148531940.0,2147484982.0,2147444004.0,2149253238.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,113.3,3.174,34.739,107.0,116.0,53.0,2148520795.0,2147487561.0,2147440676.0,2149171830.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,113.7,3.174,34.739,107.0,116.0,53.0,2148520795.0,2147487561.0,2147440676.0,2149171830.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,114.3,3.174,34.738,104.0,111.0,54.0,2148508141.0,2147487972.0,2147435648.0,2149105325.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,115.1,3.174,34.738,109.0,115.0,53.0,2148506285.0,2147486061.0,2147434642.0,2149095579.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,115.3,3.174,34.738,109.0,115.0,53.0,2148506285.0,2147486061.0,2147434642.0,2149095579.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,116.2,3.174,34.738,104.0,112.0,52.0,2148499766.0,2147485403.0,2147434166.0,2149086893.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,116.9,3.174,34.738,104.0,117.0,52.0,2148494829.0,2147484790.0,2147429348.0,2149052187.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,117.5,3.174,34.738,106.0,114.0,52.0,2148494829.0,2147484790.0,2147429348.0,2149052187.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,118.0,3.174,34.738,106.0,114.0,52.0,2148498852.0,2147486701.0,2147433197.0,2149080073.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,118.7,3.173,34.738,104.0,117.0,49.0,2148493622.0,2147484260.0,2147429878.0,2149021184.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,119.6,3.173,34.738,109.0,108.0,50.0,2148478491.0,2147484973.0,2147422683.0,2148947236.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,119.8,3.173,34.738,109.0,108.0,50.0,2148478491.0,2147484973.0,2147422683.0,2148947236.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,120.7,3.174,34.737,103.0,110.0,50.0,2148461174.0,2147484214.0,2147420635.0,2148859821.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,121.4,3.174,34.738,107.0,114.0,52.0,2148452297.0,2147485238.0,2147418194.0,2148815926.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,122.3,3.174,34.738,108.0,120.0,53.0,2148447606.0,2147483876.0,2147419629.0,2148786934.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,122.5,3.174,34.738,108.0,120.0,53.0,2148447606.0,2147483876.0,2147419629.0,2148786934.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,123.3,3.173,34.738,106.0,114.0,52.0,2148441398.0,2147483081.0,2147414134.0,2148752978.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,124.1,3.173,34.739,105.0,113.0,55.0,2148437677.0,2147485540.0,2147415177.0,2148738166.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,124.5,3.173,34.739,105.0,113.0,55.0,2148437677.0,2147485540.0,2147415177.0,2148738166.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,125.1,3.174,34.738,106.0,111.0,52.0,2148437586.0,2147485129.0,2147416146.0,2148730413.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,125.8,3.174,34.738,107.0,109.0,54.0,2148437138.0,2147485403.0,2147413074.0,2148720073.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,126.6,3.174,34.738,105.0,116.0,53.0,2148428836.0,2147485650.0,2147409508.0,2148682459.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,126.9,3.174,34.738,105.0,116.0,53.0,2148428836.0,2147485650.0,2147409508.0,2148682459.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,127.7,3.173,34.739,102.0,112.0,53.0,2148422025.0,2147485750.0,2147407524.0,2148649261.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,128.6,3.173,34.739,103.0,111.0,52.0,2148412955.0,2147482669.0,2147407186.0,2148601883.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,129.3,3.173,34.739,104.0,111.0,54.0,2148406308.0,2147484178.0,2147406948.0,2148538112.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,130.2,3.173,34.739,106.0,111.0,59.0,2148397760.0,2147485293.0,2147403428.0,2148497389.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,130.4,3.173,34.739,106.0,111.0,59.0,2148397760.0,2147485293.0,2147403428.0,2148497389.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,131.3,3.173,34.738,107.0,109.0,50.0,2148396361.0,2147480987.0,2147405394.0,2148486253.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,132.0,3.172,34.739,103.0,111.0,49.0,2148391561.0,2147483245.0,2147402486.0,2148473590.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,132.4,3.172,34.739,103.0,111.0,49.0,2148391561.0,2147483245.0,2147402486.0,2148473590.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,133.1,3.171,34.739,105.0,109.0,56.0,2148392621.0,2147485430.0,2147405174.0,2148459401.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,133.8,3.171,34.739,102.0,114.0,59.0,2148389385.0,2147483529.0,2147403081.0,2148427968.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,134.6,3.172,34.738,102.0,113.0,52.0,2148380955.0,2147483364.0,2147398089.0,2148386742.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,134.9,3.172,34.738,102.0,113.0,52.0,2148380955.0,2147483364.0,2147398089.0,2148386742.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,135.7,3.171,34.739,101.0,112.0,52.0,2148372233.0,2147483364.0,2147399890.0,2148358656.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,136.5,3.171,34.738,103.0,112.0,51.0,2148370797.0,2147482797.0,2147397604.0,2148339227.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,137.3,3.171,34.739,103.0,111.0,54.0,2148372288.0,2147484269.0,2147393865.0,2148330651.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,137.6,3.171,34.739,103.0,111.0,54.0,2148372288.0,2147484269.0,2147393865.0,2148330651.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,138.4,3.17,34.739,102.0,113.0,51.0,2148371044.0,2147483830.0,2147394834.0,2148320155.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,139.2,3.17,34.738,104.0,110.0,50.0,2148366473.0,2147480813.0,2147396608.0,2148308096.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,139.5,3.17,34.738,104.0,110.0,50.0,2148366473.0,2147480813.0,2147396608.0,2148308096.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,140.3,3.17,34.739,103.0,113.0,51.0,2148365531.0,2147483785.0,2147395730.0,2148287945.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,141.0,3.17,34.739,102.0,116.0,52.0,2148361042.0,2147479488.0,2147395629.0,2148266797.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,141.7,3.17,34.738,101.0,114.0,54.0,2148356406.0,2147480896.0,2147393225.0,2148234806.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,142.1,3.17,34.738,101.0,114.0,54.0,2148356406.0,2147480896.0,2147393225.0,2148234806.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,142.8,3.17,34.738,103.0,114.0,52.0,2148348873.0,2147486089.0,2147394413.0,2148204626.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,143.3,3.168,34.739,103.0,114.0,52.0,2148348873.0,2147486089.0,2147394413.0,2148204626.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,143.9,3.168,34.738,103.0,112.0,54.0,2148350235.0,2147481161.0,2147392905.0,2148191734.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,144.7,3.168,34.738,102.0,113.0,50.0,2148346697.0,2147480576.0,2147393371.0,2148181385.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,145.5,3.168,34.739,101.0,110.0,52.0,2148348726.0,2147482358.0,2147392694.0,2148174738.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,145.8,3.168,34.739,101.0,110.0,52.0,2148348726.0,2147482358.0,2147392694.0,2148174738.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,146.6,3.168,34.739,101.0,113.0,53.0,2148349824.0,2147481773.0,2147394212.0,2148187538.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,147.4,3.169,34.739,101.0,116.0,51.0,2148345307.0,2147483172.0,2147390518.0,2148184146.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,147.7,3.169,34.739,101.0,116.0,51.0,2148345307.0,2147483172.0,2147390518.0,2148184146.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,148.5,3.169,34.738,97.0,110.0,52.0,2148342573.0,2147482633.0,2147392996.0,2148164004.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,149.3,3.169,34.739,98.0,113.0,53.0,2148340708.0,2147485805.0,2147392749.0,2148137536.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,150.2,3.17,34.738,100.0,108.0,49.0,2148334765.0,2147483501.0,2147391314.0,2148116827.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,150.4,3.17,34.738,100.0,108.0,49.0,2148334765.0,2147483501.0,2147391314.0,2148116827.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,151.2,3.171,34.739,101.0,111.0,55.0,2148335149.0,2147482121.0,2147387574.0,2148114057.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,152.0,3.171,34.739,99.0,110.0,53.0,2148336384.0,2147483190.0,2147390153.0,2148109549.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,152.6,3.171,34.739,100.0,110.0,56.0,2148336384.0,2147483190.0,2147390153.0,2148109549.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,153.1,3.171,34.739,100.0,110.0,56.0,2148336512.0,2147483053.0,2147390628.0,2148100406.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,153.8,3.171,34.739,100.0,114.0,52.0,2148333001.0,2147482441.0,2147388352.0,2148083776.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,154.3,3.172,34.739,97.0,114.0,55.0,2148333001.0,2147482441.0,2147388352.0,2148083776.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,154.9,3.174,34.739,97.0,114.0,55.0,2148333001.0,2147484169.0,2147388114.0,2148070683.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,155.7,3.174,34.739,99.0,110.0,58.0,2148329444.0,2147485138.0,2147388672.0,2148055698.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,156.5,3.174,34.739,98.0,108.0,52.0,2148326381.0,2147483766.0,2147390144.0,2148044763.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,156.8,3.174,34.739,98.0,108.0,52.0,2148326381.0,2147483766.0,2147390144.0,2148044763.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,157.6,3.175,34.739,98.0,112.0,52.0,2148325723.0,2147484196.0,2147393526.0,2148041700.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,158.4,3.175,34.74,99.0,115.0,48.0,2148325357.0,2147481618.0,2147387190.0,2148044790.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,159.3,3.175,34.739,99.0,111.0,48.0,2148328109.0,2147483181.0,2147390454.0,2148042240.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,159.6,3.175,34.739,99.0,111.0,48.0,2148328109.0,2147483181.0,2147390454.0,2148042240.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,160.4,3.175,34.739,100.0,111.0,55.0,2148327981.0,2147481645.0,2147388242.0,2148046381.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,161.3,3.175,34.739,100.0,116.0,52.0,2148324489.0,2147480338.0,2147386752.0,2148029403.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,162.2,3.175,34.74,98.0,115.0,53.0,2148321572.0,2147481499.0,2147389376.0,2148012672.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,162.7,3.175,34.74,98.0,115.0,53.0,2148321572.0,2147481499.0,2147389376.0,2148012672.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,163.3,3.176,34.74,104.0,116.0,53.0,2148318454.0,2147481133.0,2147388123.0,2148002697.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,164.1,3.177,34.739,100.0,115.0,50.0,2148318226.0,2147480603.0,2147386340.0,2147993106.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,164.4,3.177,34.739,100.0,115.0,50.0,2148318226.0,2147480603.0,2147386340.0,2147993106.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,165.2,3.177,34.74,98.0,109.0,55.0,2148321289.0,2147484251.0,2147386340.0,2147990089.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,166.0,3.177,34.74,99.0,109.0,52.0,2148317586.0,2147482779.0,2147387830.0,2147984502.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,166.6,3.177,34.74,97.0,116.0,50.0,2148317586.0,2147482779.0,2147387830.0,2147984502.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,167.1,3.178,34.739,97.0,116.0,50.0,2148313618.0,2147484416.0,2147388169.0,2147974418.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,167.8,3.178,34.739,102.0,108.0,50.0,2148314084.0,2147483766.0,2147389915.0,2147970852.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,168.3,3.178,34.74,102.0,108.0,50.0,2148314084.0,2147483766.0,2147389915.0,2147970852.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,169.0,3.178,34.74,98.0,114.0,49.0,2148314258.0,2147484617.0,2147391561.0,2147973531.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,169.7,3.178,34.74,98.0,113.0,51.0,2148315501.0,2147483410.0,2147391076.0,2147969773.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,170.6,3.179,34.739,99.0,114.0,52.0,2148317348.0,2147482212.0,2147388580.0,2147969133.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,170.9,3.179,34.739,99.0,114.0,52.0,2148317348.0,2147482212.0,2147388580.0,2147969133.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,171.6,3.178,34.739,97.0,108.0,55.0,2148316973.0,2147484443.0,2147388169.0,2147965293.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,172.3,3.179,34.74,97.0,112.0,51.0,2148316973.0,2147484443.0,2147388169.0,2147965293.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,172.8,3.179,34.74,97.0,112.0,51.0,2148317403.0,2147484525.0,2147388470.0,2147961042.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,173.5,3.179,34.74,98.0,116.0,55.0,2148312356.0,2147484544.0,2147388964.0,2147952064.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,174.5,3.18,34.74,99.0,112.0,52.0,2148311917.0,2147484681.0,2147386944.0,2147946441.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,174.7,3.18,34.74,99.0,112.0,52.0,2148311917.0,2147484681.0,2147386944.0,2147946441.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,175.6,3.18,34.74,99.0,109.0,50.0,2148314880.0,2147485065.0,2147386587.0,2147943670.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,176.4,3.18,34.74,99.0,116.0,52.0,2148313426.0,2147482971.0,2147385088.0,2147940937.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,177.3,3.18,34.74,98.0,108.0,55.0,2148312813.0,2147479963.0,2147385426.0,2147937197.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,177.5,3.18,34.74,98.0,108.0,55.0,2148312813.0,2147479963.0,2147385426.0,2147937197.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,178.5,3.181,34.74,98.0,111.0,54.0,2148309504.0,2147484809.0,2147385033.0,2147930770.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,179.4,3.181,34.74,98.0,114.0,54.0,2148310582.0,2147485010.0,2147385801.0,2147925101.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,180.2,3.182,34.74,96.0,108.0,53.0,2148310162.0,2147485092.0,2147386715.0,2147922258.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,180.6,3.182,34.74,96.0,108.0,53.0,2148310162.0,2147485092.0,2147386715.0,2147922258.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,181.3,3.184,34.74,97.0,111.0,53.0,2148307693.0,2147480950.0,2147386889.0,2147915090.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,182.1,3.185,34.741,100.0,111.0,56.0,2148305408.0,2147483081.0,2147387401.0,2147910308.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,182.6,3.185,34.741,96.0,113.0,54.0,2148305408.0,2147483081.0,2147387401.0,2147910308.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,183.2,3.186,34.741,96.0,113.0,54.0,2148310281.0,2147482057.0,2147388507.0,2147904786.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,184.0,3.186,34.741,99.0,111.0,50.0,2148307657.0,2147482358.0,2147385307.0,2147900800.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,184.6,3.186,34.74,97.0,111.0,51.0,2148307657.0,2147482358.0,2147385307.0,2147900800.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,185.1,3.186,34.741,97.0,111.0,51.0,2148306002.0,2147481161.0,2147389129.0,2147896246.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,185.9,3.186,34.741,97.0,112.0,53.0,2148304749.0,2147483958.0,2147383707.0,2147895588.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,186.6,3.186,34.741,99.0,112.0,51.0,2148304192.0,2147480896.0,2147388050.0,2147893001.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,187.0,3.186,34.741,99.0,112.0,51.0,2148304192.0,2147480896.0,2147388050.0,2147893001.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,187.8,3.186,34.74,98.0,112.0,56.0,2148301805.0,2147485421.0,2147386139.0,2147887296.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,188.3,3.186,34.741,98.0,112.0,56.0,2148301805.0,2147485421.0,2147386139.0,2147887296.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,189.0,3.186,34.741,97.0,112.0,52.0,2148303488.0,2147484461.0,2147386578.0,2147889609.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,189.7,3.186,34.741,103.0,112.0,51.0,2148304192.0,2147482230.0,2147385362.0,2147890578.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,190.6,3.187,34.74,99.0,115.0,52.0,2148304804.0,2147485056.0,2147388278.0,2147893842.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,190.9,3.187,34.74,99.0,115.0,52.0,2148304804.0,2147485056.0,2147388278.0,2147893842.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,191.7,3.186,34.74,100.0,111.0,51.0,2148302921.0,2147482486.0,2147386934.0,2147887478.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,192.4,3.187,34.741,101.0,110.0,50.0,2148302921.0,2147482486.0,2147386934.0,2147887478.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,192.9,3.187,34.741,101.0,110.0,50.0,2148303780.0,2147482733.0,2147384438.0,2147880859.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,193.7,3.187,34.74,101.0,122.0,51.0,2148304402.0,2147483465.0,2147385554.0,2147884845.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,194.4,3.186,34.74,99.0,109.0,52.0,2148305334.0,2147482166.0,2147387995.0,2147890843.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,194.8,3.186,34.74,99.0,109.0,52.0,2148305334.0,2147482166.0,2147387995.0,2147890843.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,195.6,3.187,34.74,100.0,113.0,50.0,2148303890.0,2147480841.0,2147385600.0,2147905691.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,196.5,3.187,34.741,102.0,111.0,53.0,2148305718.0,2147483931.0,2147385792.0,2147906011.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,196.8,3.187,34.741,102.0,111.0,53.0,2148305718.0,2147483931.0,2147385792.0,2147906011.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,197.7,3.187,34.741,100.0,113.0,53.0,2148303680.0,2147485595.0,2147387081.0,2147902089.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,198.4,3.187,34.74,99.0,113.0,53.0,2148303186.0,2147481910.0,2147383780.0,2147899209.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,198.8,3.187,34.74,99.0,113.0,53.0,2148303186.0,2147481910.0,2147383780.0,2147899209.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,199.6,3.187,34.741,98.0,110.0,55.0,2148305609.0,2147486774.0,2147387190.0,2147889974.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,200.5,3.187,34.74,97.0,112.0,52.0,2148300772.0,2147484306.0,2147386313.0,2147873865.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,200.8,3.187,34.74,97.0,112.0,52.0,2148300772.0,2147484306.0,2147386313.0,2147873865.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,201.7,3.187,34.74,97.0,113.0,52.0,2148300589.0,2147484928.0,2147382674.0,2147872100.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,202.5,3.187,34.741,98.0,111.0,52.0,2148298496.0,2147481536.0,2147385197.0,2147871012.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,203.4,3.187,34.74,100.0,112.0,52.0,2148297545.0,2147484992.0,2147385362.0,2147861366.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,203.7,3.187,34.74,100.0,112.0,52.0,2148297545.0,2147484992.0,2147385362.0,2147861366.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,204.6,3.183,34.74,99.0,113.0,50.0,2148295003.0,2147484022.0,2147384429.0,2147861412.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,205.5,3.18,34.74,99.0,110.0,54.0,2148299181.0,2147481984.0,2147385929.0,2147860004.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,206.4,3.178,34.74,99.0,109.0,53.0,2148296603.0,2147482093.0,2147383872.0,2147864137.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,206.7,3.178,34.74,99.0,109.0,53.0,2148296603.0,2147482093.0,2147383872.0,2147864137.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,207.7,3.177,34.74,98.0,110.0,48.0,2148295606.0,2147483648.0,2147389065.0,2147862208.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,208.6,3.177,34.739,100.0,110.0,57.0,2148297600.0,2147484077.0,2147386697.0,2147861860.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,209.5,3.176,34.739,97.0,113.0,50.0,2148298660.0,2147485312.0,2147385536.0,2147859958.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,209.8,3.176,34.739,97.0,113.0,50.0,2148298660.0,2147485312.0,2147385536.0,2147859958.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,210.7,3.175,34.739,98.0,112.0,55.0,2148299200.0,2147483492.0,2147387913.0,2147859584.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,211.6,3.174,34.739,96.0,113.0,51.0,2148298176.0,2147480292.0,2147387584.0,2147854912.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,212.5,3.174,34.739,97.0,111.0,54.0,2148294893.0,2147480530.0,2147383158.0,2147852141.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,212.8,3.174,34.739,97.0,111.0,54.0,2148294893.0,2147480530.0,2147383158.0,2147852141.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,213.7,3.173,34.739,97.0,108.0,50.0,2148299026.0,2147481837.0,2147383890.0,2147852580.0
