datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-28 15:09:33,59.155206,-51.24004933333333,123.7,4.733,34.88,49.0,101.0,53.0,2148288310.0,2147476224.0,2147388726.0,2147873737.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,124.3,4.727,34.88,49.0,101.0,53.0,2148287862.0,2147479314.0,2147388544.0,2147872630.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,125.0,4.724,34.874,50.0,99.0,51.0,2148286784.0,2147479204.0,2147388096.0,2147869302.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,125.3,4.724,34.874,50.0,99.0,51.0,2148286784.0,2147479204.0,2147388096.0,2147869302.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,126.1,4.72,34.88,50.0,101.0,52.0,2148286902.0,2147478235.0,2147386450.0,2147868068.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,126.8,4.72,34.88,50.0,100.0,52.0,2148284178.0,2147481188.0,2147391606.0,2147867712.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,127.4,4.718,34.882,51.0,100.0,53.0,2148284178.0,2147481188.0,2147391606.0,2147867712.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,127.9,4.718,34.882,51.0,100.0,53.0,2148288521.0,2147478838.0,2147393545.0,2147867072.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,128.6,4.708,34.879,50.0,99.0,57.0,2148289060.0,2147477915.0,2147392356.0,2147866441.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,129.5,4.693,34.88,48.0,103.0,52.0,2148288795.0,2147479113.0,2147390080.0,2147865883.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,129.7,4.693,34.88,48.0,103.0,52.0,2148288795.0,2147479113.0,2147390080.0,2147865883.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,130.5,4.687,34.886,49.0,104.0,52.0,2148288374.0,2147478637.0,2147390244.0,2147865408.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,131.3,4.682,34.879,49.0,102.0,54.0,2148285165.0,2147476992.0,2147386779.0,2147860653.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,131.7,4.682,34.879,49.0,102.0,54.0,2148285165.0,2147476992.0,2147386779.0,2147860653.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,132.3,4.666,34.879,50.0,101.0,51.0,2148285952.0,2147477449.0,2147392685.0,2147860827.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,133.0,4.661,34.876,50.0,98.0,55.0,2148288594.0,2147478390.0,2147394669.0,2147858459.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,133.3,4.661,34.876,50.0,98.0,55.0,2148288594.0,2147478390.0,2147394669.0,2147858459.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,134.1,4.653,34.878,50.0,98.0,55.0,2148290980.0,2147478628.0,2147386779.0,2147858569.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,134.8,4.653,34.878,51.0,101.0,52.0,2148288466.0,2147480722.0,2147387538.0,2147856850.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,135.4,4.648,34.878,50.0,98.0,53.0,2148288466.0,2147480722.0,2147387538.0,2147856850.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,135.9,4.648,34.878,50.0,98.0,53.0,2148287533.0,2147477915.0,2147390198.0,2147857764.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,136.6,4.645,34.878,51.0,101.0,51.0,2148287104.0,2147477952.0,2147387675.0,2147857846.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,137.4,4.641,34.878,50.0,101.0,53.0,2148287808.0,2147475117.0,2147391753.0,2147853120.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,137.6,4.641,34.878,50.0,101.0,53.0,2148287808.0,2147475117.0,2147391753.0,2147853120.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,138.5,4.64,34.882,49.0,101.0,53.0,2148285129.0,2147479579.0,2147393069.0,2147855286.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,139.2,4.638,34.878,50.0,100.0,54.0,2148287606.0,2147475858.0,2147388077.0,2147854921.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,139.6,4.638,34.878,50.0,100.0,54.0,2148287606.0,2147475858.0,2147388077.0,2147854921.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,140.3,4.637,34.878,50.0,98.0,51.0,2148285696.0,2147475858.0,2147391835.0,2147852288.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,141.0,4.637,34.878,50.0,101.0,56.0,2148286729.0,2147479195.0,2147390555.0,2147852105.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,141.5,4.636,34.878,50.0,100.0,52.0,2148286729.0,2147479195.0,2147390555.0,2147852105.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,142.0,4.634,34.878,50.0,100.0,52.0,2148286098.0,2147479533.0,2147388635.0,2147848704.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,142.7,4.634,34.878,51.0,107.0,54.0,2148286784.0,2147478372.0,2147388160.0,2147846299.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,143.3,4.626,34.877,49.0,98.0,57.0,2148286784.0,2147478372.0,2147388160.0,2147846299.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,143.8,4.626,34.877,49.0,98.0,57.0,2148285421.0,2147478034.0,2147388928.0,2147847561.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,144.5,4.613,34.877,50.0,111.0,57.0,2148285549.0,2147477248.0,2147387008.0,2147845760.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,145.4,4.598,34.877,49.0,106.0,52.0,2148287122.0,2147479140.0,2147390144.0,2147843126.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,146.3,4.597,34.88,50.0,96.0,50.0,2148285129.0,2147478482.0,2147387044.0,2147846747.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,146.5,4.597,34.88,50.0,96.0,50.0,2148285129.0,2147478482.0,2147387044.0,2147846747.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,147.3,4.602,34.877,49.0,99.0,51.0,2148285878.0,2147477092.0,2147387885.0,2147846134.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,148.0,4.602,34.877,50.0,98.0,50.0,2148285129.0,2147476425.0,2147389165.0,2147843904.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,148.6,4.603,34.877,50.0,124.0,53.0,2148285129.0,2147476425.0,2147389165.0,2147843904.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,149.1,4.603,34.877,50.0,124.0,53.0,2148283803.0,2147480457.0,2147388781.0,2147842660.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,149.8,4.596,34.878,50.0,99.0,50.0,2148285046.0,2147478345.0,2147390427.0,2147845293.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,150.5,4.594,34.879,50.0,103.0,53.0,2148283172.0,2147477796.0,2147386697.0,2147841545.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,150.9,4.594,34.879,50.0,103.0,53.0,2148283172.0,2147477796.0,2147386697.0,2147841545.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,151.6,4.594,34.878,50.0,102.0,49.0,2148281517.0,2147481554.0,2147387483.0,2147841005.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,152.4,4.594,34.878,50.0,102.0,54.0,2148282605.0,2147477074.0,2147390738.0,2147838610.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,152.7,4.594,34.878,50.0,102.0,54.0,2148282605.0,2147477074.0,2147390738.0,2147838610.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,153.5,4.589,34.877,50.0,98.0,54.0,2148286363.0,2147477339.0,2147387245.0,2147837156.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,154.3,4.575,34.878,48.0,102.0,54.0,2148284672.0,2147476928.0,2147389961.0,2147833179.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,154.6,4.575,34.878,48.0,102.0,54.0,2148284672.0,2147476928.0,2147389961.0,2147833179.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,155.4,4.567,34.876,50.0,107.0,49.0,2148287744.0,2147476809.0,2147389668.0,2147838125.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,156.1,4.567,34.876,50.0,96.0,54.0,2148285174.0,2147477888.0,2147391762.0,2147833088.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,156.5,4.562,34.876,50.0,96.0,54.0,2148285174.0,2147477888.0,2147391762.0,2147833088.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,157.2,4.551,34.878,49.0,99.0,53.0,2148286866.0,2147478921.0,2147387739.0,2147832758.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,157.9,4.542,34.875,48.0,95.0,55.0,2148282496.0,2147475510.0,2147389174.0,2147833600.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,158.4,4.542,34.875,50.0,102.0,55.0,2148282496.0,2147475510.0,2147389174.0,2147833600.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,159.0,4.533,34.877,50.0,102.0,55.0,2148283437.0,2147476516.0,2147388653.0,2147832228.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,159.8,4.533,34.877,50.0,98.0,49.0,2148288841.0,2147476233.0,2147384749.0,2147833435.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,160.6,4.534,34.876,50.0,98.0,54.0,2148283730.0,2147476105.0,2147388260.0,2147831186.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,160.9,4.534,34.876,50.0,98.0,54.0,2148283730.0,2147476105.0,2147388260.0,2147831186.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,161.7,4.533,34.876,50.0,166.0,52.0,2148288786.0,2147474212.0,2147386797.0,2147830244.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,162.5,4.532,34.879,50.0,114.0,58.0,2148285622.0,2147475337.0,2147389696.0,2147830043.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,163.4,4.527,34.876,50.0,109.0,52.0,2148287168.0,2147478454.0,2147388836.0,2147830893.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,163.7,4.527,34.876,50.0,109.0,52.0,2148287168.0,2147478454.0,2147388836.0,2147830893.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,164.5,4.523,34.877,50.0,97.0,51.0,2148284114.0,2147478930.0,2147389732.0,2147829778.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,165.3,4.52,34.876,50.0,104.0,53.0,2148286464.0,2147482066.0,2147387812.0,2147830317.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,165.6,4.52,34.876,50.0,104.0,53.0,2148286464.0,2147482066.0,2147387812.0,2147830317.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,166.5,4.516,34.875,50.0,100.0,51.0,2148284489.0,2147478326.0,2147389220.0,2147827337.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,167.3,4.515,34.876,50.0,100.0,54.0,2148285430.0,2147476068.0,2147387712.0,2147826285.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,168.2,4.507,34.876,48.0,138.0,60.0,2148286363.0,2147478217.0,2147386404.0,2147824850.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,168.5,4.507,34.876,48.0,138.0,60.0,2148286363.0,2147478217.0,2147386404.0,2147824850.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,169.4,4.502,34.874,50.0,100.0,51.0,2148284397.0,2147473892.0,2147386486.0,2147824493.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,170.1,4.502,34.874,49.0,96.0,53.0,2148284781.0,2147480201.0,2147389531.0,2147823890.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,170.5,4.489,34.872,49.0,96.0,53.0,2148284781.0,2147480201.0,2147389531.0,2147823890.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,171.3,4.479,34.87,50.0,99.0,52.0,2148286884.0,2147477357.0,2147388635.0,2147826715.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,172.1,4.462,34.868,50.0,118.0,51.0,2148282285.0,2147475712.0,2147386176.0,2147825682.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,172.6,4.462,34.868,50.0,118.0,51.0,2148282285.0,2147475712.0,2147386176.0,2147825682.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,173.3,4.463,34.866,50.0,172.0,52.0,2148284982.0,2147479177.0,2147387858.0,2147823186.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,174.1,4.392,34.863,48.0,101.0,55.0,2148284507.0,2147478016.0,2147390354.0,2147825755.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,174.4,4.392,34.863,48.0,101.0,55.0,2148284507.0,2147478016.0,2147390354.0,2147825755.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,175.3,4.345,34.858,51.0,102.0,51.0,2148283446.0,2147479588.0,2147388379.0,2147821696.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,176.1,4.335,34.857,50.0,98.0,54.0,2148280457.0,2147478793.0,2147389531.0,2147822893.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,176.5,4.335,34.857,50.0,98.0,54.0,2148280457.0,2147478793.0,2147389531.0,2147822893.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,177.3,4.335,34.859,50.0,102.0,51.0,2148283776.0,2147480137.0,2147387209.0,2147820708.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,178.1,4.339,34.859,49.0,98.0,54.0,2148286464.0,2147479926.0,2147390793.0,2147821248.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,178.7,4.339,34.859,49.0,99.0,50.0,2148286464.0,2147479926.0,2147390793.0,2147821248.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,179.4,4.339,34.859,49.0,99.0,50.0,2148285092.0,2147478445.0,2147392027.0,2147819894.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,180.2,4.345,34.861,50.0,99.0,53.0,2148284041.0,2147482176.0,2147390363.0,2147820864.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,180.4,4.345,34.861,50.0,99.0,53.0,2148284041.0,2147482176.0,2147390363.0,2147820864.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,181.5,4.35,34.862,50.0,101.0,52.0,2148285814.0,2147477814.0,2147389211.0,2147820973.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,182.6,4.372,34.865,50.0,121.0,53.0,2148285046.0,2147480274.0,2147388132.0,2147819757.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,183.4,4.381,34.869,50.0,96.0,52.0,2148282678.0,2147478738.0,2147388964.0,2147818560.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,184.4,4.39,34.868,50.0,96.0,53.0,2148284918.0,2147476745.0,2147388260.0,2147819739.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,184.7,4.39,34.868,50.0,96.0,53.0,2148284918.0,2147476745.0,2147388260.0,2147819739.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,185.7,4.411,34.871,50.0,99.0,54.0,2148284854.0,2147476379.0,2147387684.0,2147820032.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,186.6,4.406,34.871,50.0,101.0,53.0,2148283154.0,2147475812.0,2147388022.0,2147819154.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,187.4,4.406,34.872,49.0,97.0,54.0,2148284973.0,2147476406.0,2147389330.0,2147820169.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,187.9,4.406,34.872,49.0,97.0,54.0,2148284973.0,2147476406.0,2147389330.0,2147820169.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,188.8,4.408,34.872,50.0,102.0,52.0,2148284772.0,2147476480.0,2147389979.0,2147819913.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,189.6,4.404,34.872,49.0,97.0,53.0,2148283849.0,2147476233.0,2147387675.0,2147818066.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,190.1,4.404,34.872,49.0,97.0,53.0,2148283849.0,2147476233.0,2147387675.0,2147818066.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,191.0,4.405,34.872,50.0,100.0,50.0,2148282934.0,2147476626.0,2147383195.0,2147814994.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,191.4,4.408,34.871,50.0,100.0,50.0,2148282934.0,2147476626.0,2147383195.0,2147814994.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,192.3,4.407,34.873,50.0,101.0,53.0,2148285339.0,2147474596.0,2147389202.0,2147819702.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,193.4,4.408,34.873,50.0,98.0,56.0,2148285458.0,2147477074.0,2147385344.0,2147818313.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,194.5,4.42,34.875,49.0,102.0,51.0,2148285156.0,2147474651.0,2147386898.0,2147818194.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,195.4,4.422,34.876,49.0,94.0,54.0,2148285915.0,2147477906.0,2147387794.0,2147817124.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,196.4,4.421,34.875,49.0,98.0,57.0,2148282368.0,2147478445.0,2147388882.0,2147815296.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,196.8,4.421,34.875,49.0,98.0,57.0,2148282368.0,2147478445.0,2147388882.0,2147815296.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,197.7,4.42,34.874,50.0,94.0,55.0,2148284534.0,2147475510.0,2147387995.0,2147815396.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,198.6,4.412,34.873,49.0,104.0,54.0,2148282788.0,2147477366.0,2147390317.0,2147818093.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,199.1,4.407,34.873,49.0,104.0,54.0,2148282788.0,2147477366.0,2147390317.0,2147818093.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,200.0,4.405,34.874,48.0,95.0,51.0,2148284379.0,2147480731.0,2147386258.0,2147815085.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,200.4,4.405,34.874,48.0,95.0,51.0,2148284379.0,2147480731.0,2147386258.0,2147815085.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,201.3,4.402,34.874,50.0,98.0,50.0,2148284690.0,2147476909.0,2147386020.0,2147812434.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,202.3,4.401,34.873,50.0,97.0,53.0,2148288786.0,2147478345.0,2147389220.0,2147814976.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,203.4,4.399,34.873,50.0,99.0,56.0,2148285412.0,2147476854.0,2147388818.0,2147814902.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,203.7,4.399,34.873,50.0,99.0,56.0,2148285412.0,2147476854.0,2147388818.0,2147814902.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,204.8,4.397,34.875,47.0,99.0,53.0,2148287222.0,2147478281.0,2147387931.0,2147814390.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,205.8,4.396,34.874,50.0,98.0,50.0,2148286317.0,2147477677.0,2147388160.0,2147814646.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,206.4,4.394,34.873,48.0,97.0,54.0,2148286317.0,2147477677.0,2147388160.0,2147814646.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,207.2,4.388,34.873,48.0,97.0,54.0,2148283785.0,2147477440.0,2147389577.0,2147816292.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,208.1,4.385,34.873,50.0,94.0,52.0,2148285248.0,2147479113.0,2147384530.0,2147812434.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,209.3,4.39,34.875,48.0,99.0,54.0,2148284763.0,2147478546.0,2147387620.0,2147816027.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,209.6,4.39,34.875,48.0,99.0,54.0,2148284763.0,2147478546.0,2147387620.0,2147816027.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,210.6,4.402,34.877,50.0,97.0,54.0,2148285001.0,2147478418.0,2147386971.0,2147816640.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,211.7,4.403,34.877,49.0,110.0,54.0,2148286564.0,2147478025.0,2147385097.0,2147815707.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,212.5,4.403,34.877,49.0,96.0,55.0,2148286564.0,2147478025.0,2147385097.0,2147815707.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,213.1,4.394,34.874,49.0,96.0,55.0,2148286171.0,2147477120.0,2147388589.0,2147814308.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,214.1,4.387,34.873,50.0,101.0,53.0,2148286390.0,2147478546.0,2147388461.0,2147813750.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,214.4,4.387,34.873,50.0,101.0,53.0,2148286390.0,2147478546.0,2147388461.0,2147813750.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,215.5,4.366,34.87,50.0,99.0,54.0,2148287707.0,2147481115.0,2147387894.0,2147816137.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,216.5,4.357,34.869,50.0,96.0,57.0,2148288146.0,2147479158.0,2147386020.0,2147815542.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,217.4,4.333,34.868,50.0,100.0,50.0,2148288475.0,2147481307.0,2147386587.0,2147814793.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,217.9,4.333,34.868,50.0,100.0,50.0,2148288475.0,2147481307.0,2147386587.0,2147814793.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,218.9,4.295,34.862,50.0,99.0,56.0,2148286994.0,2147477156.0,2147384694.0,2147813805.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,219.4,4.277,34.86,50.0,99.0,56.0,2148286994.0,2147477156.0,2147384694.0,2147813805.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,220.3,4.239,34.856,50.0,109.0,60.0,2148289161.0,2147477056.0,2147389805.0,2147815094.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,221.5,4.229,34.854,48.0,97.0,55.0,2148286445.0,2147477421.0,2147383341.0,2147813668.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,222.7,4.218,34.853,49.0,103.0,58.0,2148289462.0,2147477284.0,2147386084.0,2147815597.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,223.7,4.213,34.854,48.0,101.0,49.0,2148288630.0,2147477531.0,2147386212.0,2147815625.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,224.4,4.191,34.842,49.0,101.0,55.0,2148288630.0,2147477531.0,2147386212.0,2147815625.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,225.1,4.168,34.848,49.0,101.0,55.0,2148285001.0,2147478674.0,2147386029.0,2147815753.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,226.1,4.151,34.845,50.0,107.0,50.0,2148286491.0,2147479030.0,2147388297.0,2147813696.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,226.5,4.151,34.845,50.0,107.0,50.0,2148286491.0,2147479030.0,2147388297.0,2147813696.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,227.5,4.13,34.845,50.0,105.0,54.0,2148287780.0,2147480932.0,2147383168.0,2147816950.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,228.7,4.125,34.842,49.0,102.0,54.0,2148285613.0,2147477851.0,2147384237.0,2147813440.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,229.9,4.116,34.84,49.0,104.0,52.0,2148285449.0,2147479725.0,2147386742.0,2147813193.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,230.8,4.12,34.84,51.0,110.0,55.0,2148286820.0,2147478939.0,2147385380.0,2147810925.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,231.3,4.117,34.838,51.0,110.0,55.0,2148286820.0,2147478939.0,2147385380.0,2147810925.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,232.3,4.115,34.838,50.0,104.0,53.0,2148286784.0,2147479506.0,2147391003.0,2147813348.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,233.3,4.069,34.835,49.0,102.0,53.0,2148285467.0,2147479021.0,2147387126.0,2147813504.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,233.7,4.069,34.835,49.0,102.0,53.0,2148285467.0,2147479021.0,2147387126.0,2147813504.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,234.7,4.032,34.831,49.0,110.0,51.0,2148284169.0,2147478994.0,2147383780.0,2147812772.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,235.7,4.009,34.825,49.0,113.0,57.0,2148284370.0,2147474331.0,2147386925.0,2147814262.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,236.6,3.89,34.822,50.0,117.0,54.0,2148284772.0,2147477988.0,2147384192.0,2147812498.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,237.1,3.89,34.822,50.0,117.0,54.0,2148284772.0,2147477988.0,2147384192.0,2147812498.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,238.1,3.867,34.813,49.0,114.0,54.0,2148284745.0,2147480182.0,2147386587.0,2147813842.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,239.3,3.848,34.811,50.0,121.0,51.0,2148283346.0,2147478976.0,2147385462.0,2147814637.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,239.6,3.848,34.811,50.0,121.0,51.0,2148283346.0,2147478976.0,2147385462.0,2147814637.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,240.6,3.838,34.813,50.0,113.0,53.0,2148286290.0,2147478948.0,2147385883.0,2147813952.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,241.5,3.828,34.812,49.0,148.0,57.0,2148285522.0,2147479414.0,2147382518.0,2147814866.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,241.9,3.828,34.812,49.0,148.0,57.0,2148285522.0,2147479414.0,2147382518.0,2147814866.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,242.9,3.814,34.81,49.0,118.0,52.0,2148288082.0,2147479323.0,2147384054.0,2147812452.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,243.6,3.813,34.81,48.0,117.0,51.0,2148288082.0,2147479323.0,2147384054.0,2147812452.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,244.4,3.813,34.81,48.0,117.0,51.0,2148284644.0,2147476928.0,2147386267.0,2147812169.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,245.3,3.802,34.81,50.0,117.0,52.0,2148283446.0,2147477248.0,2147384932.0,2147815286.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,246.4,3.796,34.809,50.0,116.0,55.0,2148286528.0,2147478043.0,2147384201.0,2147812790.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,246.8,3.796,34.809,50.0,116.0,55.0,2148286528.0,2147478043.0,2147384201.0,2147812790.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,247.8,3.797,34.81,50.0,120.0,51.0,2148285165.0,2147477467.0,2147384283.0,2147811428.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,248.7,3.8,34.811,50.0,115.0,51.0,2148289846.0,2147478948.0,2147387053.0,2147814025.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,249.2,3.8,34.811,50.0,115.0,51.0,2148289846.0,2147478948.0,2147387053.0,2147814025.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,250.2,3.8,34.812,50.0,163.0,52.0,2148289846.0,2147478948.0,2147387053.0,2147814025.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,252.6,3.873,34.826,50.0,113.0,52.0,2148286390.0,2147480045.0,2147382985.0,2147812333.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,254.7,3.873,34.826,50.0,125.0,56.0,2148286390.0,2147480045.0,2147382985.0,2147812333.0
