datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,118.5,3.964,34.872,61.0,97.0,53.0,2148288009.0,2147482221.0,2147385188.0,2147806144.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,119.6,3.997,34.876,50.0,107.0,53.0,2148285357.0,2147486052.0,2147382912.0,2147807725.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,119.9,3.997,34.876,50.0,107.0,53.0,2148285357.0,2147486052.0,2147382912.0,2147807725.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,120.6,4.009,34.878,50.0,106.0,50.0,2148285860.0,2147479186.0,2147387291.0,2147807268.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,121.2,3.985,34.876,50.0,108.0,49.0,2148286317.0,2147482889.0,2147383460.0,2147807177.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,121.6,3.985,34.876,50.0,108.0,49.0,2148286317.0,2147482889.0,2147383460.0,2147807177.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,122.3,3.981,34.875,49.0,115.0,49.0,2148285933.0,2147485293.0,2147386834.0,2147806034.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,122.7,3.981,34.875,49.0,115.0,49.0,2148287744.0,2147482706.0,2147386569.0,2147806985.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,123.5,3.98,34.876,51.0,109.0,50.0,2148289993.0,2147482386.0,2147386285.0,2147803382.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,124.0,3.98,34.876,50.0,115.0,50.0,2148287917.0,2147481956.0,2147387693.0,2147804900.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,124.7,3.986,34.877,50.0,112.0,49.0,2148285796.0,2147482441.0,2147385801.0,2147805467.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,125.0,3.986,34.877,50.0,112.0,49.0,2148285796.0,2147482441.0,2147385801.0,2147805467.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,125.7,3.986,34.878,41.0,115.0,84.0,2148288210.0,2147482523.0,2147387200.0,2147804388.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,126.7,3.99,34.878,50.0,111.0,44.0,2148288365.0,2147482779.0,2147387364.0,2147809590.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,127.3,3.988,34.878,49.0,105.0,39.0,2148285504.0,2147481298.0,2147385462.0,2147809289.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,127.9,3.967,34.877,50.0,106.0,49.0,2148286747.0,2147479040.0,2147386157.0,2147805092.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,128.3,3.967,34.877,50.0,106.0,49.0,2148290486.0,2147481289.0,2147384292.0,2147805970.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,128.9,3.956,34.877,50.0,109.0,54.0,2148290486.0,2147481289.0,2147384292.0,2147805970.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,129.4,3.956,34.877,49.0,110.0,47.0,2148288850.0,2147481124.0,2147383268.0,2147808539.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,130.1,3.956,34.878,49.0,110.0,47.0,2148282843.0,2147483849.0,2147383131.0,2147807835.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,130.5,3.956,34.878,49.0,110.0,49.0,2148282843.0,2147483849.0,2147383131.0,2147807835.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,131.3,3.962,34.879,50.0,112.0,48.0,2148288512.0,2147484653.0,2147385920.0,2147807744.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,131.5,3.962,34.879,50.0,112.0,48.0,2148288512.0,2147484653.0,2147385920.0,2147807744.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,132.3,3.953,34.879,50.0,106.0,49.0,2148287021.0,2147482011.0,2147383478.0,2147808758.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,133.0,3.947,34.879,47.0,104.0,61.0,2148287305.0,2147481042.0,2147389705.0,2147807826.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,133.9,3.946,34.878,49.0,109.0,45.0,2148287872.0,2147481974.0,2147390272.0,2147807945.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,134.5,3.946,34.878,50.0,111.0,46.0,2148290230.0,2147480173.0,2147386048.0,2147810230.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,135.3,3.937,34.879,48.0,106.0,50.0,2148288146.0,2147484452.0,2147387035.0,2147808950.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,135.5,3.937,34.879,48.0,106.0,50.0,2148288146.0,2147484452.0,2147387035.0,2147808950.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,136.3,3.932,34.879,49.0,108.0,51.0,2148290386.0,2147481773.0,2147387419.0,2147807204.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,136.9,3.933,34.878,48.0,118.0,53.0,2148287552.0,2147481746.0,2147384822.0,2147811657.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,137.3,3.933,34.878,48.0,118.0,53.0,2148285641.0,2147480301.0,2147385718.0,2147808694.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,138.0,3.928,34.879,50.0,172.0,52.0,2148288603.0,2147481408.0,2147390601.0,2147808850.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,138.4,3.928,34.879,50.0,172.0,52.0,2148288603.0,2147481408.0,2147390601.0,2147808850.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,139.0,3.922,34.878,49.0,109.0,49.0,2148286372.0,2147482139.0,2147388105.0,2147806345.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,139.7,3.922,34.878,50.0,115.0,49.0,2148289837.0,2147480804.0,2147387593.0,2147809188.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,140.5,3.919,34.879,60.0,118.0,71.0,2148288064.0,2147483721.0,2147387264.0,2147810249.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,141.5,3.915,34.879,47.0,111.0,42.0,2148286500.0,2147479798.0,2147388717.0,2147805558.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,142.2,3.904,34.879,48.0,113.0,49.0,2148290349.0,2147482697.0,2147386843.0,2147808228.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,142.9,3.904,34.879,50.0,108.0,49.0,2148285650.0,2147480758.0,2147387766.0,2147806829.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,143.6,3.903,34.88,50.0,110.0,50.0,2148290642.0,2147481801.0,2147385563.0,2147804452.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,143.9,3.903,34.88,50.0,110.0,50.0,2148290642.0,2147481801.0,2147385563.0,2147804452.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,144.7,3.9,34.88,48.0,108.0,50.0,2148288758.0,2147482550.0,2147383853.0,2147807424.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,145.1,3.9,34.88,48.0,108.0,50.0,2148288347.0,2147481929.0,2147388150.0,2147807168.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,145.7,3.893,34.88,48.0,105.0,45.0,2148288292.0,2147486573.0,2147386468.0,2147809005.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,146.4,3.886,34.88,49.0,120.0,50.0,2148288987.0,2147479972.0,2147389568.0,2147812224.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,146.7,3.886,34.88,49.0,120.0,50.0,2148288987.0,2147479972.0,2147389568.0,2147812224.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,147.4,3.878,34.879,49.0,115.0,49.0,2148290486.0,2147480045.0,2147389769.0,2147808896.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,148.1,3.878,34.879,55.0,100.0,72.0,2148289517.0,2147482907.0,2147389769.0,2147807378.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,148.9,3.885,34.881,48.0,107.0,43.0,2148289426.0,2147484635.0,2147386724.0,2147807076.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,149.7,3.905,34.883,50.0,110.0,47.0,2148290020.0,2147480649.0,2147388224.0,2147807021.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,150.5,3.907,34.885,48.0,115.0,50.0,2148290834.0,2147481344.0,2147387437.0,2147806153.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,150.7,3.907,34.885,48.0,115.0,50.0,2148290834.0,2147481344.0,2147387437.0,2147806153.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,151.5,3.908,34.884,47.0,108.0,54.0,2148287990.0,2147482432.0,2147389293.0,2147807378.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,152.3,3.904,34.883,49.0,107.0,49.0,2148291757.0,2147481746.0,2147387072.0,2147807296.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,152.7,3.904,34.883,49.0,107.0,49.0,2148289746.0,2147480603.0,2147389586.0,2147808649.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,153.3,3.893,34.882,50.0,111.0,51.0,2148290176.0,2147485741.0,2147387465.0,2147808923.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,154.1,3.875,34.881,48.0,107.0,49.0,2148285942.0,2147483757.0,2147388672.0,2147807049.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,154.3,3.875,34.881,48.0,107.0,49.0,2148285942.0,2147483757.0,2147388672.0,2147807049.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,155.1,3.872,34.881,50.0,107.0,50.0,2148288402.0,2147482240.0,2147389120.0,2147803940.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,155.8,3.872,34.881,53.0,112.0,38.0,2148290962.0,2147482806.0,2147389421.0,2147806281.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,156.7,3.876,34.88,47.0,111.0,48.0,2148290605.0,2147484059.0,2147388169.0,2147807113.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,157.4,3.855,34.879,50.0,108.0,46.0,2148290304.0,2147484525.0,2147390464.0,2147808420.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,158.2,3.821,34.877,48.0,124.0,49.0,2148290642.0,2147486144.0,2147388004.0,2147807158.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,158.5,3.821,34.877,48.0,124.0,49.0,2148290642.0,2147486144.0,2147388004.0,2147807158.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,159.3,3.805,34.874,49.0,112.0,50.0,2148289225.0,2147483465.0,2147387849.0,2147807204.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,159.8,3.805,34.874,50.0,124.0,53.0,2148287286.0,2147482889.0,2147387629.0,2147809289.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,160.5,3.802,34.874,50.0,124.0,53.0,2148290550.0,2147482697.0,2147386624.0,2147806134.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,161.0,3.802,34.874,49.0,103.0,49.0,2148289481.0,2147481536.0,2147386889.0,2147806436.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,161.6,3.799,34.875,49.0,106.0,51.0,2148289481.0,2147481536.0,2147386889.0,2147806436.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,162.0,3.799,34.875,49.0,106.0,51.0,2148290788.0,2147483328.0,2147388224.0,2147804041.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,162.8,3.805,34.875,49.0,108.0,50.0,2148289673.0,2147484132.0,2147387904.0,2147807881.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,163.6,3.819,34.878,49.0,117.0,90.0,2148291136.0,2147482441.0,2147389220.0,2147806400.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,164.5,3.826,34.879,48.0,160.0,44.0,2148288292.0,2147482752.0,2147390189.0,2147806418.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,165.3,3.859,34.883,48.0,115.0,50.0,2148290048.0,2147482285.0,2147385289.0,2147804617.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,166.1,3.872,34.882,49.0,106.0,49.0,2148287789.0,2147483346.0,2147386834.0,2147807396.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,166.3,3.872,34.882,49.0,106.0,49.0,2148287789.0,2147483346.0,2147386834.0,2147807396.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,167.1,3.854,34.882,50.0,109.0,50.0,2148287652.0,2147479780.0,2147387785.0,2147808146.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,167.6,3.854,34.882,49.0,106.0,48.0,2148289764.0,2147483373.0,2147389220.0,2147810267.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,168.3,3.848,34.883,49.0,106.0,48.0,2148292361.0,2147484187.0,2147387154.0,2147807332.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,168.9,3.848,34.883,48.0,122.0,50.0,2148294098.0,2147481170.0,2147386788.0,2147808265.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,169.5,3.841,34.882,47.0,106.0,49.0,2148294098.0,2147481170.0,2147386788.0,2147808265.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,169.9,3.841,34.882,47.0,106.0,49.0,2148291830.0,2147483565.0,2147386596.0,2147808091.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,170.6,3.825,34.88,48.0,104.0,49.0,2148288923.0,2147485074.0,2147388388.0,2147808530.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,171.5,3.809,34.879,53.0,98.0,33.0,2148291446.0,2147478281.0,2147384868.0,2147808704.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,172.4,3.805,34.878,49.0,113.0,45.0,2148291611.0,2147481801.0,2147385938.0,2147808384.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,173.1,3.805,34.878,47.0,104.0,50.0,2148291538.0,2147480210.0,2147385929.0,2147807954.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,173.7,3.798,34.877,47.0,104.0,50.0,2148291520.0,2147480530.0,2147387328.0,2147807561.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,174.2,3.802,34.877,48.0,106.0,48.0,2148291520.0,2147480530.0,2147387328.0,2147807561.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,174.7,3.802,34.877,49.0,105.0,49.0,2148289938.0,2147484196.0,2147387748.0,2147810267.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,175.3,3.797,34.874,49.0,105.0,49.0,2148291282.0,2147482102.0,2147388918.0,2147808393.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,176.0,3.758,34.873,49.0,104.0,47.0,2148288877.0,2147483209.0,2147385170.0,2147808713.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,176.4,3.758,34.873,49.0,104.0,47.0,2148288877.0,2147483209.0,2147385170.0,2147808713.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,177.2,3.747,34.872,48.0,106.0,45.0,2148289536.0,2147483712.0,2147383963.0,2147806235.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,177.7,3.747,34.872,49.0,109.0,49.0,2148290112.0,2147484288.0,2147388361.0,2147810349.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,178.6,3.735,34.871,49.0,108.0,49.0,2148288658.0,2147485238.0,2147384813.0,2147809243.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,178.8,3.735,34.871,49.0,108.0,49.0,2148288658.0,2147485238.0,2147384813.0,2147809243.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,179.7,3.732,34.871,47.0,137.0,81.0,2148291373.0,2147482459.0,2147386349.0,2147809965.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,181.2,3.714,34.87,47.0,107.0,50.0,2148292589.0,2147481051.0,2147388132.0,2147810139.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,181.4,3.714,34.87,47.0,107.0,50.0,2148292589.0,2147481051.0,2147388132.0,2147810139.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,182.3,3.707,34.87,49.0,110.0,50.0,2148291584.0,2147482093.0,2147389010.0,2147808384.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,182.9,3.707,34.87,48.0,113.0,50.0,2148291602.0,2147482560.0,2147389202.0,2147808384.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,183.5,3.693,34.869,48.0,113.0,50.0,2148292553.0,2147481490.0,2147387995.0,2147808731.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,184.2,3.686,34.868,49.0,110.0,50.0,2148292553.0,2147481490.0,2147387995.0,2147808731.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,184.7,3.686,34.868,50.0,108.0,48.0,2148288685.0,2147484406.0,2147390546.0,2147809700.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,185.5,3.704,34.869,50.0,108.0,48.0,2148290971.0,2147480658.0,2147384594.0,2147806116.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,186.1,3.704,34.869,49.0,104.0,50.0,2148289581.0,2147486893.0,2147387428.0,2147806802.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,186.5,3.711,34.871,49.0,104.0,50.0,2148289581.0,2147486893.0,2147387428.0,2147806802.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,187.2,3.708,34.871,50.0,112.0,49.0,2148290550.0,2147481819.0,2147388288.0,2147811218.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,188.0,3.727,34.874,54.0,123.0,74.0,2148289216.0,2147480804.0,2147389046.0,2147809398.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,189.0,3.727,34.874,47.0,110.0,45.0,2148289536.0,2147483693.0,2147387894.0,2147809206.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,189.7,3.743,34.876,48.0,98.0,50.0,2148291264.0,2147482688.0,2147391085.0,2147808704.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,190.5,3.743,34.876,47.0,111.0,50.0,2148288749.0,2147481472.0,2147389174.0,2147811830.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,190.9,3.743,34.876,47.0,111.0,50.0,2148288749.0,2147481472.0,2147389174.0,2147811830.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,191.5,3.705,34.877,50.0,103.0,47.0,2148290825.0,2147479094.0,2147388708.0,2147808128.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,192.5,3.692,34.872,48.0,110.0,47.0,2148293193.0,2147480475.0,2147386569.0,2147811337.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,193.2,3.693,34.871,48.0,110.0,47.0,2148291200.0,2147482724.0,2147385206.0,2147809453.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,193.8,3.693,34.871,47.0,104.0,50.0,2148288768.0,2147482020.0,2147382619.0,2147809124.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,194.3,3.69,34.871,47.0,104.0,50.0,2148288768.0,2147482020.0,2147382619.0,2147809124.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,195.0,3.69,34.871,50.0,107.0,50.0,2148289965.0,2147481014.0,2147385901.0,2147810340.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,195.8,3.69,34.871,49.0,110.0,49.0,2148289325.0,2147483392.0,2147385097.0,2147812406.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,196.6,3.687,34.871,51.0,98.0,24.0,2148294994.0,2147481444.0,2147388470.0,2147809481.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,197.5,3.676,34.87,49.0,101.0,44.0,2148288173.0,2147480064.0,2147386880.0,2147811648.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,198.4,3.666,34.869,48.0,107.0,47.0,2148289133.0,2147483044.0,2147389010.0,2147811812.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,198.7,3.666,34.869,48.0,107.0,47.0,2148289133.0,2147483044.0,2147389010.0,2147811812.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,199.6,3.65,34.868,49.0,105.0,50.0,2148288667.0,2147483638.0,2147385472.0,2147810011.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,200.3,3.645,34.866,49.0,105.0,50.0,2148287350.0,2147483547.0,2147390299.0,2147808374.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,200.8,3.645,34.866,50.0,103.0,53.0,2148287350.0,2147483547.0,2147390299.0,2147808374.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,201.5,3.647,34.867,48.0,112.0,52.0,2148289517.0,2147485394.0,2147384347.0,2147808585.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,202.2,3.633,34.868,48.0,112.0,52.0,2148288786.0,2147484160.0,2147387117.0,2147807835.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,202.8,3.633,34.868,48.0,109.0,48.0,2148290852.0,2147483309.0,2147384923.0,2147808146.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,203.4,3.631,34.866,50.0,105.0,50.0,2148290852.0,2147483309.0,2147384923.0,2147808146.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,204.0,3.623,34.866,50.0,105.0,50.0,2148288192.0,2147481353.0,2147382994.0,2147808676.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,204.8,3.623,34.866,47.0,106.0,52.0,2148288256.0,2147481161.0,2147383862.0,2147808274.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,205.5,3.619,34.865,35.0,116.0,10.0,2148291931.0,2147482816.0,2147387904.0,2147807862.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,206.4,3.619,34.865,50.0,101.0,46.0,2148289444.0,2147481033.0,2147382290.0,2147809654.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,207.4,3.623,34.866,50.0,101.0,46.0,2148290496.0,2147481636.0,2147385718.0,2147808192.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,207.9,3.623,34.866,49.0,106.0,50.0,2148290496.0,2147481636.0,2147385718.0,2147808192.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,208.7,3.624,34.866,50.0,106.0,52.0,2148289581.0,2147480649.0,2147386230.0,2147808850.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,209.5,3.63,34.866,50.0,117.0,51.0,2148286939.0,2147483428.0,2147387968.0,2147811017.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,210.5,3.625,34.867,50.0,125.0,52.0,2148288950.0,2147479533.0,2147384283.0,2147813028.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,211.0,3.625,34.867,50.0,125.0,52.0,2148288950.0,2147479533.0,2147384283.0,2147813028.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,211.6,3.617,34.866,48.0,110.0,50.0,2148290194.0,2147481517.0,2147384603.0,2147810889.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,212.4,3.614,34.867,48.0,110.0,50.0,2148288630.0,2147480822.0,2147380973.0,2147809874.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,213.3,3.616,34.865,49.0,114.0,56.0,2148290587.0,2147480786.0,2147383625.0,2147807945.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,214.1,3.618,34.866,50.0,102.0,52.0,2148287881.0,2147480795.0,2147384100.0,2147810614.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,214.5,3.618,34.866,50.0,102.0,52.0,2148287881.0,2147480795.0,2147384100.0,2147810614.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,215.6,3.622,34.867,39.0,116.0,80.0,2148288045.0,2147480676.0,2147384466.0,2147808896.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,216.6,3.615,34.866,50.0,108.0,49.0,2148289910.0,2147481901.0,2147384548.0,2147808320.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,217.2,3.61,34.866,48.0,105.0,48.0,2148287323.0,2147482861.0,2147386358.0,2147809956.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,218.1,3.606,34.866,50.0,101.0,50.0,2148287570.0,2147480978.0,2147384832.0,2147810057.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,218.6,3.606,34.866,50.0,101.0,50.0,2148286052.0,2147480630.0,2147384722.0,2147808548.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,219.3,3.606,34.866,48.0,102.0,49.0,2148286052.0,2147480630.0,2147384722.0,2147808548.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,219.9,3.606,34.866,49.0,102.0,49.0,2148289984.0,2147479853.0,2147383643.0,2147810441.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,220.6,3.61,34.866,49.0,102.0,49.0,2148291986.0,2147477641.0,2147384576.0,2147810130.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,221.3,3.626,34.868,48.0,102.0,50.0,2148291986.0,2147477641.0,2147384576.0,2147810130.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,221.9,3.626,34.868,48.0,102.0,50.0,2148291218.0,2147481161.0,2147386779.0,2147812754.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,222.7,3.628,34.869,50.0,102.0,48.0,2148290852.0,2147483620.0,2147385572.0,2147810194.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,223.7,3.62,34.867,49.0,101.0,49.0,2148291200.0,2147480768.0,2147384640.0,2147808950.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,224.4,3.614,34.87,36.0,104.0,21.0,2148290806.0,2147483090.0,2147386084.0,2147808246.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,225.3,3.611,34.868,48.0,103.0,44.0,2148289691.0,2147482486.0,2147385435.0,2147811574.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,226.5,3.614,34.868,46.0,98.0,46.0,2148294208.0,2147482121.0,2147384466.0,2147811483.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,226.7,3.614,34.868,46.0,98.0,46.0,2148294208.0,2147482121.0,2147384466.0,2147811483.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,227.8,3.615,34.868,50.0,98.0,48.0,2148293101.0,2147486500.0,2147387273.0,2147807003.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,228.4,3.611,34.868,49.0,107.0,50.0,2148292086.0,2147485293.0,2147385197.0,2147809462.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,229.5,3.602,34.868,48.0,100.0,46.0,2148292297.0,2147484315.0,2147385645.0,2147812406.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,229.9,3.602,34.868,48.0,100.0,46.0,2148292297.0,2147484315.0,2147385645.0,2147812406.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,230.6,3.605,34.867,48.0,103.0,50.0,2148290706.0,2147482614.0,2147385344.0,2147810285.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,231.4,3.604,34.869,48.0,103.0,50.0,2148289737.0,2147482861.0,2147385929.0,2147811072.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,232.0,3.604,34.869,50.0,127.0,50.0,2148291017.0,2147486491.0,2147388571.0,2147806089.0
