datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,124.5,3.708,34.69,50.0,120.0,54.0,2148300297.0,2147483684.0,2147386066.0,2147906185.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,125.4,3.706,34.693,51.0,137.0,76.0,2148301348.0,2147480795.0,2147386249.0,2147899712.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,126.4,3.703,34.694,50.0,118.0,46.0,2148299474.0,2147481682.0,2147387236.0,2147898532.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,127.5,3.702,34.696,50.0,127.0,50.0,2148299328.0,2147479908.0,2147383533.0,2147900306.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,128.6,3.699,34.698,50.0,119.0,50.0,2148302985.0,2147482742.0,2147383497.0,2147897846.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,129.5,3.699,34.698,50.0,125.0,56.0,2148302070.0,2147482267.0,2147388672.0,2147898916.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,130.3,3.697,34.7,51.0,119.0,52.0,2148302400.0,2147482121.0,2147385929.0,2147892809.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,131.0,3.697,34.7,50.0,120.0,52.0,2148300809.0,2147484214.0,2147386176.0,2147896146.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,131.6,3.696,34.7,50.0,119.0,52.0,2148299419.0,2147484672.0,2147386331.0,2147893467.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,132.0,3.695,34.701,50.0,119.0,52.0,2148302061.0,2147482002.0,2147382756.0,2147887780.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,132.5,3.695,34.701,50.0,121.0,50.0,2148298029.0,2147482934.0,2147385307.0,2147890733.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,133.2,3.694,34.701,54.0,132.0,26.0,2148302070.0,2147482075.0,2147384475.0,2147884873.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,133.5,3.694,34.701,54.0,132.0,26.0,2148302070.0,2147482075.0,2147384475.0,2147884873.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,134.7,3.693,34.702,48.0,120.0,49.0,2148299154.0,2147484123.0,2147383853.0,2147880310.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,135.4,3.691,34.704,50.0,119.0,52.0,2148300736.0,2147482276.0,2147382994.0,2147877869.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,136.0,3.691,34.704,51.0,120.0,53.0,2148301412.0,2147482825.0,2147385435.0,2147876891.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,136.4,3.688,34.706,51.0,120.0,53.0,2148300525.0,2147484041.0,2147384045.0,2147872603.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,137.0,3.684,34.709,49.0,126.0,49.0,2148300525.0,2147484041.0,2147384045.0,2147872603.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,137.8,3.684,34.709,50.0,122.0,50.0,2148299510.0,2147481654.0,2147386816.0,2147871396.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,138.6,3.682,34.71,50.0,120.0,50.0,2148297490.0,2147480740.0,2147382217.0,2147870308.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,139.4,3.679,34.714,49.0,125.0,51.0,2148299236.0,2147482752.0,2147385462.0,2147869613.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,140.2,3.679,34.716,41.0,97.0,52.0,2148296484.0,2147482358.0,2147384100.0,2147865453.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,140.7,3.679,34.716,48.0,131.0,45.0,2148297435.0,2147480886.0,2147380699.0,2147866477.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,141.7,3.679,34.716,47.0,123.0,53.0,2148297243.0,2147483072.0,2147383616.0,2147863643.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,142.4,3.679,34.717,49.0,118.0,51.0,2148297517.0,2147482596.0,2147382409.0,2147860132.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,142.7,3.679,34.717,49.0,118.0,51.0,2148297517.0,2147482596.0,2147382409.0,2147860132.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,143.4,3.679,34.72,49.0,116.0,55.0,2148294683.0,2147479003.0,2147385142.0,2147857993.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,143.9,3.679,34.72,50.0,115.0,55.0,2148295433.0,2147481371.0,2147380370.0,2147854107.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,144.7,3.678,34.723,50.0,115.0,55.0,2148293376.0,2147480164.0,2147383835.0,2147854061.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,145.4,3.678,34.724,49.0,116.0,53.0,2148290651.0,2147480045.0,2147384649.0,2147853577.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,145.9,3.678,34.724,49.0,115.0,52.0,2148295387.0,2147479762.0,2147382738.0,2147852169.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,146.7,3.678,34.725,48.0,118.0,57.0,2148294244.0,2147479561.0,2147385554.0,2147852507.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,147.6,3.679,34.725,65.0,130.0,45.0,2148295561.0,2147482139.0,2147384786.0,2147851867.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,147.8,3.679,34.725,65.0,130.0,45.0,2148295561.0,2147482139.0,2147384786.0,2147851867.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,148.7,3.678,34.726,49.0,116.0,49.0,2148294454.0,2147481142.0,2147382692.0,2147849389.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,149.5,3.678,34.726,50.0,117.0,50.0,2148298258.0,2147479350.0,2147381293.0,2147851145.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,150.2,3.678,34.727,49.0,115.0,50.0,2148294244.0,2147480228.0,2147383414.0,2147849846.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,150.9,3.677,34.728,50.0,120.0,53.0,2148292763.0,2147482660.0,2147384905.0,2147854500.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,151.3,3.677,34.728,50.0,120.0,53.0,2148292900.0,2147478491.0,2147386925.0,2147850249.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,151.9,3.677,34.73,50.0,124.0,50.0,2148292900.0,2147478491.0,2147386925.0,2147850249.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,152.8,3.677,34.73,48.0,118.0,54.0,2148293659.0,2147484845.0,2147383012.0,2147854052.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,153.4,3.677,34.73,49.0,122.0,55.0,2148293659.0,2147484845.0,2147383012.0,2147854052.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,154.0,3.677,34.731,49.0,122.0,55.0,2148294683.0,2147481398.0,2147386962.0,2147855606.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,154.7,3.677,34.731,49.0,124.0,53.0,2148295643.0,2147480594.0,2147382985.0,2147854866.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,155.5,3.677,34.732,40.0,112.0,33.0,2148293778.0,2147482413.0,2147387410.0,2147853805.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,156.3,3.677,34.734,49.0,116.0,47.0,2148293888.0,2147479899.0,2147386121.0,2147854326.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,157.2,3.677,34.735,49.0,114.0,52.0,2148293595.0,2147483035.0,2147383552.0,2147847789.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,157.9,3.677,34.735,50.0,119.0,54.0,2148293330.0,2147482907.0,2147384182.0,2147844443.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,158.7,3.677,34.737,50.0,132.0,53.0,2148291538.0,2147479241.0,2147382692.0,2147841069.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,159.5,3.677,34.738,49.0,123.0,53.0,2148292836.0,2147480521.0,2147384667.0,2147841398.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,159.8,3.677,34.738,49.0,123.0,53.0,2148292836.0,2147480521.0,2147384667.0,2147841398.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,160.5,3.677,34.739,49.0,112.0,52.0,2148291867.0,2147483209.0,2147384237.0,2147839222.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,161.0,3.678,34.74,49.0,112.0,52.0,2148292114.0,2147480173.0,2147384941.0,2147838144.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,161.6,3.678,34.74,50.0,113.0,57.0,2148290944.0,2147481499.0,2147386825.0,2147837302.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,162.4,3.679,34.742,49.0,116.0,52.0,2148291867.0,2147483556.0,2147382162.0,2147835529.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,162.6,3.679,34.742,49.0,116.0,52.0,2148291867.0,2147483556.0,2147382162.0,2147835529.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,163.5,3.68,34.742,48.0,126.0,24.0,2148290340.0,2147480045.0,2147381677.0,2147836589.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,164.6,3.683,34.743,49.0,117.0,49.0,2148290121.0,2147481581.0,2147387017.0,2147835382.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,165.6,3.686,34.747,50.0,114.0,50.0,2148290642.0,2147482962.0,2147385252.0,2147833188.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,166.1,3.686,34.747,46.0,122.0,52.0,2148290642.0,2147482962.0,2147385252.0,2147833188.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,166.8,3.686,34.747,48.0,112.0,51.0,2148291465.0,2147482569.0,2147386413.0,2147834121.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,167.5,3.686,34.748,49.0,116.0,52.0,2148292178.0,2147481216.0,2147385993.0,2147831177.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,168.4,3.685,34.748,48.0,121.0,50.0,2148290020.0,2147482358.0,2147384237.0,2147828242.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,169.2,3.682,34.75,48.0,121.0,50.0,2148289261.0,2147482075.0,2147386121.0,2147829942.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,169.7,3.682,34.75,49.0,113.0,53.0,2148291712.0,2147481152.0,2147386349.0,2147828114.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,170.5,3.681,34.751,50.0,115.0,50.0,2148291593.0,2147481627.0,2147389705.0,2147829668.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,170.8,3.681,34.751,50.0,115.0,50.0,2148291593.0,2147481627.0,2147389705.0,2147829668.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,171.6,3.682,34.752,54.0,114.0,37.0,2148290066.0,2147484041.0,2147386139.0,2147831286.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,172.5,3.683,34.752,46.0,116.0,47.0,2148292690.0,2147484269.0,2147388964.0,2147828891.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,173.4,3.686,34.755,49.0,113.0,48.0,2148290441.0,2147481243.0,2147386569.0,2147830793.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,174.3,3.689,34.757,50.0,111.0,54.0,2148291840.0,2147483922.0,2147384356.0,2147832777.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,175.1,3.69,34.76,49.0,116.0,55.0,2148288694.0,2147482724.0,2147388050.0,2147831140.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,175.5,3.69,34.76,49.0,116.0,55.0,2148289170.0,2147483565.0,2147385984.0,2147829092.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,176.2,3.692,34.761,50.0,116.0,54.0,2148289170.0,2147483565.0,2147385984.0,2147829092.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,176.7,3.692,34.761,49.0,115.0,52.0,2148290505.0,2147481718.0,2147387099.0,2147827328.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,177.5,3.695,34.764,49.0,115.0,52.0,2148287744.0,2147480859.0,2147387821.0,2147828845.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,178.3,3.696,34.764,49.0,110.0,53.0,2148288969.0,2147480237.0,2147387529.0,2147829138.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,178.9,3.696,34.765,49.0,121.0,53.0,2148288749.0,2147482066.0,2147386834.0,2147826496.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,179.4,3.696,34.765,49.0,121.0,53.0,2148288749.0,2147482066.0,2147386834.0,2147826496.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,180.1,3.698,34.766,49.0,110.0,48.0,2148290889.0,2147484169.0,2147387821.0,2147825298.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,180.8,3.698,34.766,50.0,108.0,50.0,2148289755.0,2147481142.0,2147388900.0,2147825536.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,181.8,3.7,34.768,47.0,112.0,51.0,2148291565.0,2147481892.0,2147388013.0,2147828516.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,182.7,3.702,34.769,49.0,116.0,54.0,2148290697.0,2147482148.0,2147386907.0,2147826413.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,183.5,3.706,34.771,50.0,104.0,51.0,2148291282.0,2147481508.0,2147384777.0,2147825526.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,184.2,3.708,34.773,51.0,109.0,50.0,2148291236.0,2147482313.0,2147388672.0,2147822692.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,184.6,3.708,34.773,51.0,109.0,50.0,2148291236.0,2147482313.0,2147388672.0,2147822692.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,185.6,3.712,34.775,50.0,111.0,52.0,2148288246.0,2147484022.0,2147385572.0,2147822848.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,186.0,3.712,34.775,50.0,111.0,52.0,2148290185.0,2147484141.0,2147383451.0,2147821449.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,186.9,3.716,34.778,48.0,110.0,55.0,2148291904.0,2147487698.0,2147383981.0,2147820790.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,187.5,3.717,34.778,48.0,109.0,56.0,2148292406.0,2147484498.0,2147382665.0,2147821449.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,188.4,3.72,34.78,51.0,97.0,73.0,2148291291.0,2147482294.0,2147387117.0,2147824530.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,188.6,3.72,34.78,51.0,97.0,73.0,2148291291.0,2147482294.0,2147387117.0,2147824530.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,189.7,3.722,34.781,47.0,107.0,50.0,2148290011.0,2147480969.0,2147386358.0,2147820086.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,190.5,3.724,34.782,48.0,108.0,50.0,2148290505.0,2147480758.0,2147386916.0,2147818596.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,191.3,3.728,34.784,49.0,103.0,53.0,2148288969.0,2147480923.0,2147386468.0,2147819520.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,192.0,3.735,34.788,47.0,105.0,50.0,2148289563.0,2147480576.0,2147387465.0,2147816356.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,192.5,3.735,34.788,47.0,105.0,50.0,2148288950.0,2147482203.0,2147382665.0,2147819995.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,193.2,3.743,34.79,50.0,104.0,52.0,2148288950.0,2147482203.0,2147382665.0,2147819995.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,193.8,3.743,34.79,48.0,102.0,54.0,2148288777.0,2147479643.0,2147384813.0,2147820077.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,194.5,3.745,34.791,48.0,102.0,54.0,2148288859.0,2147481581.0,2147384310.0,2147820406.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,195.4,3.752,34.794,50.0,110.0,55.0,2148290377.0,2147482194.0,2147387264.0,2147817280.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,196.1,3.749,34.795,49.0,104.0,51.0,2148288521.0,2147481600.0,2147382811.0,2147817380.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,196.6,3.749,34.795,49.0,104.0,51.0,2148288521.0,2147481600.0,2147382811.0,2147817380.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,197.3,3.752,34.795,35.0,113.0,52.0,2148292022.0,2147482377.0,2147383460.0,2147817865.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,198.0,3.753,34.795,49.0,108.0,47.0,2148290907.0,2147484370.0,2147383707.0,2147815122.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,199.0,3.756,34.796,49.0,104.0,47.0,2148290633.0,2147483492.0,2147382262.0,2147816722.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,199.8,3.756,34.796,47.0,100.0,55.0,2148289398.0,2147483328.0,2147381284.0,2147819126.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,200.7,3.761,34.798,49.0,103.0,50.0,2148291739.0,2147486235.0,2147385609.0,2147817737.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,201.5,3.763,34.799,48.0,102.0,50.0,2148290651.0,2147485302.0,2147382829.0,2147815725.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,202.4,3.762,34.801,48.0,102.0,50.0,2148291355.0,2147480384.0,2147382720.0,2147816822.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,202.9,3.762,34.801,49.0,101.0,50.0,2148291355.0,2147480384.0,2147382720.0,2147816822.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,203.6,3.762,34.801,48.0,121.0,52.0,2148290432.0,2147483465.0,2147385389.0,2147818898.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,204.3,3.762,34.802,48.0,121.0,52.0,2148290486.0,2147486253.0,2147385060.0,2147819008.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,204.9,3.762,34.802,48.0,100.0,56.0,2148292498.0,2147484717.0,2147383341.0,2147819081.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,205.4,3.764,34.802,48.0,100.0,56.0,2148292498.0,2147484717.0,2147383341.0,2147819081.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,206.1,3.759,34.801,44.0,104.0,22.0,2148291958.0,2147479488.0,2147382774.0,2147816274.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,206.9,3.759,34.801,49.0,100.0,47.0,2148290249.0,2147486171.0,2147382701.0,2147814555.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,207.8,3.757,34.802,49.0,98.0,49.0,2148291227.0,2147482395.0,2147381257.0,2147815378.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,208.6,3.756,34.802,49.0,134.0,55.0,2148292352.0,2147483949.0,2147384448.0,2147816246.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,209.5,3.754,34.803,47.0,105.0,51.0,2148291108.0,2147484562.0,2147382372.0,2147815890.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,209.8,3.754,34.803,47.0,105.0,51.0,2148291108.0,2147484562.0,2147382372.0,2147815890.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,210.7,3.753,34.803,48.0,100.0,52.0,2148289965.0,2147482221.0,2147384393.0,2147817965.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,211.4,3.753,34.803,49.0,98.0,51.0,2148290980.0,2147482020.0,2147383286.0,2147814930.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,211.8,3.753,34.803,49.0,98.0,51.0,2148290980.0,2147482020.0,2147383286.0,2147814930.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,212.5,3.752,34.804,50.0,101.0,51.0,2148290733.0,2147481280.0,2147385764.0,2147816301.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,213.1,3.751,34.804,50.0,101.0,51.0,2148293778.0,2147483876.0,2147382756.0,2147811648.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,213.8,3.751,34.804,48.0,103.0,52.0,2148291090.0,2147483666.0,2147382838.0,2147813805.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,214.5,3.754,34.804,46.0,111.0,84.0,2148290294.0,2147483300.0,2147385746.0,2147812077.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,214.9,3.754,34.804,46.0,111.0,84.0,2148290294.0,2147483300.0,2147385746.0,2147812077.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,215.7,3.753,34.805,47.0,103.0,50.0,2148289874.0,2147483648.0,2147387456.0,2147813339.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,216.7,3.761,34.806,49.0,100.0,53.0,2148291766.0,2147482349.0,2147384795.0,2147814976.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,217.7,3.762,34.806,49.0,99.0,52.0,2148290907.0,2147484205.0,2147386459.0,2147813174.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,218.5,3.763,34.807,46.0,101.0,53.0,2148291401.0,2147482185.0,2147384237.0,2147815862.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,219.3,3.764,34.807,49.0,100.0,53.0,2148290450.0,2147481664.0,2147385289.0,2147817664.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,219.7,3.764,34.807,49.0,100.0,53.0,2148290450.0,2147481664.0,2147385289.0,2147817664.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,220.5,3.763,34.807,49.0,103.0,56.0,2148290450.0,2147482002.0,2147384603.0,2147813339.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,221.1,3.762,34.808,49.0,103.0,56.0,2148292525.0,2147481280.0,2147384749.0,2147815122.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,221.6,3.762,34.808,48.0,102.0,55.0,2148292525.0,2147481280.0,2147384749.0,2147815122.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,222.6,3.762,34.808,49.0,98.0,55.0,2148290624.0,2147482340.0,2147383680.0,2147813641.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,222.9,3.762,34.808,49.0,98.0,55.0,2148290624.0,2147482340.0,2147383680.0,2147813641.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,223.7,3.761,34.808,39.0,97.0,49.0,2148288768.0,2147480694.0,2147385033.0,2147813851.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,224.4,3.761,34.809,48.0,100.0,51.0,2148289654.0,2147481481.0,2147382034.0,2147812461.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,225.6,3.762,34.808,49.0,103.0,50.0,2148291291.0,2147483145.0,2147383716.0,2147813385.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,226.5,3.761,34.808,49.0,98.0,54.0,2148289965.0,2147482093.0,2147387419.0,2147812434.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,227.4,3.758,34.809,48.0,99.0,54.0,2148288704.0,2147481051.0,2147380928.0,2147811995.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,227.7,3.758,34.809,48.0,99.0,54.0,2148288704.0,2147481051.0,2147380928.0,2147811995.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,228.6,3.758,34.808,48.0,97.0,54.0,2148288128.0,2147482953.0,2147385737.0,2147816000.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,229.3,3.758,34.808,50.0,100.0,50.0,2148291209.0,2147485156.0,2147380123.0,2147812333.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,229.7,3.758,34.808,50.0,100.0,50.0,2148291209.0,2147485156.0,2147380123.0,2147812333.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,230.5,3.758,34.808,48.0,100.0,52.0,2148293312.0,2147486272.0,2147386276.0,2147811017.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,231.1,3.759,34.809,48.0,100.0,52.0,2148292214.0,2147484251.0,2147380562.0,2147814573.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,231.7,3.759,34.809,49.0,102.0,52.0,2148290788.0,2147485202.0,2147380553.0,2147812004.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,232.6,3.758,34.809,45.0,99.0,41.0,2148287698.0,2147481078.0,2147385481.0,2147810669.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,232.9,3.758,34.809,45.0,99.0,41.0,2148287698.0,2147481078.0,2147385481.0,2147810669.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,233.7,3.748,34.809,49.0,99.0,48.0,2148290377.0,2147482057.0,2147386121.0,2147811812.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,234.7,3.741,34.809,49.0,104.0,53.0,2148290806.0,2147487460.0,2147388022.0,2147813915.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,235.6,3.746,34.811,49.0,102.0,54.0,2148290715.0,2147485970.0,2147383753.0,2147811858.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,236.5,3.753,34.812,49.0,102.0,54.0,2148288548.0,2147482514.0,2147383524.0,2147813522.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,237.3,3.745,34.813,48.0,103.0,53.0,2148288612.0,2147484909.0,2147384301.0,2147810916.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,237.7,3.745,34.813,48.0,103.0,53.0,2148288612.0,2147484909.0,2147384301.0,2147810916.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,238.5,3.729,34.813,49.0,103.0,50.0,2148293933.0,2147483245.0,2147383744.0,2147813476.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,239.0,3.729,34.813,49.0,103.0,50.0,2148289060.0,2147482806.0,2147385078.0,2147811465.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,239.7,3.727,34.814,50.0,102.0,52.0,2148292406.0,2147485961.0,2147383817.0,2147813522.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,240.6,3.727,34.815,48.0,104.0,50.0,2148288694.0,2147484096.0,2147386221.0,2147810450.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,241.5,3.727,34.815,43.0,105.0,53.0,2148291766.0,2147485732.0,2147382902.0,2147813577.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,241.8,3.727,34.815,43.0,105.0,53.0,2148291766.0,2147485732.0,2147382902.0,2147813577.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,242.7,3.727,34.815,48.0,101.0,48.0,2148292214.0,2147486052.0,2147384429.0,2147807597.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,244.3,3.728,34.817,47.0,103.0,48.0,2148289846.0,2147485394.0,2147384768.0,2147813120.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,244.5,3.728,34.817,47.0,103.0,48.0,2148289846.0,2147485394.0,2147384768.0,2147813120.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,245.5,3.728,34.818,49.0,105.0,53.0,2148290578.0,2147485174.0,2147386075.0,2147811968.0
