datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-05 16:44:46,57.41723966666667,-55.559591,141.3,3.42,34.835,52.0,90.0,50.0,2148346276.0,2147483026.0,2147396754.0,2148178505.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,142.2,3.42,34.835,52.0,89.0,53.0,2148344786.0,2147483291.0,2147395355.0,2148166692.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,143.4,3.421,34.835,52.0,87.0,52.0,2148344073.0,2147484626.0,2147397632.0,2148152256.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,144.3,3.421,34.835,51.0,89.0,53.0,2148337828.0,2147484909.0,2147393819.0,2148132077.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,144.8,3.421,34.835,51.0,89.0,53.0,2148337828.0,2147484909.0,2147393819.0,2148132077.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,145.8,3.42,34.835,54.0,91.0,56.0,2148337051.0,2147484059.0,2147396681.0,2148108653.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,146.5,3.421,34.834,54.0,86.0,54.0,2148337051.0,2147484059.0,2147396681.0,2148108653.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,147.3,3.421,34.834,54.0,86.0,54.0,2148332544.0,2147484086.0,2147392329.0,2148084982.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,148.2,3.42,34.835,51.0,94.0,51.0,2148327259.0,2147484379.0,2147393609.0,2148059282.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,149.5,3.419,34.835,52.0,90.0,56.0,2148323099.0,2147484022.0,2147391945.0,2148039323.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,150.5,3.42,34.834,54.0,89.0,55.0,2148322843.0,2147482221.0,2147391350.0,2148025737.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,151.0,3.42,34.834,54.0,89.0,55.0,2148322843.0,2147482221.0,2147391350.0,2148025737.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,152.0,3.42,34.835,53.0,93.0,56.0,2148317376.0,2147481380.0,2147391753.0,2148009371.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,152.5,3.421,34.834,53.0,93.0,56.0,2148317376.0,2147481380.0,2147391753.0,2148009371.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,153.5,3.42,34.834,53.0,89.0,52.0,2148320347.0,2147480832.0,2147396224.0,2148012608.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,154.7,3.419,34.834,52.0,89.0,54.0,2148321664.0,2147486253.0,2147393362.0,2148025444.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,155.6,3.419,34.835,52.0,89.0,55.0,2148318738.0,2147483757.0,2147392859.0,2148020251.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,156.6,3.42,34.835,53.0,90.0,55.0,2148319762.0,2147483849.0,2147388754.0,2148012617.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,157.0,3.42,34.835,53.0,90.0,55.0,2148319762.0,2147483849.0,2147388754.0,2148012617.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,158.0,3.42,34.834,54.0,89.0,56.0,2148317888.0,2147481334.0,2147393810.0,2147995291.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,158.4,3.42,34.834,54.0,89.0,56.0,2148317888.0,2147481334.0,2147393810.0,2147995291.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,159.4,3.42,34.834,52.0,90.0,54.0,2148313088.0,2147484534.0,2147390226.0,2147983204.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,160.4,3.422,34.835,53.0,88.0,50.0,2148311835.0,2147482020.0,2147391314.0,2147975131.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,161.5,3.422,34.835,51.0,90.0,54.0,2148311734.0,2147486665.0,2147390500.0,2147970624.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,161.9,3.422,34.835,51.0,90.0,54.0,2148311734.0,2147486665.0,2147390500.0,2147970624.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,163.0,3.422,34.835,50.0,90.0,52.0,2148311835.0,2147482779.0,2147385581.0,2147960685.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,163.5,3.422,34.834,50.0,90.0,52.0,2148311835.0,2147482779.0,2147385581.0,2147960685.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,164.5,3.421,34.835,53.0,91.0,52.0,2148312036.0,2147484004.0,2147389824.0,2147958893.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,165.7,3.422,34.835,53.0,90.0,53.0,2148311588.0,2147485531.0,2147388059.0,2147954605.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,166.7,3.422,34.834,52.0,87.0,55.0,2148309065.0,2147482560.0,2147387218.0,2147949549.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,167.5,3.421,34.835,53.0,89.0,55.0,2148309065.0,2147482560.0,2147387218.0,2147949549.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,168.3,3.421,34.834,53.0,89.0,55.0,2148308507.0,2147481673.0,2147387373.0,2147945920.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,169.3,3.421,34.834,53.0,90.0,53.0,2148307931.0,2147483227.0,2147386550.0,2147940205.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,170.5,3.421,34.835,51.0,89.0,58.0,2148307812.0,2147484059.0,2147387949.0,2147940105.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,171.5,3.421,34.835,54.0,91.0,53.0,2148303936.0,2147485284.0,2147391926.0,2147937910.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,172.1,3.421,34.834,54.0,91.0,53.0,2148303936.0,2147485284.0,2147391926.0,2147937910.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,173.0,3.421,34.834,51.0,95.0,53.0,2148307419.0,2147483163.0,2147390061.0,2147945920.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,173.5,3.421,34.834,51.0,95.0,53.0,2148307419.0,2147483163.0,2147390061.0,2147945920.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,174.5,3.421,34.834,53.0,88.0,51.0,2148309056.0,2147481691.0,2147389065.0,2147945819.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,175.8,3.42,34.834,53.0,90.0,54.0,2148308224.0,2147484443.0,2147389074.0,2147947474.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,176.7,3.421,34.834,51.0,87.0,56.0,2148307931.0,2147484406.0,2147389467.0,2147952027.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,177.5,3.421,34.834,53.0,93.0,55.0,2148307931.0,2147484406.0,2147389467.0,2147952027.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,178.2,3.421,34.834,53.0,93.0,55.0,2148308964.0,2147483894.0,2147392009.0,2147947419.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,179.1,3.421,34.834,51.0,90.0,56.0,2148307849.0,2147483236.0,2147388763.0,2147943670.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,179.6,3.421,34.834,51.0,90.0,56.0,2148307849.0,2147483236.0,2147388763.0,2147943670.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,180.5,3.421,34.834,51.0,88.0,49.0,2148307995.0,2147481956.0,2147389330.0,2147941440.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,181.4,3.422,34.834,52.0,88.0,54.0,2148303826.0,2147482377.0,2147390427.0,2147947913.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,182.5,3.421,34.835,51.0,90.0,53.0,2148307072.0,2147481453.0,2147389156.0,2147939492.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,182.8,3.421,34.835,51.0,90.0,53.0,2148307072.0,2147481453.0,2147389156.0,2147939492.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,183.7,3.422,34.834,50.0,100.0,53.0,2148307401.0,2147481974.0,2147387803.0,2147937837.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,184.5,3.422,34.834,52.0,96.0,51.0,2148307401.0,2147481974.0,2147387803.0,2147937837.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,185.1,3.422,34.834,52.0,96.0,51.0,2148305974.0,2147483876.0,2147388562.0,2147941961.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,186.1,3.422,34.835,52.0,89.0,57.0,2148309586.0,2147482020.0,2147391716.0,2147939437.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,186.4,3.422,34.835,52.0,89.0,57.0,2148309586.0,2147482020.0,2147391716.0,2147939437.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,187.5,3.422,34.834,51.0,88.0,52.0,2148304768.0,2147485202.0,2147388306.0,2147936000.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,188.4,3.422,34.834,52.0,91.0,56.0,2148306020.0,2147486125.0,2147387090.0,2147936137.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,189.4,3.422,34.835,52.0,96.0,55.0,2148307236.0,2147485302.0,2147389869.0,2147932717.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,189.9,3.422,34.835,52.0,96.0,55.0,2148307236.0,2147485302.0,2147389869.0,2147932717.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,190.9,3.422,34.835,54.0,90.0,55.0,2148304740.0,2147483739.0,2147389824.0,2147934857.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,191.4,3.423,34.834,54.0,90.0,55.0,2148304740.0,2147483739.0,2147389824.0,2147934857.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,192.4,3.423,34.834,53.0,89.0,54.0,2148307099.0,2147480649.0,2147392219.0,2147931510.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,193.6,3.423,34.835,51.0,90.0,54.0,2148304877.0,2147483766.0,2147389147.0,2147933494.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,194.6,3.423,34.835,52.0,89.0,55.0,2148305234.0,2147482395.0,2147390308.0,2147928923.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,195.5,3.422,34.835,52.0,91.0,57.0,2148308900.0,2147481947.0,2147390518.0,2147930038.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,196.0,3.422,34.835,52.0,91.0,57.0,2148308900.0,2147481947.0,2147390518.0,2147930038.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,196.9,3.423,34.835,52.0,88.0,58.0,2148304731.0,2147482194.0,2147387620.0,2147922532.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,197.7,3.423,34.834,53.0,93.0,56.0,2148302619.0,2147483894.0,2147389979.0,2147916891.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,198.2,3.423,34.834,53.0,93.0,56.0,2148302619.0,2147483894.0,2147389979.0,2147916891.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,199.0,3.424,34.835,52.0,90.0,54.0,2148302454.0,2147482020.0,2147386294.0,2147910875.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,199.3,3.424,34.835,52.0,90.0,54.0,2148302454.0,2147482020.0,2147386294.0,2147910875.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,200.1,3.424,34.835,54.0,89.0,56.0,2148302262.0,2147481545.0,2147387721.0,2147907492.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,200.8,3.424,34.835,53.0,90.0,54.0,2148300790.0,2147481060.0,2147387465.0,2147906733.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,201.6,3.424,34.835,52.0,90.0,53.0,2148302217.0,2147485650.0,2147390966.0,2147899931.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,202.4,3.424,34.835,51.0,89.0,53.0,2148302720.0,2147483346.0,2147390052.0,2147900178.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,202.7,3.424,34.835,51.0,89.0,53.0,2148302720.0,2147483346.0,2147390052.0,2147900178.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,203.3,3.423,34.835,51.0,88.0,52.0,2148300041.0,2147486976.0,2147389037.0,2147895021.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,203.9,3.423,34.835,53.0,90.0,53.0,2148300781.0,2147487104.0,2147387922.0,2147896685.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,204.4,3.424,34.834,53.0,90.0,52.0,2148300781.0,2147487104.0,2147387922.0,2147896685.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,204.8,3.424,34.834,53.0,90.0,52.0,2148299072.0,2147486034.0,2147389357.0,2147893988.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,205.5,3.424,34.834,54.0,88.0,57.0,2148298688.0,2147484352.0,2147389513.0,2147892489.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,206.2,3.424,34.834,52.0,88.0,55.0,2148300114.0,2147483218.0,2147387977.0,2147889691.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,206.6,3.424,34.834,51.0,86.0,57.0,2148300114.0,2147483218.0,2147387977.0,2147889691.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,207.0,3.424,34.834,51.0,86.0,57.0,2148295872.0,2147480457.0,2147390025.0,2147888228.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,207.6,3.423,34.834,52.0,88.0,56.0,2148297088.0,2147484132.0,2147386578.0,2147886893.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,208.4,3.424,34.835,52.0,88.0,58.0,2148296896.0,2147481097.0,2147389229.0,2147883995.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,209.2,3.424,34.834,53.0,89.0,53.0,2148298724.0,2147485330.0,2147385965.0,2147882258.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,209.5,3.424,34.834,53.0,89.0,53.0,2148298724.0,2147485330.0,2147385965.0,2147882258.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,210.1,3.422,34.834,52.0,90.0,54.0,2148296118.0,2147482962.0,2147390189.0,2147879780.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,210.7,3.422,34.834,53.0,90.0,54.0,2148299291.0,2147481993.0,2147387483.0,2147878784.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,211.5,3.422,34.834,51.0,90.0,54.0,2148297965.0,2147483419.0,2147387876.0,2147873545.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,212.2,3.422,34.834,51.0,90.0,53.0,2148295414.0,2147481481.0,2147390939.0,2147869952.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,212.4,3.422,34.834,51.0,90.0,53.0,2148295414.0,2147481481.0,2147390939.0,2147869952.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,213.2,3.422,34.834,51.0,91.0,50.0,2148295277.0,2147480722.0,2147385682.0,2147867456.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,213.8,3.422,34.834,52.0,89.0,52.0,2148295625.0,2147485869.0,2147387803.0,2147862921.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,214.6,3.423,34.834,54.0,91.0,60.0,2148295771.0,2147481033.0,2147384877.0,2147860873.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,215.4,3.423,34.835,52.0,86.0,50.0,2148297435.0,2147481563.0,2147386834.0,2147860214.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,215.6,3.423,34.835,52.0,86.0,50.0,2148297435.0,2147481563.0,2147386834.0,2147860214.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,216.4,3.423,34.834,53.0,89.0,58.0,2148296932.0,2147480521.0,2147385746.0,2147856137.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,217.0,3.423,34.834,53.0,90.0,50.0,2148293613.0,2147481728.0,2147384960.0,2147854326.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,217.6,3.422,34.835,50.0,89.0,57.0,2148293613.0,2147481728.0,2147384960.0,2147854326.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,218.1,3.422,34.835,50.0,89.0,57.0,2148296960.0,2147482386.0,2147387885.0,2147853577.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,218.8,3.423,34.834,51.0,91.0,55.0,2148294692.0,2147482889.0,2147388928.0,2147854272.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,219.5,3.424,34.835,53.0,90.0,54.0,2148293869.0,2147484141.0,2147387675.0,2147849545.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,219.9,3.424,34.835,53.0,90.0,54.0,2148293869.0,2147484141.0,2147387675.0,2147849545.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,220.6,3.423,34.834,54.0,90.0,59.0,2148293842.0,2147485083.0,2147390308.0,2147848649.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,221.4,3.423,34.835,52.0,88.0,50.0,2148294921.0,2147481453.0,2147388946.0,2147850422.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,221.7,3.423,34.835,52.0,88.0,50.0,2148294921.0,2147481453.0,2147388946.0,2147850422.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,222.5,3.424,34.834,52.0,91.0,54.0,2148297956.0,2147482944.0,2147386048.0,2147850971.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,223.3,3.424,34.835,52.0,90.0,53.0,2148293531.0,2147484233.0,2147386770.0,2147854208.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,223.5,3.424,34.835,52.0,90.0,53.0,2148293531.0,2147484233.0,2147386770.0,2147854208.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,224.3,3.424,34.834,52.0,90.0,54.0,2148294656.0,2147483373.0,2147387456.0,2147849590.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,224.9,3.424,34.834,51.0,89.0,51.0,2148295241.0,2147481389.0,2147387876.0,2147851026.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,225.6,3.423,34.835,53.0,88.0,51.0,2148293037.0,2147484205.0,2147387456.0,2147850916.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,225.9,3.423,34.835,53.0,88.0,51.0,2148293037.0,2147484205.0,2147387456.0,2147850916.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,226.7,3.424,34.834,53.0,89.0,55.0,2148293814.0,2147482669.0,2147388160.0,2147853897.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,227.5,3.424,34.834,52.0,88.0,51.0,2148293522.0,2147486628.0,2147391707.0,2147851510.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,228.2,3.424,34.835,50.0,113.0,57.0,2148295113.0,2147481590.0,2147390656.0,2147850605.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,228.9,3.424,34.834,51.0,89.0,54.0,2148292717.0,2147479478.0,2147387876.0,2147847122.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,229.4,3.424,34.834,54.0,90.0,58.0,2148292717.0,2147479478.0,2147387876.0,2147847122.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,229.8,3.424,34.834,54.0,90.0,58.0,2148291885.0,2147480877.0,2147391689.0,2147846226.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,230.6,3.424,34.834,52.0,88.0,55.0,2148294555.0,2147481307.0,2147387766.0,2147845403.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,231.4,3.424,34.834,53.0,103.0,57.0,2148293266.0,2147482121.0,2147391222.0,2147842358.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,232.0,3.424,34.834,51.0,95.0,52.0,2148292854.0,2147485924.0,2147388059.0,2147843373.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,232.7,3.424,34.834,54.0,88.0,53.0,2148292644.0,2147482340.0,2147384740.0,2147841664.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,233.0,3.424,34.834,54.0,88.0,53.0,2148292644.0,2147482340.0,2147384740.0,2147841664.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,233.6,3.424,34.834,52.0,88.0,52.0,2148292845.0,2147478080.0,2147386285.0,2147842029.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,234.3,3.424,34.834,52.0,93.0,57.0,2148291629.0,2147481508.0,2147388498.0,2147843273.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,234.5,3.424,34.834,52.0,93.0,57.0,2148291629.0,2147481508.0,2147388498.0,2147843273.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,235.3,3.424,34.834,51.0,88.0,52.0,2148296566.0,2147481709.0,2147387401.0,2147842797.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,236.0,3.424,34.834,53.0,90.0,54.0,2148292626.0,2147483812.0,2147387849.0,2147838016.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,236.4,3.424,34.834,53.0,90.0,54.0,2148292626.0,2147483812.0,2147387849.0,2147838016.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,237.0,3.425,34.834,53.0,88.0,54.0,2148293549.0,2147484790.0,2147392521.0,2147837650.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,237.8,3.425,34.834,54.0,89.0,55.0,2148294774.0,2147484315.0,2147389513.0,2147839341.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,238.6,3.424,34.835,51.0,88.0,55.0,2148291328.0,2147484196.0,2147390500.0,2147838948.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,238.9,3.424,34.835,51.0,88.0,55.0,2148291328.0,2147484196.0,2147390500.0,2147838948.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,239.7,3.425,34.834,52.0,90.0,52.0,2148291766.0,2147481801.0,2147389339.0,2147837056.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,240.4,3.425,34.834,52.0,88.0,54.0,2148293019.0,2147480786.0,2147389997.0,2147836077.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,240.8,3.425,34.834,52.0,88.0,54.0,2148293019.0,2147480786.0,2147389997.0,2147836077.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,241.6,3.424,34.834,53.0,93.0,56.0,2148288905.0,2147485330.0,2147387958.0,2147833609.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,242.6,3.424,34.834,52.0,91.0,57.0,2148291794.0,2147483684.0,2147390619.0,2147835483.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,242.8,3.424,34.834,52.0,91.0,57.0,2148291794.0,2147483684.0,2147390619.0,2147835483.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,243.8,3.426,34.834,51.0,91.0,56.0,2148292251.0,2147483008.0,2147389549.0,2147834971.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,244.6,3.425,34.834,52.0,90.0,53.0,2148291126.0,2147481618.0,2147389193.0,2147834331.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,245.5,3.425,34.834,51.0,89.0,57.0,2148291675.0,2147481965.0,2147388397.0,2147831780.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,245.8,3.425,34.834,51.0,89.0,57.0,2148291675.0,2147481965.0,2147388397.0,2147831780.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,246.6,3.425,34.835,52.0,88.0,56.0,2148288118.0,2147485010.0,2147389421.0,2147831762.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,247.3,3.425,34.835,51.0,89.0,58.0,2148288118.0,2147485010.0,2147389421.0,2147831762.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,247.8,3.425,34.835,51.0,89.0,58.0,2148291163.0,2147484269.0,2147391122.0,2147833828.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,248.6,3.425,34.834,54.0,91.0,55.0,2148291474.0,2147484973.0,2147387794.0,2147833243.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,249.4,3.425,34.834,54.0,91.0,55.0,2148292562.0,2147483410.0,2147389321.0,2147831378.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,254.9,3.426,34.834,52.0,91.0,58.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,265.0,3.426,34.834,52.0,91.0,54.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,275.1,3.429,34.835,52.0,90.0,53.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,285.1,3.429,34.834,52.0,89.0,55.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,295.2,3.43,34.834,53.0,94.0,53.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,305.4,3.43,34.834,52.0,89.0,53.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,315.0,3.43,34.834,50.0,87.0,55.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,325.2,3.433,34.834,52.0,90.0,50.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,335.0,3.433,34.834,52.0,90.0,50.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,345.1,3.433,34.834,53.0,90.0,57.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,355.1,3.434,34.834,53.0,90.0,53.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,365.3,3.434,34.834,52.0,90.0,55.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,375.7,3.435,34.834,53.0,89.0,55.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,387.7,3.436,34.834,51.0,90.0,55.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,399.4,3.436,34.834,51.0,90.0,56.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,410.0,3.436,34.834,53.0,90.0,51.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,421.9,3.439,34.834,53.0,88.0,54.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,433.3,3.438,34.834,53.0,89.0,53.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,444.0,3.439,34.834,51.0,88.0,52.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,455.1,3.441,34.834,51.0,88.0,53.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,465.0,3.442,34.834,52.0,91.0,53.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,474.9,3.443,34.834,52.0,89.0,52.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,484.9,3.444,34.834,52.0,89.0,52.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,494.9,3.444,34.834,52.0,89.0,56.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,505.1,3.444,34.834,53.0,88.0,53.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,516.5,3.444,34.834,52.0,90.0,55.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,524.9,3.442,34.834,52.0,88.0,58.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,534.9,3.442,34.834,52.0,90.0,55.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,544.8,3.444,34.834,52.0,89.0,57.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,554.8,3.444,34.834,53.0,89.0,53.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,565.0,3.445,34.834,51.0,93.0,57.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,575.0,3.447,34.834,53.0,88.0,50.0,nan,nan,nan,nan
2014-02-05 16:44:46,57.41723966666667,-55.559591,584.8,3.449,34.834,52.0,89.0,54.0,nan,nan,nan,nan
