datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,129.4,5.532,34.96,123.0,98.0,20.0,2148335122.0,2147481060.0,2147403236.0,2148227840.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,130.1,5.563,34.96,123.0,98.0,20.0,2148341586.0,2147480201.0,2147405723.0,2148244964.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,131.0,5.563,34.96,111.0,105.0,40.0,2148339181.0,2147478939.0,2147406272.0,2148241892.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,132.0,5.498,34.957,98.0,110.0,44.0,2148339446.0,2147479378.0,2147404370.0,2148235382.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,132.9,5.471,34.958,99.0,108.0,47.0,2148340278.0,2147481536.0,2147401746.0,2148235593.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,133.5,5.48,34.958,99.0,108.0,47.0,2148335579.0,2147481691.0,2147399460.0,2148223542.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,134.2,5.473,34.959,95.0,102.0,44.0,2148335579.0,2147481691.0,2147399460.0,2148223542.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,134.8,5.473,34.959,97.0,103.0,44.0,2148333266.0,2147480886.0,2147402788.0,2148207049.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,135.5,5.466,34.956,97.0,103.0,44.0,2148325714.0,2147481892.0,2147402230.0,2148168658.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,136.2,5.454,34.957,95.0,104.0,44.0,2148327113.0,2147481609.0,2147398171.0,2148170048.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,136.7,5.454,34.957,94.0,101.0,46.0,2148327113.0,2147481609.0,2147398171.0,2148170048.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,137.5,5.454,34.957,94.0,101.0,46.0,2148322075.0,2147483062.0,2147399506.0,2148147922.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,138.2,5.451,34.954,92.0,100.0,46.0,2148323492.0,2147478464.0,2147396397.0,2148146651.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,139.0,5.415,34.956,75.0,100.0,15.0,2148327936.0,2147477339.0,2147399131.0,2148165056.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,139.5,5.415,34.956,75.0,100.0,15.0,2148327936.0,2147477339.0,2147399131.0,2148165056.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,140.6,5.365,34.953,77.0,100.0,56.0,2148325412.0,2147479021.0,2147399488.0,2148157046.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,141.5,5.377,34.957,76.0,97.0,46.0,2148323638.0,2147479204.0,2147398262.0,2148158893.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,141.9,5.377,34.957,76.0,97.0,46.0,2148323638.0,2147479204.0,2147398262.0,2148158893.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,142.6,5.346,34.952,71.0,98.0,44.0,2148326372.0,2147476498.0,2147398125.0,2148174637.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,143.4,5.329,34.949,69.0,98.0,43.0,2148324105.0,2147478043.0,2147395776.0,2148150994.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,143.7,5.329,34.949,69.0,98.0,43.0,2148324105.0,2147478043.0,2147395776.0,2148150994.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,144.6,5.334,34.95,73.0,100.0,43.0,2148316589.0,2147483721.0,2147393398.0,2148116553.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,145.1,5.298,34.94,73.0,100.0,43.0,2148322230.0,2147477513.0,2147395099.0,2148129408.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,145.7,5.298,34.94,65.0,96.0,45.0,2148321270.0,2147477641.0,2147396818.0,2148134089.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,146.4,5.275,34.949,66.0,96.0,48.0,2148321270.0,2147477641.0,2147396818.0,2148134089.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,146.8,5.275,34.949,66.0,96.0,48.0,2148326637.0,2147478793.0,2147397851.0,2148158427.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,147.6,5.274,34.948,75.0,84.0,33.0,2148337380.0,2147478729.0,2147397632.0,2148261430.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,148.6,5.273,34.947,62.0,95.0,42.0,2148321462.0,2147480082.0,2147395858.0,2148128438.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,149.6,5.272,34.948,64.0,97.0,34.0,2148314825.0,2147479021.0,2147392512.0,2148075136.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,150.5,5.271,34.947,64.0,96.0,45.0,2148308845.0,2147480612.0,2147392027.0,2148067840.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,151.4,5.271,34.948,65.0,95.0,48.0,2148314907.0,2147480237.0,2147394752.0,2148121380.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,152.3,5.268,34.947,65.0,94.0,47.0,2148341723.0,2147477805.0,2147394907.0,2148266267.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,152.7,5.268,34.947,65.0,94.0,47.0,2148341723.0,2147477805.0,2147394907.0,2148266267.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,153.4,5.266,34.948,64.0,97.0,47.0,2148324507.0,2147478070.0,2147393106.0,2148157220.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,154.1,5.263,34.947,64.0,97.0,47.0,2148305673.0,2147479826.0,2147390820.0,2148019565.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,154.7,5.263,34.947,66.0,96.0,46.0,2148298870.0,2147480374.0,2147390866.0,2147986038.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,155.5,5.262,34.947,65.0,115.0,49.0,2148298870.0,2147480374.0,2147390866.0,2147986038.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,155.9,5.262,34.947,65.0,115.0,49.0,2148296932.0,2147478217.0,2147390043.0,2147979940.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,156.7,5.26,34.947,51.0,103.0,50.0,2148298377.0,2147478537.0,2147390317.0,2147969435.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,157.6,5.257,34.947,67.0,93.0,42.0,2148295881.0,2147478180.0,2147390473.0,2147965842.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,158.5,5.257,34.947,63.0,94.0,43.0,2148297426.0,2147480173.0,2147391981.0,2147965394.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,159.4,5.257,34.947,66.0,100.0,44.0,2148294290.0,2147481380.0,2147392438.0,2147956041.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,159.7,5.257,34.947,66.0,100.0,44.0,2148294290.0,2147481380.0,2147392438.0,2147956041.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,160.6,5.257,34.947,64.0,93.0,46.0,2148294610.0,2147482240.0,2147387136.0,2147952777.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,161.5,5.257,34.947,64.0,98.0,50.0,2148291977.0,2147476973.0,2147389577.0,2147946889.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,162.0,5.257,34.947,66.0,99.0,46.0,2148294454.0,2147479597.0,2147387510.0,2147945298.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,162.5,5.257,34.945,66.0,99.0,46.0,2148295104.0,2147480448.0,2147388644.0,2147950006.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,163.1,5.257,34.947,65.0,97.0,45.0,2148290331.0,2147482349.0,2147390793.0,2147936484.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,163.4,5.257,34.947,65.0,97.0,45.0,2148290331.0,2147482349.0,2147390793.0,2147936484.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,164.0,5.257,34.947,65.0,97.0,45.0,2148291437.0,2147478692.0,2147390089.0,2147931126.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,164.6,5.257,34.947,67.0,106.0,50.0,2148291008.0,2147478080.0,2147387693.0,2147929225.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,165.4,5.256,34.947,64.0,93.0,39.0,2148291062.0,2147476900.0,2147392118.0,2147930642.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,166.1,5.256,34.947,64.0,98.0,48.0,2148291483.0,2147478235.0,2147389686.0,2147930349.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,166.8,5.253,34.947,64.0,96.0,47.0,2148290560.0,2147480576.0,2147388187.0,2147931154.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,167.6,5.25,34.947,63.0,96.0,46.0,2148291830.0,2147478528.0,2147389741.0,2147940452.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,168.3,5.248,34.947,64.0,93.0,49.0,2148290029.0,2147473901.0,2147386505.0,2147941732.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,168.9,5.245,34.947,64.0,97.0,48.0,2148295405.0,2147479652.0,2147388781.0,2147936027.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,169.6,5.245,34.947,64.0,97.0,48.0,2148292617.0,2147480850.0,2147386569.0,2147937618.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,170.3,5.242,34.948,61.0,92.0,48.0,2148292388.0,2147481517.0,2147386962.0,2147932882.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,170.9,5.241,34.948,64.0,94.0,50.0,2148289856.0,2147480073.0,2147386916.0,2147923812.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,171.3,5.241,34.948,64.0,94.0,50.0,2148289856.0,2147480073.0,2147386916.0,2147923812.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,171.9,5.241,34.948,62.0,95.0,25.0,2148290770.0,2147477430.0,2147385270.0,2147930148.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,172.6,5.241,34.948,61.0,93.0,44.0,2148291419.0,2147478573.0,2147387081.0,2147935104.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,173.4,5.242,34.948,64.0,96.0,47.0,2148289737.0,2147480365.0,2147384758.0,2147940982.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,174.3,5.242,34.948,63.0,96.0,47.0,2148288621.0,2147477357.0,2147386057.0,2147933750.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,175.0,5.241,34.948,64.0,95.0,47.0,2148288978.0,2147481225.0,2147388379.0,2147927753.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,175.4,5.241,34.948,64.0,95.0,47.0,2148287872.0,2147479250.0,2147385005.0,2147898459.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,176.0,5.24,34.948,62.0,96.0,48.0,2148287872.0,2147479250.0,2147385005.0,2147898459.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,176.5,5.24,34.948,62.0,93.0,45.0,2148284681.0,2147476982.0,2147383067.0,2147891940.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,177.2,5.24,34.948,62.0,93.0,45.0,2148287049.0,2147478272.0,2147388598.0,2147897280.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,177.8,5.24,34.948,63.0,93.0,47.0,2148287497.0,2147480621.0,2147385709.0,2147897197.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,178.5,5.238,34.949,61.0,95.0,47.0,2148283876.0,2147477110.0,2147387840.0,2147892818.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,178.8,5.238,34.949,61.0,95.0,47.0,2148283876.0,2147477110.0,2147387840.0,2147892818.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,179.6,5.238,34.949,53.0,96.0,22.0,2148286171.0,2147479771.0,2147387510.0,2147897243.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,180.4,5.239,34.949,60.0,93.0,42.0,2148287488.0,2147482688.0,2147384438.0,2147900480.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,181.2,5.239,34.949,58.0,94.0,41.0,2148289938.0,2147480676.0,2147386550.0,2147900507.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,182.0,5.239,34.949,60.0,93.0,48.0,2148285696.0,2147476745.0,2147384109.0,2147896091.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,182.5,5.238,34.95,60.0,93.0,48.0,2148282203.0,2147478308.0,2147384923.0,2147893184.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,183.0,5.238,34.95,56.0,94.0,49.0,2148282203.0,2147478308.0,2147384923.0,2147893184.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,183.6,5.238,34.95,61.0,92.0,46.0,2148286354.0,2147479899.0,2147382729.0,2147891483.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,184.3,5.236,34.95,61.0,92.0,46.0,2148285083.0,2147478500.0,2147385517.0,2147887131.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,184.8,5.236,34.95,58.0,92.0,49.0,2148283501.0,2147480548.0,2147385883.0,2147884205.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,185.4,5.234,34.951,58.0,92.0,44.0,2148283501.0,2147480548.0,2147385883.0,2147884205.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,186.0,5.231,34.951,58.0,92.0,44.0,2148283675.0,2147480978.0,2147384731.0,2147884864.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,186.6,5.231,34.951,59.0,96.0,46.0,2148283739.0,2147480877.0,2147383917.0,2147883364.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,187.4,5.231,34.951,45.0,106.0,33.0,2148284260.0,2147481901.0,2147386916.0,2147885467.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,187.6,5.231,34.951,45.0,106.0,33.0,2148284260.0,2147481901.0,2147386916.0,2147885467.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,188.6,5.231,34.951,56.0,92.0,44.0,2148286363.0,2147476416.0,2147387328.0,2147882322.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,189.7,5.232,34.951,58.0,94.0,45.0,2148280722.0,2147480155.0,2147385517.0,2147880923.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,190.1,5.232,34.951,58.0,94.0,45.0,2148280722.0,2147480155.0,2147385517.0,2147880923.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,190.9,5.231,34.951,57.0,92.0,46.0,2148285741.0,2147480265.0,2147386349.0,2147876736.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,191.3,5.232,34.951,57.0,92.0,46.0,2148282267.0,2147480045.0,2147387958.0,2147871908.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,191.9,5.232,34.951,57.0,97.0,47.0,2148282267.0,2147480045.0,2147387958.0,2147871908.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,192.5,5.232,34.951,58.0,94.0,47.0,2148281691.0,2147482304.0,2147385929.0,2147870774.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,193.3,5.232,34.951,58.0,94.0,47.0,2148279780.0,2147480740.0,2147385554.0,2147867849.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,193.8,5.232,34.951,57.0,91.0,47.0,2148282505.0,2147480749.0,2147385398.0,2147866953.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,194.7,5.232,34.951,57.0,95.0,47.0,2148280850.0,2147479094.0,2147386331.0,2147867776.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,195.0,5.232,34.951,57.0,95.0,47.0,2148280850.0,2147479094.0,2147386331.0,2147867776.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,195.7,5.229,34.951,56.0,102.0,42.0,2148281270.0,2147477458.0,2147385115.0,2147867721.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,196.4,5.227,34.952,57.0,92.0,42.0,2148283474.0,2147479634.0,2147385773.0,2147865490.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,197.5,5.226,34.952,56.0,95.0,50.0,2148279670.0,2147479771.0,2147386258.0,2147864484.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,198.4,5.224,34.952,56.0,91.0,49.0,2148281289.0,2147479661.0,2147387401.0,2147864466.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,199.4,5.224,34.952,55.0,94.0,46.0,2148283172.0,2147478985.0,2147383734.0,2147861942.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,199.7,5.224,34.952,55.0,94.0,46.0,2148283172.0,2147478985.0,2147383734.0,2147861942.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,200.6,5.224,34.952,57.0,95.0,49.0,2148279652.0,2147479424.0,2147385142.0,2147861330.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,201.3,5.224,34.951,57.0,91.0,44.0,2148281782.0,2147480859.0,2147387821.0,2147859675.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,201.7,5.224,34.951,57.0,91.0,44.0,2148281782.0,2147480859.0,2147387821.0,2147859675.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,202.5,5.221,34.952,57.0,90.0,45.0,2148280329.0,2147480301.0,2147388781.0,2147859785.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,203.1,5.219,34.952,57.0,90.0,45.0,2148278948.0,2147481737.0,2147384219.0,2147856118.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,203.7,5.219,34.952,54.0,94.0,48.0,2148281993.0,2147479286.0,2147387200.0,2147855286.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,204.6,5.218,34.953,50.0,102.0,83.0,2148282633.0,2147480073.0,2147383808.0,2147852617.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,204.9,5.218,34.953,50.0,102.0,83.0,2148282633.0,2147480073.0,2147383808.0,2147852617.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,205.8,5.219,34.951,56.0,93.0,45.0,2148280356.0,2147479552.0,2147386861.0,2147845824.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,206.8,5.217,34.953,54.0,92.0,42.0,2148282395.0,2147475986.0,2147386066.0,2147848164.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,207.7,5.213,34.953,56.0,91.0,49.0,2148282816.0,2147479643.0,2147387355.0,2147846921.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,208.6,5.209,34.954,56.0,93.0,44.0,2148280036.0,2147480036.0,2147386176.0,2147845312.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,209.5,5.207,34.955,57.0,94.0,47.0,2148277933.0,2147477019.0,2147387017.0,2147842605.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,209.9,5.207,34.955,57.0,94.0,47.0,2148277933.0,2147477019.0,2147387017.0,2147842605.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,210.9,5.207,34.955,56.0,93.0,44.0,2148281947.0,2147479625.0,2147383579.0,2147847533.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,211.4,5.207,34.955,56.0,93.0,44.0,2148281206.0,2147481225.0,2147383433.0,2147848594.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,212.4,5.206,34.956,56.0,93.0,47.0,2148279305.0,2147479094.0,2147380251.0,2147847122.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,213.0,5.206,34.956,55.0,92.0,48.0,2148280813.0,2147482550.0,2147381284.0,2147846912.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,213.4,5.206,34.956,55.0,92.0,48.0,2148280813.0,2147482550.0,2147381284.0,2147846912.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,214.3,5.202,34.958,44.0,97.0,19.0,2148278427.0,2147480237.0,2147388269.0,2147848868.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,215.2,5.201,34.959,56.0,90.0,46.0,2148281316.0,2147480018.0,2147380278.0,2147847030.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,216.2,5.201,34.959,55.0,93.0,42.0,2148280694.0,2147476617.0,2147383323.0,2147845184.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,217.1,5.202,34.958,56.0,91.0,50.0,2148278701.0,2147479542.0,2147381238.0,2147841252.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,218.1,5.203,34.958,56.0,92.0,49.0,2148279826.0,2147478939.0,2147385590.0,2147840877.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,218.5,5.203,34.958,56.0,92.0,49.0,2148279826.0,2147478939.0,2147385590.0,2147840877.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,219.4,5.203,34.957,56.0,89.0,46.0,2148277705.0,2147478308.0,2147388416.0,2147836278.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,220.1,5.198,34.959,54.0,91.0,47.0,2148275602.0,2147479908.0,2147384292.0,2147834304.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,220.6,5.198,34.959,54.0,91.0,47.0,2148279332.0,2147482779.0,2147386505.0,2147832676.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,221.7,5.194,34.959,55.0,92.0,47.0,2148276013.0,2147480356.0,2147388050.0,2147833810.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,222.6,5.189,34.959,56.0,97.0,48.0,2148277741.0,2147477485.0,2147385773.0,2147832448.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,223.0,5.189,34.959,56.0,97.0,48.0,2148277741.0,2147477485.0,2147385773.0,2147832448.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,223.9,5.182,34.96,47.0,91.0,47.0,2148277376.0,2147477120.0,2147388772.0,2147831341.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,224.4,5.181,34.96,47.0,91.0,47.0,2148277376.0,2147477120.0,2147388772.0,2147831341.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,225.4,5.18,34.96,53.0,92.0,42.0,2148277769.0,2147476041.0,2147386203.0,2147827584.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,226.7,5.178,34.959,56.0,92.0,53.0,2148276717.0,2147477366.0,2147386102.0,2147832073.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,227.4,5.177,34.96,56.0,90.0,50.0,2148277101.0,2147477065.0,2147388288.0,2147831606.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,228.2,5.177,34.959,55.0,94.0,49.0,2148276864.0,2147477586.0,2147384265.0,2147823433.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,229.1,5.177,34.959,58.0,99.0,50.0,2148276269.0,2147480192.0,2147382994.0,2147821430.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,229.7,5.177,34.96,58.0,99.0,50.0,2148276352.0,2147480118.0,2147387410.0,2147823862.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,230.3,5.177,34.96,57.0,98.0,48.0,2148276800.0,2147479926.0,2147384685.0,2147819638.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,231.1,5.176,34.96,56.0,93.0,50.0,2148278738.0,2147478390.0,2147382610.0,2147823963.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,231.4,5.176,34.96,56.0,93.0,50.0,2148278738.0,2147478390.0,2147382610.0,2147823963.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,232.0,5.175,34.96,56.0,97.0,47.0,2148279021.0,2147480237.0,2147386349.0,2147820708.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,232.7,5.175,34.96,55.0,93.0,69.0,2148277924.0,2147482276.0,2147386011.0,2147824219.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,233.5,5.172,34.96,55.0,90.0,42.0,2148277888.0,2147481993.0,2147383890.0,2147821613.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,234.6,5.171,34.96,55.0,92.0,48.0,2148274560.0,2147481755.0,2147385014.0,2147821741.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,235.1,5.171,34.96,55.0,93.0,47.0,2148278134.0,2147481801.0,2147382902.0,2147819858.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,235.8,5.17,34.96,55.0,92.0,45.0,2148278994.0,2147478116.0,2147383844.0,2147822518.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,236.6,5.168,34.96,55.0,98.0,46.0,2148277476.0,2147483510.0,2147385426.0,2147822482.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,237.1,5.168,34.96,54.0,103.0,50.0,2148278171.0,2147477430.0,2147384356.0,2147824704.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,237.6,5.166,34.96,54.0,103.0,50.0,2148279588.0,2147478619.0,2147385728.0,2147822692.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,238.2,5.166,34.96,55.0,94.0,47.0,2148279588.0,2147478619.0,2147385728.0,2147822692.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,238.6,5.166,34.96,55.0,94.0,47.0,2148280475.0,2147479149.0,2147384704.0,2147822153.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,239.2,5.165,34.96,57.0,93.0,47.0,2148276790.0,2147479396.0,2147386194.0,2147824457.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,239.9,5.166,34.96,45.0,93.0,49.0,2148279835.0,2147479396.0,2147384128.0,2147830134.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,240.3,5.166,34.96,45.0,93.0,49.0,2148279835.0,2147479396.0,2147384128.0,2147830134.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,241.3,5.165,34.96,57.0,94.0,49.0,2148279588.0,2147477120.0,2147386285.0,2147821522.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,242.2,5.165,34.96,56.0,93.0,44.0,2148280905.0,2147480896.0,2147385078.0,2147823853.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,242.4,5.165,34.96,56.0,93.0,44.0,2148280905.0,2147480896.0,2147385078.0,2147823853.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,243.2,5.165,34.959,56.0,95.0,48.0,2148279332.0,2147476562.0,2147383926.0,2147830619.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,243.7,5.165,34.959,54.0,94.0,49.0,2148276745.0,2147482112.0,2147386102.0,2147826550.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,244.3,5.165,34.96,54.0,94.0,49.0,2148278052.0,2147478052.0,2147385051.0,2147828333.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,244.9,5.164,34.96,53.0,94.0,50.0,2148281069.0,2147475328.0,2147384978.0,2147828233.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,245.3,5.164,34.96,53.0,94.0,50.0,2148281069.0,2147475328.0,2147384978.0,2147828233.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,246.1,5.164,34.96,57.0,95.0,48.0,2148283136.0,2147483008.0,2147384548.0,2147832722.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,246.6,5.164,34.96,55.0,92.0,49.0,2148278262.0,2147477805.0,2147384411.0,2147831634.0
