datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,109.7,3.439,34.825,54.0,117.0,51.0,2148316534.0,2147484461.0,2147383716.0,2147964059.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,110.3,3.437,34.825,53.0,116.0,49.0,2148316534.0,2147484461.0,2147383716.0,2147964059.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,110.8,3.437,34.825,53.0,116.0,49.0,2148316507.0,2147482230.0,2147382509.0,2147961828.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,111.5,3.441,34.826,43.0,90.0,60.0,2148313270.0,2147482861.0,2147386669.0,2147952018.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,112.3,3.444,34.827,50.0,110.0,45.0,2148311881.0,2147484461.0,2147386496.0,2147951168.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,113.2,3.444,34.828,52.0,112.0,51.0,2148310372.0,2147483245.0,2147386733.0,2147948059.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,113.9,3.444,34.828,53.0,113.0,50.0,2148310656.0,2147481444.0,2147389248.0,2147949165.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,114.6,3.445,34.829,51.0,103.0,53.0,2148307593.0,2147481517.0,2147386880.0,2147947638.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,115.0,3.445,34.829,51.0,103.0,53.0,2148307593.0,2147481517.0,2147386880.0,2147947638.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,115.6,3.436,34.83,54.0,108.0,50.0,2148311908.0,2147480832.0,2147385444.0,2147942957.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,116.4,3.425,34.83,52.0,105.0,50.0,2148308461.0,2147482267.0,2147384411.0,2147938688.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,116.8,3.425,34.83,52.0,105.0,50.0,2148307337.0,2147483419.0,2147387264.0,2147935579.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,117.6,3.414,34.831,51.0,103.0,54.0,2148306953.0,2147481554.0,2147388187.0,2147930148.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,118.0,3.414,34.831,51.0,103.0,54.0,2148306953.0,2147481554.0,2147388187.0,2147930148.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,118.7,3.411,34.83,52.0,110.0,51.0,2148310829.0,2147485504.0,2147386294.0,2147932964.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,119.4,3.411,34.83,49.0,106.0,68.0,2148308937.0,2147479954.0,2147387556.0,2147930358.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,120.3,3.41,34.83,50.0,110.0,47.0,2148308388.0,2147481819.0,2147382619.0,2147929152.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,121.2,3.409,34.831,50.0,110.0,43.0,2148309110.0,2147481636.0,2147386313.0,2147924854.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,121.9,3.409,34.831,51.0,112.0,50.0,2148307090.0,2147483922.0,2147385252.0,2147922294.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,122.5,3.407,34.831,51.0,112.0,50.0,2148309366.0,2147481947.0,2147386505.0,2147922459.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,123.0,3.407,34.831,51.0,106.0,50.0,2148309366.0,2147481947.0,2147386505.0,2147922459.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,123.6,3.406,34.832,54.0,109.0,50.0,2148307254.0,2147480356.0,2147382683.0,2147915446.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,124.4,3.404,34.832,52.0,109.0,47.0,2148304896.0,2147482642.0,2147381174.0,2147911094.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,124.8,3.404,34.832,52.0,109.0,47.0,2148304896.0,2147482642.0,2147381174.0,2147911094.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,125.5,3.4,34.832,63.0,115.0,52.0,2148302546.0,2147480896.0,2147383844.0,2147910793.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,126.0,3.398,34.832,63.0,115.0,52.0,2148304996.0,2147480146.0,2147385837.0,2147910701.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,126.6,3.398,34.832,53.0,113.0,52.0,2148304978.0,2147481472.0,2147382601.0,2147905764.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,127.4,3.383,34.832,48.0,112.0,32.0,2148304320.0,2147483062.0,2147382756.0,2147903360.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,127.7,3.383,34.832,48.0,112.0,32.0,2148304320.0,2147483062.0,2147382756.0,2147903360.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,128.5,3.377,34.832,50.0,114.0,46.0,2148301549.0,2147481161.0,2147385261.0,2147897088.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,129.6,3.382,34.834,51.0,102.0,47.0,2148301485.0,2147482313.0,2147383177.0,2147895844.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,130.3,3.373,34.835,50.0,105.0,47.0,2148303707.0,2147483346.0,2147384000.0,2147895323.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,131.0,3.373,34.835,52.0,109.0,47.0,2148305718.0,2147482861.0,2147386377.0,2147888786.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,131.5,3.365,34.835,52.0,109.0,47.0,2148299968.0,2147484946.0,2147385252.0,2147888274.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,132.1,3.354,34.835,52.0,101.0,50.0,2148299968.0,2147484946.0,2147385252.0,2147888274.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,132.6,3.354,34.835,50.0,110.0,50.0,2148301010.0,2147484681.0,2147383789.0,2147892160.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,133.3,3.352,34.835,50.0,110.0,50.0,2148298020.0,2147483392.0,2147383954.0,2147886272.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,133.9,3.352,34.835,50.0,100.0,50.0,2148299456.0,2147483620.0,2147382866.0,2147888457.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,134.5,3.347,34.836,50.0,100.0,52.0,2148299456.0,2147483620.0,2147382866.0,2147888457.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,135.0,3.347,34.836,50.0,100.0,52.0,2148300955.0,2147486189.0,2147386048.0,2147880640.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,135.7,3.355,34.838,55.0,102.0,68.0,2148298834.0,2147485193.0,2147383460.0,2147877110.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,136.5,3.361,34.839,50.0,100.0,44.0,2148299693.0,2147483099.0,2147383305.0,2147877211.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,137.3,3.363,34.84,50.0,99.0,45.0,2148300635.0,2147481362.0,2147383789.0,2147876370.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,138.3,3.364,34.84,50.0,102.0,49.0,2148300077.0,2147484891.0,2147381787.0,2147875510.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,138.5,3.364,34.84,50.0,102.0,49.0,2148300077.0,2147484891.0,2147381787.0,2147875510.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,139.4,3.365,34.841,50.0,101.0,48.0,2148300470.0,2147484763.0,2147388452.0,2147874240.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,139.9,3.365,34.841,51.0,100.0,50.0,2148300470.0,2147484434.0,2147385280.0,2147874386.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,140.6,3.369,34.842,51.0,100.0,50.0,2148300635.0,2147482221.0,2147382994.0,2147871424.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,141.2,3.376,34.843,50.0,100.0,47.0,2148300635.0,2147482221.0,2147382994.0,2147871424.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,141.7,3.376,34.843,50.0,100.0,47.0,2148301174.0,2147483538.0,2147384036.0,2147871936.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,142.6,3.379,34.844,50.0,99.0,50.0,2148299218.0,2147485211.0,2147383716.0,2147871936.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,143.3,3.38,34.844,50.0,97.0,50.0,2148301513.0,2147483757.0,2147384374.0,2147867364.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,144.0,3.384,34.845,53.0,95.0,91.0,2148300050.0,2147486729.0,2147380973.0,2147863259.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,144.5,3.384,34.845,53.0,95.0,91.0,2148300050.0,2147486729.0,2147380973.0,2147863259.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,145.6,3.385,34.845,49.0,94.0,50.0,2148300370.0,2147482587.0,2147384676.0,2147860169.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,146.5,3.387,34.845,49.0,99.0,50.0,2148300973.0,2147480109.0,2147385856.0,2147857993.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,146.8,3.387,34.845,49.0,99.0,50.0,2148300973.0,2147480109.0,2147385856.0,2147857993.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,147.6,3.387,34.845,49.0,97.0,49.0,2148299657.0,2147481234.0,2147384658.0,2147853851.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,148.3,3.389,34.846,49.0,94.0,50.0,2148295606.0,2147482185.0,2147383570.0,2147855552.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,148.7,3.389,34.846,49.0,94.0,50.0,2148295606.0,2147482185.0,2147383570.0,2147855552.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,149.5,3.39,34.845,50.0,93.0,50.0,2148297600.0,2147482605.0,2147385398.0,2147855597.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,150.0,3.39,34.845,50.0,93.0,50.0,2148296932.0,2147481490.0,2147385590.0,2147854409.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,150.7,3.385,34.845,50.0,94.0,49.0,2148298441.0,2147483858.0,2147386011.0,2147850806.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,151.5,3.379,34.845,50.0,92.0,50.0,2148299501.0,2147484699.0,2147384082.0,2147850450.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,152.3,3.375,34.845,38.0,71.0,59.0,2148296228.0,2147480237.0,2147386642.0,2147847780.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,152.6,3.375,34.845,38.0,71.0,59.0,2148296228.0,2147480237.0,2147386642.0,2147847780.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,153.5,3.375,34.845,49.0,91.0,47.0,2148295195.0,2147482861.0,2147385188.0,2147848237.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,154.6,3.375,34.845,49.0,96.0,44.0,2148295689.0,2147483456.0,2147381476.0,2147844416.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,155.3,3.376,34.845,49.0,95.0,50.0,2148295433.0,2147482349.0,2147385298.0,2147847250.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,156.0,3.376,34.845,50.0,94.0,50.0,2148292269.0,2147481901.0,2147383012.0,2147845878.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,156.3,3.376,34.845,50.0,94.0,50.0,2148292269.0,2147481901.0,2147383012.0,2147845878.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,157.2,3.369,34.844,50.0,93.0,50.0,2148295579.0,2147483227.0,2147384621.0,2147844498.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,157.7,3.369,34.844,49.0,94.0,49.0,2148297526.0,2147482852.0,2147383378.0,2147840923.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,158.4,3.363,34.843,49.0,94.0,49.0,2148295378.0,2147484425.0,2147383030.0,2147845220.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,159.0,3.363,34.843,50.0,91.0,51.0,2148299090.0,2147479524.0,2147382811.0,2147840713.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,159.7,3.361,34.844,50.0,94.0,50.0,2148299090.0,2147479524.0,2147382811.0,2147840713.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,160.1,3.361,34.844,50.0,94.0,50.0,2148296091.0,2147484324.0,2147382848.0,2147839305.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,160.9,3.361,34.843,39.0,84.0,57.0,2148295552.0,2147480941.0,2147383643.0,2147836571.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,161.3,3.36,34.844,39.0,84.0,57.0,2148295552.0,2147480941.0,2147383643.0,2147836571.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,162.5,3.358,34.843,49.0,92.0,46.0,2148294720.0,2147483136.0,2147381513.0,2147835858.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,163.5,3.355,34.843,49.0,89.0,50.0,2148297618.0,2147483913.0,2147384100.0,2147835236.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,163.7,3.355,34.843,49.0,89.0,50.0,2148297618.0,2147483913.0,2147384100.0,2147835236.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,164.6,3.355,34.843,50.0,459.0,49.0,2148296685.0,2147482998.0,2147385581.0,2147835254.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,165.3,3.355,34.843,49.0,94.0,50.0,2148297993.0,2147483126.0,2147381065.0,2147834697.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,166.2,3.352,34.842,49.0,95.0,50.0,2148295881.0,2147483072.0,2147383817.0,2147832603.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,166.5,3.352,34.842,49.0,95.0,50.0,2148295881.0,2147483072.0,2147383817.0,2147832603.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,167.5,3.349,34.843,48.0,94.0,53.0,2148294829.0,2147482294.0,2147383085.0,2147832374.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,167.9,3.349,34.843,48.0,94.0,53.0,2148294829.0,2147482294.0,2147383085.0,2147832374.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,168.6,3.349,34.842,50.0,92.0,51.0,2148297600.0,2147484827.0,2147387300.0,2147831222.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,169.4,3.349,34.843,43.0,99.0,69.0,2148297828.0,2147482596.0,2147384210.0,2147831314.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,170.3,3.347,34.843,49.0,95.0,46.0,2148298075.0,2147485604.0,2147382701.0,2147829284.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,171.3,3.347,34.842,48.0,94.0,50.0,2148299995.0,2147482450.0,2147383698.0,2147828982.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,172.0,3.347,34.842,50.0,96.0,51.0,2148294692.0,2147479625.0,2147388516.0,2147828873.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,172.7,3.337,34.842,49.0,93.0,50.0,2148296786.0,2147483081.0,2147386980.0,2147825563.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,173.1,3.337,34.842,49.0,93.0,50.0,2148296786.0,2147483081.0,2147386980.0,2147825563.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,173.7,3.333,34.841,50.0,89.0,49.0,2148295195.0,2147484050.0,2147383341.0,2147829897.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,174.4,3.332,34.841,50.0,89.0,49.0,2148295826.0,2147485622.0,2147383789.0,2147827136.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,175.1,3.33,34.841,50.0,90.0,50.0,2148294573.0,2147482322.0,2147380004.0,2147827190.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,175.5,3.33,34.841,50.0,90.0,50.0,2148294573.0,2147482322.0,2147380004.0,2147827190.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,176.4,3.331,34.841,48.0,92.0,50.0,2148297618.0,2147483529.0,2147382381.0,2147828333.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,177.0,3.331,34.841,48.0,93.0,50.0,2148296941.0,2147481956.0,2147385572.0,2147825554.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,177.6,3.33,34.841,46.0,133.0,56.0,2148296941.0,2147481956.0,2147385572.0,2147825554.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,178.2,3.33,34.841,46.0,133.0,56.0,2148294793.0,2147481270.0,2147387483.0,2147826121.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,178.9,3.33,34.841,48.0,90.0,47.0,2148294701.0,2147480566.0,2147385234.0,2147826825.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,179.9,3.333,34.842,49.0,92.0,49.0,2148293165.0,2147482240.0,2147385526.0,2147822656.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,180.7,3.336,34.842,49.0,90.0,48.0,2148293147.0,2147484096.0,2147383113.0,2147824064.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,181.3,3.335,34.842,49.0,90.0,48.0,2148295515.0,2147484736.0,2147386230.0,2147821321.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,181.8,3.335,34.842,48.0,88.0,51.0,2148295515.0,2147484736.0,2147386230.0,2147821321.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,182.5,3.339,34.843,48.0,87.0,48.0,2148296219.0,2147480301.0,2147384512.0,2147820726.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,183.4,3.343,34.844,49.0,91.0,49.0,2148292260.0,2147483373.0,2147384530.0,2147822500.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,183.8,3.343,34.844,49.0,91.0,49.0,2148292260.0,2147483373.0,2147384530.0,2147822500.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,184.5,3.343,34.844,48.0,89.0,51.0,2148294491.0,2147485046.0,2147384987.0,2147823817.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,185.1,3.343,34.844,48.0,89.0,51.0,2148292662.0,2147482048.0,2147386432.0,2147825517.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,185.7,3.343,34.844,49.0,118.0,52.0,2148295890.0,2147484333.0,2147386779.0,2147821860.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,186.6,3.344,34.844,39.0,92.0,60.0,2148294144.0,2147482962.0,2147383844.0,2147823049.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,186.9,3.344,34.844,39.0,92.0,60.0,2148294144.0,2147482962.0,2147383844.0,2147823049.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,187.6,3.344,34.844,48.0,85.0,49.0,2148294089.0,2147482998.0,2147386230.0,2147820736.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,188.6,3.345,34.844,48.0,87.0,40.0,2148293595.0,2147485376.0,2147385846.0,2147821933.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,189.5,3.344,34.844,50.0,90.0,51.0,2148296585.0,2147484772.0,2147386285.0,2147820333.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,190.3,3.342,34.843,49.0,92.0,50.0,2148296301.0,2147480265.0,2147387236.0,2147819318.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,190.6,3.342,34.843,49.0,92.0,50.0,2148296301.0,2147480265.0,2147387236.0,2147819318.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,191.5,3.34,34.843,50.0,88.0,50.0,2148290523.0,2147486482.0,2147386788.0,2147817929.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,192.4,3.338,34.843,48.0,120.0,51.0,2148294619.0,2147482057.0,2147381741.0,2147820050.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,192.8,3.338,34.843,48.0,120.0,51.0,2148293888.0,2147483145.0,2147384731.0,2147819968.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,193.5,3.337,34.843,50.0,89.0,50.0,2148294665.0,2147484818.0,2147384466.0,2147817097.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,194.4,3.336,34.843,49.0,90.0,55.0,2148293942.0,2147484955.0,2147387931.0,2147819958.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,194.7,3.336,34.843,49.0,90.0,55.0,2148293942.0,2147484955.0,2147387931.0,2147819958.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,195.6,3.336,34.843,49.0,98.0,101.0,2148293696.0,2147484736.0,2147385773.0,2147820077.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,196.4,3.336,34.843,48.0,87.0,48.0,2148294427.0,2147484617.0,2147387227.0,2147817682.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,197.6,3.336,34.843,48.0,89.0,45.0,2148293915.0,2147482304.0,2147387776.0,2147818578.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,198.3,3.335,34.843,48.0,90.0,50.0,2148291821.0,2147480978.0,2147387200.0,2147818550.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,199.1,3.335,34.843,49.0,91.0,51.0,2148294198.0,2147482377.0,2147383085.0,2147816548.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,199.4,3.335,34.843,49.0,91.0,51.0,2148294198.0,2147482377.0,2147383085.0,2147816548.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,200.3,3.337,34.844,47.0,86.0,49.0,2148295369.0,2147484781.0,2147383158.0,2147817938.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,200.9,3.337,34.844,48.0,89.0,52.0,2148295808.0,2147483721.0,2147384585.0,2147814171.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,201.5,3.337,34.843,48.0,89.0,52.0,2148290468.0,2147481654.0,2147384201.0,2147816228.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,202.3,3.337,34.844,49.0,88.0,50.0,2148294656.0,2147486189.0,2147386944.0,2147814857.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,202.7,3.337,34.844,49.0,88.0,50.0,2148294656.0,2147486189.0,2147386944.0,2147814857.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,203.5,3.337,34.844,47.0,89.0,51.0,2148293705.0,2147483282.0,2147387282.0,2147816585.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,204.3,3.338,34.844,36.0,94.0,41.0,2148292562.0,2147482358.0,2147386093.0,2147814381.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,205.3,3.338,34.844,46.0,102.0,48.0,2148292589.0,2147481856.0,2147389979.0,2147815149.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,206.3,3.338,34.844,46.0,88.0,48.0,2148293257.0,2147480978.0,2147386834.0,2147814656.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,207.0,3.336,34.844,48.0,90.0,52.0,2148291675.0,2147482523.0,2147383835.0,2147813147.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,207.4,3.336,34.844,48.0,90.0,52.0,2148291675.0,2147482523.0,2147383835.0,2147813147.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,208.2,3.333,34.844,49.0,89.0,48.0,2148292918.0,2147482459.0,2147388233.0,2147818523.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,208.8,3.333,34.844,49.0,88.0,48.0,2148291373.0,2147482486.0,2147384932.0,2147816237.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,209.6,3.331,34.844,49.0,88.0,48.0,2148294372.0,2147483044.0,2147383753.0,2147814939.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,210.3,3.33,34.843,50.0,88.0,50.0,2148293056.0,2147484160.0,2147384018.0,2147814445.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,210.6,3.33,34.843,50.0,88.0,50.0,2148293056.0,2147484160.0,2147384018.0,2147814445.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,211.4,3.329,34.843,48.0,89.0,50.0,2148294683.0,2147481819.0,2147387209.0,2147817206.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,212.3,3.329,34.843,49.0,90.0,51.0,2148292480.0,2147482121.0,2147382912.0,2147813366.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,212.6,3.329,34.843,49.0,90.0,51.0,2148292480.0,2147482121.0,2147382912.0,2147813366.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,213.5,3.328,34.844,35.0,96.0,71.0,2148292461.0,2147482349.0,2147385097.0,2147814390.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,214.4,3.328,34.844,48.0,85.0,47.0,2148293248.0,2147484032.0,2147384374.0,2147813202.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,215.6,3.328,34.843,47.0,88.0,53.0,2148292909.0,2147483574.0,2147383652.0,2147814080.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,216.4,3.329,34.844,48.0,87.0,49.0,2148294244.0,2147482212.0,2147384896.0,2147816384.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,217.2,3.328,34.843,50.0,86.0,51.0,2148293229.0,2147482944.0,2147385307.0,2147812534.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,217.5,3.328,34.843,50.0,86.0,51.0,2148293229.0,2147482944.0,2147385307.0,2147812534.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,218.4,3.327,34.843,48.0,89.0,50.0,2148292498.0,2147484800.0,2147382683.0,2147815222.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,219.0,3.327,34.843,49.0,92.0,50.0,2148292233.0,2147484379.0,2147384502.0,2147815195.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,219.9,3.328,34.843,49.0,92.0,50.0,2148297097.0,2147486016.0,2147381942.0,2147815853.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,220.5,3.329,34.844,47.0,93.0,50.0,2148294939.0,2147485284.0,2147382610.0,2147815990.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,221.5,3.331,34.844,48.0,102.0,50.0,2148295213.0,2147484644.0,2147388032.0,2147814418.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,221.7,3.331,34.844,48.0,102.0,50.0,2148295213.0,2147484644.0,2147388032.0,2147814418.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,222.8,3.334,34.844,60.0,104.0,65.0,2148294473.0,2147485083.0,2147387328.0,2147814043.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,223.6,3.335,34.845,48.0,88.0,47.0,2148294089.0,2147482660.0,2147384950.0,2147815862.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,224.6,3.335,34.845,48.0,90.0,50.0,2148295817.0,2147483254.0,2147387867.0,2147817252.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,225.6,3.335,34.845,48.0,87.0,50.0,2148298139.0,2147484132.0,2147384155.0,2147814372.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,226.5,3.335,34.845,49.0,87.0,50.0,2148296118.0,2147483108.0,2147387008.0,2147812141.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,227.3,3.334,34.845,48.0,96.0,50.0,2148295588.0,2147485046.0,2147382884.0,2147816365.0
