datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,112.3,3.534,34.788,54.0,112.0,52.0,2148309065.0,2147480512.0,2147387392.0,2147962212.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,113.0,3.537,34.79,55.0,135.0,54.0,2148306203.0,2147483776.0,2147387419.0,2147958765.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,113.5,3.537,34.79,55.0,135.0,54.0,2148306203.0,2147483776.0,2147387419.0,2147958765.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,114.4,3.544,34.793,53.0,125.0,53.0,2148310528.0,2147480557.0,2147384128.0,2147953060.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,114.8,3.544,34.793,53.0,125.0,53.0,2148307894.0,2147479817.0,2147389385.0,2147947949.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,115.5,3.544,34.794,61.0,122.0,53.0,2148304594.0,2147481115.0,2147386185.0,2147941449.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,116.3,3.543,34.795,56.0,133.0,54.0,2148306258.0,2147481947.0,2147383204.0,2147938633.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,116.5,3.543,34.795,56.0,133.0,54.0,2148306258.0,2147481947.0,2147383204.0,2147938633.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,117.5,3.531,34.795,52.0,138.0,85.0,2148304676.0,2147483977.0,2147385307.0,2147931584.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,118.3,3.52,34.795,53.0,116.0,50.0,2148304164.0,2147481883.0,2147380626.0,2147928018.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,119.3,3.513,34.798,52.0,118.0,55.0,2148299108.0,2147482861.0,2147380781.0,2147924626.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,120.2,3.503,34.802,53.0,115.0,53.0,2148300123.0,2147483446.0,2147384685.0,2147915922.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,120.6,3.503,34.802,53.0,115.0,53.0,2148300123.0,2147483446.0,2147384685.0,2147915922.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,121.4,3.505,34.803,53.0,117.0,51.0,2148301476.0,2147480859.0,2147385033.0,2147911597.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,122.0,3.505,34.803,53.0,114.0,55.0,2148300059.0,2147480173.0,2147381805.0,2147910281.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,122.5,3.506,34.804,53.0,114.0,55.0,2148300059.0,2147480173.0,2147381805.0,2147910281.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,123.4,3.512,34.808,53.0,124.0,55.0,2148299510.0,2147483053.0,2147383826.0,2147904493.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,123.8,3.512,34.808,53.0,124.0,55.0,2148302189.0,2147482706.0,2147386048.0,2147900690.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,124.6,3.514,34.809,53.0,112.0,55.0,2148301650.0,2147481261.0,2147384941.0,2147895012.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,125.4,3.514,34.809,53.0,120.0,54.0,2148302811.0,2147481929.0,2147386066.0,2147896182.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,126.5,3.516,34.809,54.0,104.0,76.0,2148302180.0,2147481417.0,2147386806.0,2147895149.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,127.5,3.517,34.81,52.0,112.0,48.0,2148301385.0,2147482953.0,2147380955.0,2147889106.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,128.6,3.518,34.813,53.0,119.0,50.0,2148300873.0,2147478518.0,2147382153.0,2147885888.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,129.5,3.519,34.813,57.0,152.0,54.0,2148299026.0,2147479524.0,2147384374.0,2147881590.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,130.4,3.519,34.813,53.0,111.0,52.0,2148294528.0,2147480566.0,2147382299.0,2147875035.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,131.3,3.519,34.816,54.0,110.0,54.0,2148297289.0,2147479579.0,2147383963.0,2147875081.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,131.7,3.519,34.816,54.0,110.0,54.0,2148297289.0,2147479579.0,2147383963.0,2147875081.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,132.4,3.525,34.816,57.0,107.0,50.0,2148297078.0,2147480137.0,2147381833.0,2147876434.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,133.2,3.541,34.819,57.0,107.0,50.0,2148296822.0,2147481051.0,2147382454.0,2147872822.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,133.8,3.541,34.819,52.0,124.0,49.0,2148296612.0,2147481060.0,2147380589.0,2147869293.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,134.5,3.553,34.821,51.0,107.0,58.0,2148296612.0,2147481060.0,2147380589.0,2147869293.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,135.1,3.578,34.819,51.0,107.0,58.0,2148297307.0,2147478902.0,2147388114.0,2147865581.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,135.9,3.604,34.829,64.0,104.0,80.0,2148299117.0,2147485366.0,2147384484.0,2147864704.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,136.4,3.604,34.829,64.0,104.0,80.0,2148299117.0,2147485366.0,2147384484.0,2147864704.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,137.6,3.605,34.827,52.0,105.0,54.0,2148294994.0,2147482349.0,2147380800.0,2147863570.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,138.4,3.605,34.827,52.0,105.0,54.0,2148294994.0,2147482349.0,2147380800.0,2147863570.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,139.1,3.605,34.827,53.0,120.0,54.0,2148299081.0,2147480640.0,2147385417.0,2147860717.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,139.9,3.605,34.827,52.0,115.0,57.0,2148298843.0,2147485010.0,2147382445.0,2147854427.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,140.5,3.604,34.826,52.0,115.0,57.0,2148298313.0,2147482651.0,2147379730.0,2147855972.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,141.1,3.605,34.827,52.0,115.0,53.0,2148298313.0,2147482651.0,2147379730.0,2147855972.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,141.7,3.605,34.827,52.0,110.0,58.0,2148297508.0,2147478665.0,2147380260.0,2147853522.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,142.6,3.604,34.827,52.0,110.0,58.0,2148297572.0,2147482057.0,2147382482.0,2147849106.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,143.4,3.577,34.823,54.0,133.0,54.0,2148294208.0,2147481700.0,2147379456.0,2147846592.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,144.2,3.566,34.823,51.0,160.0,54.0,2148295204.0,2147481545.0,2147381668.0,2147850148.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,144.5,3.566,34.823,51.0,160.0,54.0,2148295204.0,2147481545.0,2147381668.0,2147850148.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,145.5,3.564,34.824,59.0,127.0,63.0,2148298048.0,2147483108.0,2147381001.0,2147847908.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,146.4,3.567,34.824,51.0,121.0,46.0,2148295926.0,2147480356.0,2147379986.0,2147845860.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,147.6,3.572,34.826,52.0,109.0,54.0,2148298066.0,2147481316.0,2147385536.0,2147846902.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,148.3,3.573,34.826,54.0,109.0,54.0,2148297133.0,2147483200.0,2147383570.0,2147842313.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,149.2,3.571,34.826,51.0,117.0,54.0,2148293924.0,2147481024.0,2147384320.0,2147845293.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,149.5,3.571,34.826,51.0,117.0,54.0,2148293924.0,2147481024.0,2147384320.0,2147845293.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,150.4,3.571,34.825,51.0,104.0,52.0,2148293915.0,2147482258.0,2147384402.0,2147843053.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,151.0,3.571,34.825,51.0,107.0,51.0,2148294244.0,2147482386.0,2147379611.0,2147840347.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,151.6,3.569,34.826,51.0,107.0,51.0,2148295588.0,2147483940.0,2147385645.0,2147841408.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,152.4,3.569,34.826,50.0,117.0,51.0,2148295314.0,2147478893.0,2147386148.0,2147840100.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,152.8,3.569,34.826,50.0,117.0,51.0,2148295314.0,2147478893.0,2147386148.0,2147840100.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,153.7,3.56,34.826,52.0,104.0,54.0,2148295716.0,2147481115.0,2147381805.0,2147838930.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,154.5,3.553,34.825,37.0,88.0,54.0,2148295113.0,2147480091.0,2147381796.0,2147836352.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,155.5,3.548,34.825,50.0,104.0,46.0,2148294299.0,2147481947.0,2147384164.0,2147836699.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,156.5,3.547,34.824,52.0,108.0,54.0,2148293961.0,2147484534.0,2147382144.0,2147835675.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,157.3,3.541,34.825,51.0,105.0,56.0,2148296548.0,2147481234.0,2147381851.0,2147836315.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,158.3,3.541,34.825,52.0,117.0,56.0,2148296109.0,2147484205.0,2147384886.0,2147831277.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,158.5,3.541,34.825,52.0,117.0,56.0,2148296109.0,2147484205.0,2147384886.0,2147831277.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,159.5,3.538,34.826,52.0,104.0,53.0,2148295332.0,2147482002.0,2147384027.0,2147831241.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,160.1,3.538,34.826,51.0,109.0,53.0,2148292068.0,2147483465.0,2147384640.0,2147831378.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,161.0,3.516,34.824,51.0,109.0,53.0,2148292141.0,2147480722.0,2147386925.0,2147829357.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,161.6,3.509,34.821,52.0,117.0,53.0,2148297124.0,2147481353.0,2147384777.0,2147830573.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,162.6,3.506,34.821,52.0,101.0,53.0,2148294619.0,2147484324.0,2147383652.0,2147826349.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,163.6,3.503,34.821,46.0,108.0,51.0,2148294171.0,2147479414.0,2147383232.0,2147828690.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,164.5,3.496,34.821,52.0,104.0,47.0,2148293970.0,2147482002.0,2147383012.0,2147825984.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,165.6,3.493,34.821,52.0,105.0,45.0,2148292534.0,2147483986.0,2147377444.0,2147825782.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,166.3,3.492,34.821,50.0,104.0,53.0,2148294747.0,2147481005.0,2147381302.0,2147827721.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,167.3,3.492,34.821,53.0,106.0,51.0,2148295926.0,2147483053.0,2147385344.0,2147825051.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,167.5,3.492,34.821,53.0,106.0,51.0,2148295926.0,2147483053.0,2147385344.0,2147825051.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,168.5,3.488,34.821,52.0,108.0,55.0,2148290925.0,2147482194.0,2147384941.0,2147825718.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,169.1,3.487,34.821,52.0,107.0,53.0,2148293430.0,2147481444.0,2147385353.0,2147824896.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,169.9,3.487,34.821,52.0,107.0,53.0,2148293302.0,2147485705.0,2147381741.0,2147827547.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,170.5,3.487,34.821,52.0,104.0,54.0,2148294518.0,2147482560.0,2147384045.0,2147825499.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,171.5,3.488,34.821,51.0,105.0,51.0,2148292553.0,2147483154.0,2147383506.0,2147824228.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,172.4,3.487,34.821,59.0,119.0,54.0,2148290806.0,2147481115.0,2147385188.0,2147826404.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,173.3,3.488,34.821,51.0,100.0,49.0,2148293641.0,2147482834.0,2147381248.0,2147826038.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,174.4,3.487,34.821,51.0,105.0,52.0,2148294756.0,2147484598.0,2147382820.0,2147823122.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,175.1,3.487,34.822,50.0,103.0,48.0,2148293769.0,2147483382.0,2147380425.0,2147823469.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,175.6,3.487,34.822,50.0,103.0,48.0,2148293769.0,2147483382.0,2147380425.0,2147823469.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,176.3,3.486,34.822,50.0,105.0,55.0,2148294308.0,2147484388.0,2147384850.0,2147821659.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,176.9,3.486,34.822,50.0,103.0,49.0,2148295497.0,2147484169.0,2147387474.0,2147821613.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,177.4,3.485,34.822,50.0,103.0,49.0,2148295497.0,2147484169.0,2147387474.0,2147821613.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,178.3,3.483,34.823,51.0,106.0,59.0,2148293284.0,2147482779.0,2147384685.0,2147823744.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,178.7,3.483,34.823,51.0,106.0,59.0,2148291684.0,2147484736.0,2147386752.0,2147821019.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,179.5,3.483,34.823,51.0,103.0,54.0,2148292818.0,2147481426.0,2147386578.0,2147820224.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,180.2,3.483,34.823,54.0,123.0,51.0,2148294692.0,2147482166.0,2147388745.0,2147823798.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,180.5,3.483,34.823,54.0,123.0,51.0,2148294692.0,2147482166.0,2147388745.0,2147823798.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,181.5,3.483,34.823,39.0,118.0,39.0,2148293714.0,2147480283.0,2147387529.0,2147821933.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,182.3,3.484,34.823,50.0,101.0,49.0,2148295012.0,2147483958.0,2147386797.0,2147820662.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,183.3,3.483,34.823,52.0,108.0,38.0,2148293101.0,2147484763.0,2147383926.0,2147819995.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,184.1,3.483,34.823,50.0,104.0,54.0,2148294582.0,2147484726.0,2147385069.0,2147819721.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,184.6,3.483,34.823,50.0,104.0,54.0,2148294582.0,2147484726.0,2147385069.0,2147819721.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,185.3,3.483,34.823,52.0,108.0,56.0,2148290249.0,2147482102.0,2147386112.0,2147818294.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,185.9,3.483,34.823,50.0,106.0,53.0,2148293577.0,2147481252.0,2147384036.0,2147818422.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,186.4,3.478,34.823,50.0,106.0,53.0,2148293577.0,2147481252.0,2147384036.0,2147818422.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,187.3,3.475,34.824,52.0,114.0,57.0,2148292699.0,2147484598.0,2147385142.0,2147820141.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,187.7,3.475,34.824,52.0,114.0,57.0,2148292096.0,2147480429.0,2147384585.0,2147819017.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,188.5,3.474,34.825,50.0,106.0,50.0,2148293312.0,2147482560.0,2147384905.0,2147818468.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,189.3,3.48,34.826,50.0,106.0,53.0,2148291465.0,2147482121.0,2147382363.0,2147818642.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,189.5,3.48,34.826,50.0,106.0,53.0,2148291465.0,2147482121.0,2147382363.0,2147818642.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,190.5,3.482,34.826,59.0,124.0,67.0,2148292699.0,2147481069.0,2147383597.0,2147819730.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,191.3,3.482,34.826,50.0,101.0,48.0,2148292717.0,2147479698.0,2147382546.0,2147817709.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,192.3,3.484,34.827,49.0,98.0,52.0,2148291501.0,2147482011.0,2147384758.0,2147819291.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,193.1,3.487,34.827,52.0,111.0,52.0,2148294089.0,2147481654.0,2147387446.0,2147820178.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,193.6,3.487,34.827,52.0,111.0,52.0,2148294089.0,2147481654.0,2147387446.0,2147820178.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,194.4,3.486,34.827,50.0,105.0,53.0,2148294198.0,2147482523.0,2147386688.0,2147819245.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,195.0,3.486,34.827,53.0,105.0,50.0,2148293129.0,2147480658.0,2147383378.0,2147818834.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,195.5,3.486,34.827,53.0,105.0,50.0,2148293129.0,2147480658.0,2147383378.0,2147818834.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,196.4,3.487,34.827,51.0,107.0,52.0,2148293284.0,2147481353.0,2147384173.0,2147821915.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,196.8,3.487,34.827,51.0,107.0,52.0,2148294482.0,2147481298.0,2147386550.0,2147819364.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,197.8,3.485,34.827,50.0,145.0,56.0,2148292982.0,2147480484.0,2147385252.0,2147818697.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,198.4,3.487,34.828,51.0,108.0,54.0,2148293668.0,2147483675.0,2147384036.0,2147816649.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,199.4,3.487,34.828,55.0,91.0,23.0,2148295771.0,2147478838.0,2147385883.0,2147817645.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,199.6,3.487,34.828,55.0,91.0,23.0,2148295771.0,2147478838.0,2147385883.0,2147817645.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,201.4,3.486,34.828,50.0,103.0,52.0,2148289846.0,2147484800.0,2147388160.0,2147820214.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,202.3,3.485,34.828,52.0,105.0,54.0,2148294848.0,2147484315.0,2147384155.0,2147817261.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,203.3,3.482,34.828,50.0,110.0,52.0,2148293467.0,2147482048.0,2147384356.0,2147818322.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,203.6,3.482,34.828,50.0,110.0,52.0,2148293467.0,2147482048.0,2147384356.0,2147818322.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,204.6,3.482,34.828,51.0,118.0,53.0,2148293897.0,2147482057.0,2147384182.0,2147823122.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,205.4,3.483,34.828,49.0,132.0,51.0,2148291885.0,2147486528.0,2147387666.0,2147818742.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,206.0,3.483,34.828,49.0,132.0,51.0,2148293092.0,2147482221.0,2147383405.0,2147815350.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,206.6,3.483,34.828,50.0,110.0,50.0,2148291565.0,2147482230.0,2147385746.0,2147816283.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,207.5,3.484,34.828,50.0,104.0,54.0,2148291565.0,2147482230.0,2147385746.0,2147816283.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,207.9,3.484,34.828,50.0,104.0,54.0,2148293293.0,2147481344.0,2147388306.0,2147820480.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,208.7,3.484,34.828,44.0,96.0,53.0,2148290477.0,2147483136.0,2147384018.0,2147817298.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,209.6,3.478,34.829,50.0,104.0,48.0,2148292434.0,2147484004.0,2147383734.0,2147813906.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,210.6,3.479,34.828,52.0,103.0,50.0,2148292041.0,2147484653.0,2147383908.0,2147817115.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,211.3,3.478,34.829,52.0,103.0,50.0,2148291520.0,2147483702.0,2147384000.0,2147816658.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,211.9,3.478,34.829,51.0,101.0,54.0,2148291520.0,2147483702.0,2147384000.0,2147816658.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,212.7,3.477,34.829,51.0,102.0,54.0,2148291245.0,2147484854.0,2147383158.0,2147817709.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,213.5,3.475,34.83,50.0,104.0,52.0,2148292022.0,2147484909.0,2147382427.0,2147815689.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,214.5,3.475,34.83,50.0,104.0,52.0,2148295826.0,2147483958.0,2147379904.0,2147814171.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,215.0,3.475,34.83,52.0,103.0,52.0,2148295826.0,2147483958.0,2147379904.0,2147814171.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,215.5,3.474,34.831,52.0,103.0,52.0,2148294418.0,2147484525.0,2147382674.0,2147820571.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,216.5,3.474,34.83,50.0,99.0,54.0,2148291766.0,2147483995.0,2147387145.0,2147815844.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,217.3,3.474,34.83,51.0,102.0,52.0,2148294665.0,2147486537.0,2147385344.0,2147816256.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,218.3,3.474,34.83,60.0,96.0,32.0,2148293220.0,2147485778.0,2147386944.0,2147818112.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,219.2,3.474,34.83,50.0,99.0,47.0,2148293522.0,2147483894.0,2147383515.0,2147816329.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,220.2,3.475,34.83,48.0,100.0,53.0,2148291858.0,2147487533.0,2147385746.0,2147815625.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,221.1,3.475,34.83,50.0,102.0,51.0,2148295497.0,2147482285.0,2147386331.0,2147816987.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,221.5,3.475,34.83,50.0,102.0,51.0,2148295497.0,2147482285.0,2147386331.0,2147816987.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,222.3,3.475,34.83,52.0,103.0,53.0,2148295862.0,2147484553.0,2147386861.0,2147816246.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,223.0,3.475,34.83,50.0,98.0,52.0,2148293696.0,2147484452.0,2147385572.0,2147816338.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,223.6,3.475,34.83,50.0,98.0,52.0,2148293696.0,2147482221.0,2147385462.0,2147816960.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,224.3,3.473,34.831,50.0,100.0,56.0,2148293696.0,2147482221.0,2147385462.0,2147816960.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,224.8,3.473,34.831,50.0,100.0,56.0,2148294601.0,2147485540.0,2147383542.0,2147815771.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,225.6,3.469,34.83,50.0,101.0,54.0,2148296393.0,2147485412.0,2147382537.0,2147815963.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,226.5,3.465,34.83,51.0,102.0,58.0,2148293074.0,2147484050.0,2147384594.0,2147814829.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,227.5,3.465,34.831,44.0,106.0,21.0,2148293494.0,2147481865.0,2147385938.0,2147816630.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,227.8,3.465,34.831,44.0,106.0,21.0,2148293494.0,2147481865.0,2147385938.0,2147816630.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,228.6,3.464,34.831,48.0,100.0,49.0,2148293403.0,2147483291.0,2147383158.0,2147815277.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,229.7,3.465,34.831,49.0,102.0,44.0,2148292443.0,2147485220.0,2147386166.0,2147814994.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,230.7,3.465,34.831,50.0,101.0,50.0,2148292086.0,2147482678.0,2147385600.0,2147814198.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,231.4,3.465,34.831,49.0,102.0,51.0,2148293741.0,2147484818.0,2147383478.0,2147815259.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,231.8,3.465,34.831,49.0,102.0,51.0,2148293741.0,2147484818.0,2147383478.0,2147815259.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,232.5,3.464,34.83,50.0,100.0,59.0,2148294354.0,2147483702.0,2147386989.0,2147815762.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,233.5,3.457,34.83,51.0,100.0,52.0,2148294482.0,2147482203.0,2147387053.0,2147815478.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,234.0,3.457,34.83,51.0,100.0,52.0,2148294482.0,2147482203.0,2147387053.0,2147815478.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,234.5,3.451,34.831,51.0,100.0,52.0,2148294912.0,2147485732.0,2147386560.0,2147815241.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,235.5,3.453,34.831,50.0,96.0,52.0,2148293696.0,2147485659.0,2147386413.0,2147817718.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,236.1,3.453,34.831,50.0,97.0,50.0,2148293988.0,2147479963.0,2147384987.0,2147816841.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,236.6,3.451,34.831,50.0,97.0,50.0,2148293988.0,2147479963.0,2147384987.0,2147816841.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,237.4,3.451,34.831,47.0,165.0,56.0,2148293869.0,2147486326.0,2147381860.0,2147816676.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,238.3,3.455,34.832,48.0,98.0,49.0,2148298386.0,2147481088.0,2147385060.0,2147814912.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,239.3,3.454,34.832,51.0,95.0,49.0,2148293933.0,2147484306.0,2147385014.0,2147815570.0
