datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-20 15:36:49,57.107411,-49.768890666666664,70.5,3.409,34.778,263.0,147.0,50.0,2148291803.0,2147484352.0,2147384091.0,2147811364.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,71.1,3.37,34.78,290.0,259.0,71.0,2148289124.0,2147482093.0,2147384731.0,2147810962.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,71.6,3.37,34.78,467.0,142.0,53.0,2148289124.0,2147482093.0,2147384731.0,2147810962.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,72.1,3.37,34.78,261.0,127.0,54.0,2148291712.0,2147483053.0,2147385965.0,2147813302.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,72.5,3.349,34.782,156.0,146.0,51.0,2148291712.0,2147483053.0,2147385965.0,2147813302.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,72.8,3.349,34.782,170.0,115.0,51.0,2148291712.0,2147483053.0,2147385965.0,2147813302.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,73.2,3.359,34.786,181.0,112.0,49.0,2148289014.0,2147481398.0,2147385270.0,2147812845.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,73.7,3.359,34.786,115.0,129.0,51.0,2148289014.0,2147481398.0,2147385270.0,2147812845.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,74.4,3.365,34.789,84.0,117.0,50.0,2148291190.0,2147484260.0,2147382966.0,2147811117.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,74.9,3.365,34.789,126.0,114.0,59.0,2148291190.0,2147484260.0,2147382966.0,2147811117.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,75.3,3.373,34.792,83.0,107.0,48.0,2148291885.0,2147480868.0,2147388754.0,2147811273.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,75.8,3.373,34.792,91.0,112.0,48.0,2148291885.0,2147480868.0,2147388754.0,2147811273.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,76.3,3.378,34.793,158.0,113.0,54.0,2148291885.0,2147480868.0,2147388754.0,2147811273.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,76.6,3.378,34.793,102.0,108.0,53.0,2148287762.0,2147481883.0,2147382445.0,2147813961.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,77.0,3.378,34.793,95.0,113.0,46.0,2148287762.0,2147481883.0,2147382445.0,2147813961.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,77.7,3.386,34.797,78.0,110.0,48.0,2148288694.0,2147480054.0,2147384758.0,2147810953.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,78.2,3.386,34.797,84.0,107.0,15.0,2148288694.0,2147480054.0,2147384758.0,2147810953.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,78.7,3.394,34.798,91.0,117.0,53.0,2148288694.0,2147480054.0,2147384758.0,2147810953.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,79.2,3.4,34.801,85.0,106.0,51.0,2148289371.0,2147482203.0,2147386102.0,2147811858.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,79.6,3.4,34.801,111.0,110.0,59.0,2148289371.0,2147482203.0,2147386102.0,2147811858.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,80.1,3.4,34.801,68.0,109.0,57.0,2148290870.0,2147483044.0,2147387172.0,2147811154.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,80.6,3.412,34.804,79.0,106.0,51.0,2148290870.0,2147483044.0,2147387172.0,2147811154.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,81.1,3.414,34.807,74.0,108.0,52.0,2148290870.0,2147483044.0,2147387172.0,2147811154.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,81.4,3.414,34.807,73.0,109.0,50.0,2148290029.0,2147481216.0,2147381513.0,2147810377.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,81.8,3.414,34.807,81.0,118.0,32.0,2148290029.0,2147481216.0,2147381513.0,2147810377.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,82.2,3.451,34.81,76.0,114.0,49.0,2148290029.0,2147481216.0,2147381513.0,2147810377.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,82.9,3.451,34.81,103.0,118.0,36.0,2148292964.0,2147483693.0,2147388598.0,2147813650.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,83.4,3.487,34.817,111.0,110.0,55.0,2148292964.0,2147483693.0,2147388598.0,2147813650.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,83.7,3.487,34.817,333.0,109.0,49.0,2148290194.0,2147483520.0,2147387602.0,2147812827.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,84.1,3.486,34.818,324.0,121.0,48.0,2148290194.0,2147483520.0,2147387602.0,2147812827.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,84.6,3.486,34.818,129.0,154.0,53.0,2148290194.0,2147483520.0,2147387602.0,2147812827.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,85.3,3.515,34.819,55.0,103.0,24.0,2148288256.0,2147483620.0,2147385874.0,2147813293.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,85.8,3.515,34.819,115.0,130.0,54.0,2148288256.0,2147483620.0,2147385874.0,2147813293.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,86.3,3.565,34.827,298.0,323.0,53.0,2148289664.0,2147482358.0,2147388352.0,2147810020.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,86.6,3.565,34.827,71.0,106.0,83.0,2148289664.0,2147482358.0,2147388352.0,2147810020.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,87.0,3.565,34.827,92.0,120.0,50.0,2148289664.0,2147482358.0,2147388352.0,2147810020.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,87.5,3.593,34.832,69.0,110.0,51.0,2148290523.0,2147481581.0,2147384813.0,2147810212.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,88.0,3.593,34.832,69.0,107.0,53.0,2148290523.0,2147481581.0,2147384813.0,2147810212.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,88.7,3.598,34.832,74.0,105.0,55.0,2148290166.0,2147483373.0,2147385197.0,2147807149.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,89.2,3.598,34.832,82.0,116.0,50.0,2148290166.0,2147483373.0,2147385197.0,2147807149.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,89.6,3.598,34.832,83.0,115.0,55.0,2148287808.0,2147480996.0,2147387529.0,2147811611.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,90.1,3.598,34.832,54.0,84.0,40.0,2148287808.0,2147480996.0,2147387529.0,2147811611.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,90.6,3.608,34.831,64.0,106.0,50.0,2148287808.0,2147480996.0,2147387529.0,2147811611.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,91.1,3.641,34.835,70.0,105.0,50.0,2148289170.0,2147483245.0,2147387684.0,2147808420.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,91.5,3.641,34.835,76.0,109.0,49.0,2148289170.0,2147483245.0,2147387684.0,2147808420.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,92.0,3.641,34.835,60.0,105.0,53.0,2148292598.0,2147482468.0,2147387245.0,2147813147.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,92.5,3.662,34.841,67.0,124.0,46.0,2148292598.0,2147482468.0,2147387245.0,2147813147.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,93.0,3.662,34.841,65.0,125.0,54.0,2148292598.0,2147482468.0,2147387245.0,2147813147.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,93.5,3.671,34.84,61.0,99.0,51.0,2148287259.0,2147481078.0,2147387958.0,2147811693.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,94.0,3.671,34.84,59.0,96.0,50.0,2148287259.0,2147481078.0,2147387958.0,2147811693.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,94.5,3.683,34.844,63.0,97.0,54.0,2148289947.0,2147482221.0,2147387739.0,2147810642.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,94.9,3.683,34.844,77.0,96.0,52.0,2148289947.0,2147482221.0,2147387739.0,2147810642.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,95.4,3.691,34.845,68.0,97.0,51.0,2148289947.0,2147482221.0,2147387739.0,2147810642.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,95.7,3.691,34.845,62.0,159.0,50.0,2148291373.0,2147482304.0,2147385700.0,2147812772.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,96.1,3.701,34.845,73.0,101.0,74.0,2148291373.0,2147482304.0,2147385700.0,2147812772.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,96.6,3.701,34.845,59.0,106.0,52.0,2148291373.0,2147482304.0,2147385700.0,2147812772.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,97.4,3.706,34.845,99.0,100.0,50.0,2148291145.0,2147484626.0,2147386523.0,2147811629.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,97.8,3.706,34.845,59.0,104.0,55.0,2148291145.0,2147484626.0,2147386523.0,2147811629.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,98.3,3.708,34.847,61.0,101.0,50.0,2148292452.0,2147482139.0,2147386048.0,2147809097.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,98.8,3.708,34.847,77.0,95.0,51.0,2148292452.0,2147482139.0,2147386048.0,2147809097.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,99.3,3.705,34.847,58.0,96.0,51.0,2148289362.0,2147480411.0,2147384676.0,2147811666.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,99.7,3.705,34.847,64.0,103.0,53.0,2148289362.0,2147480411.0,2147384676.0,2147811666.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,100.2,3.704,34.847,92.0,98.0,51.0,2148289362.0,2147480411.0,2147384676.0,2147811666.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,100.7,3.704,34.847,67.0,96.0,52.0,2148288896.0,2147478454.0,2147388105.0,2147810532.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,101.1,3.702,34.846,66.0,99.0,60.0,2148288896.0,2147478454.0,2147388105.0,2147810532.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,101.5,3.702,34.846,59.0,96.0,52.0,2148289270.0,2147483922.0,2147388187.0,2147812397.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,101.7,3.702,34.846,59.0,112.0,53.0,2148289270.0,2147483922.0,2147388187.0,2147812397.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,102.1,3.701,34.847,60.0,106.0,53.0,2148289270.0,2147483922.0,2147388187.0,2147812397.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,102.5,3.701,34.847,61.0,102.0,53.0,2148289325.0,2147483739.0,2147386011.0,2147812781.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,102.9,3.701,34.847,61.0,137.0,52.0,2148289325.0,2147483739.0,2147386011.0,2147812781.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,103.4,3.699,34.846,59.0,98.0,53.0,2148291437.0,2147483456.0,2147386825.0,2147809243.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,103.7,3.699,34.846,73.0,141.0,22.0,2148291437.0,2147483456.0,2147386825.0,2147809243.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,104.0,3.7,34.846,80.0,101.0,54.0,2148291437.0,2147483456.0,2147386825.0,2147809243.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,104.3,3.7,34.846,69.0,108.0,51.0,2148290157.0,2147482889.0,2147386404.0,2147809828.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,104.5,3.7,34.846,63.0,98.0,50.0,2148290157.0,2147482889.0,2147386404.0,2147809828.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,104.8,3.7,34.846,161.0,1157.0,49.0,2148290157.0,2147482889.0,2147386404.0,2147809828.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,105.1,3.699,34.845,65.0,100.0,53.0,2148286427.0,2147480484.0,2147386422.0,2147811172.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,105.5,3.699,34.845,79.0,100.0,50.0,2148286427.0,2147480484.0,2147386422.0,2147811172.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,105.7,3.699,34.845,72.0,104.0,51.0,2148292854.0,2147484324.0,2147384841.0,2147810742.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,106.1,3.69,34.846,69.0,659.0,32.0,2148292854.0,2147484324.0,2147384841.0,2147810742.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,106.4,3.69,34.846,58.0,101.0,54.0,2148292854.0,2147484324.0,2147384841.0,2147810742.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,106.7,3.69,34.846,75.0,104.0,52.0,2148289088.0,2147478537.0,2147386313.0,2147810861.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,107.0,3.69,34.846,70.0,98.0,41.0,2148289088.0,2147478537.0,2147386313.0,2147810861.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,107.3,3.686,34.846,63.0,102.0,50.0,2148289088.0,2147478537.0,2147386313.0,2147810861.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,107.7,3.686,34.846,67.0,96.0,53.0,2148290633.0,2147480000.0,2147386304.0,2147812882.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,108.0,3.686,34.846,79.0,97.0,50.0,2148290633.0,2147480000.0,2147386304.0,2147812882.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,108.3,3.685,34.846,57.0,98.0,52.0,2148290377.0,2147480320.0,2147385664.0,2147811428.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,108.6,3.685,34.846,57.0,105.0,53.0,2148290377.0,2147480320.0,2147385664.0,2147811428.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,108.8,3.685,34.846,55.0,100.0,51.0,2148290377.0,2147480320.0,2147385664.0,2147811428.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,109.3,3.68,34.845,55.0,113.0,51.0,2148291218.0,2147484278.0,2147384539.0,2147812992.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,109.6,3.68,34.845,59.0,106.0,54.0,2148291218.0,2147484278.0,2147384539.0,2147812992.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,109.9,3.68,34.845,59.0,107.0,53.0,2148287881.0,2147482697.0,2147382994.0,2147811684.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,110.2,3.681,34.846,60.0,573.0,52.0,2148287881.0,2147482697.0,2147382994.0,2147811684.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,110.4,3.681,34.846,57.0,106.0,50.0,2148287881.0,2147482697.0,2147382994.0,2147811684.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,110.7,3.681,34.846,94.0,96.0,47.0,2148289718.0,2147479634.0,2147385709.0,2147811940.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,111.1,3.685,34.846,55.0,97.0,50.0,2148289718.0,2147479634.0,2147385709.0,2147811940.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,111.4,3.685,34.846,74.0,100.0,54.0,2148289920.0,2147479725.0,2147385517.0,2147813202.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,111.7,3.685,34.846,58.0,131.0,72.0,2148289920.0,2147479725.0,2147385517.0,2147813202.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,112.0,3.683,34.846,53.0,97.0,54.0,2148289920.0,2147479725.0,2147385517.0,2147813202.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,112.4,3.683,34.846,62.0,151.0,53.0,2148291209.0,2147479259.0,2147385225.0,2147810477.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,112.7,3.683,34.846,56.0,97.0,54.0,2148291209.0,2147479259.0,2147385225.0,2147810477.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,113.0,3.675,34.846,55.0,95.0,52.0,2148289325.0,2147482898.0,2147387300.0,2147813988.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,113.3,3.675,34.846,62.0,98.0,50.0,2148289325.0,2147482898.0,2147387300.0,2147813988.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,113.8,3.675,34.846,55.0,94.0,50.0,2148289545.0,2147479762.0,2147384795.0,2147812022.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,114.1,3.664,34.845,60.0,106.0,62.0,2148289545.0,2147479762.0,2147384795.0,2147812022.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,114.5,3.664,34.845,378.0,781.0,50.0,2148289545.0,2147479762.0,2147384795.0,2147812022.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,114.8,3.664,34.845,60.0,113.0,50.0,2148288393.0,2147483081.0,2147384548.0,2147809161.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,115.1,3.657,34.844,196.0,1168.0,51.0,2148288393.0,2147483081.0,2147384548.0,2147809161.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,115.4,3.657,34.844,54.0,96.0,51.0,2148290971.0,2147479835.0,2147385380.0,2147809490.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,115.6,3.657,34.844,55.0,155.0,49.0,2148290971.0,2147479835.0,2147385380.0,2147809490.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,116.1,3.652,34.843,61.0,93.0,51.0,2148290971.0,2147479835.0,2147385380.0,2147809490.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,116.4,3.652,34.843,78.0,95.0,51.0,2148287058.0,2147480420.0,2147389028.0,2147810733.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,116.6,3.652,34.843,57.0,85.0,14.0,2148287058.0,2147480420.0,2147389028.0,2147810733.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,116.9,3.652,34.843,84.0,100.0,50.0,2148287058.0,2147480420.0,2147389028.0,2147810733.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,117.2,3.647,34.844,56.0,95.0,49.0,2148286994.0,2147481234.0,2147387346.0,2147810130.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,117.5,3.647,34.844,53.0,95.0,47.0,2148286994.0,2147481234.0,2147387346.0,2147810130.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,117.8,3.647,34.844,54.0,92.0,52.0,2148287433.0,2147480950.0,2147387309.0,2147811666.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,118.2,3.647,34.844,52.0,96.0,51.0,2148287433.0,2147480950.0,2147387309.0,2147811666.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,118.5,3.642,34.842,88.0,341.0,52.0,2148287433.0,2147480950.0,2147387309.0,2147811666.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,118.7,3.642,34.842,66.0,94.0,52.0,2148292534.0,2147477814.0,2147387154.0,2147811373.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,119.0,3.642,34.842,55.0,103.0,51.0,2148292534.0,2147477814.0,2147387154.0,2147811373.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,119.3,3.634,34.841,55.0,94.0,53.0,2148292534.0,2147477814.0,2147387154.0,2147811373.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,119.7,3.634,34.841,53.0,98.0,44.0,2148291163.0,2147482587.0,2147386121.0,2147811785.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,119.9,3.634,34.841,51.0,123.0,52.0,2148291163.0,2147482587.0,2147386121.0,2147811785.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,120.3,3.628,34.842,60.0,95.0,48.0,2148290651.0,2147479158.0,2147382838.0,2147811209.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,120.6,3.628,34.842,57.0,86.0,48.0,2148290651.0,2147479158.0,2147382838.0,2147811209.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,120.9,3.628,34.842,51.0,98.0,50.0,2148290651.0,2147479158.0,2147382838.0,2147811209.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,121.3,3.626,34.841,51.0,94.0,53.0,2148291446.0,2147483629.0,2147386102.0,2147810541.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,121.6,3.626,34.841,54.0,260.0,51.0,2148291446.0,2147483629.0,2147386102.0,2147810541.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,122.1,3.622,34.841,53.0,95.0,51.0,2148289316.0,2147481216.0,2147385069.0,2147809700.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,122.3,3.622,34.841,54.0,590.0,52.0,2148289316.0,2147481216.0,2147385069.0,2147809700.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,122.6,3.622,34.841,52.0,95.0,53.0,2148289316.0,2147481216.0,2147385069.0,2147809700.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,122.9,3.612,34.84,54.0,96.0,53.0,2148290029.0,2147480146.0,2147385947.0,2147808978.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,123.2,3.612,34.84,58.0,95.0,49.0,2148290029.0,2147480146.0,2147385947.0,2147808978.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,123.4,3.612,34.84,53.0,104.0,54.0,2148290029.0,2147480146.0,2147385947.0,2147808978.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,123.7,3.612,34.84,52.0,92.0,52.0,2148290185.0,2147479058.0,2147385389.0,2147811849.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,124.0,3.606,34.839,54.0,145.0,53.0,2148290185.0,2147479058.0,2147385389.0,2147811849.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,124.4,3.606,34.839,53.0,103.0,52.0,2148290185.0,2147481005.0,2147387318.0,2147813010.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,124.7,3.606,34.839,50.0,85.0,51.0,2148290185.0,2147481005.0,2147387318.0,2147813010.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,125.1,3.597,34.837,56.0,92.0,55.0,2148290185.0,2147481005.0,2147387318.0,2147813010.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,125.3,3.597,34.837,54.0,95.0,51.0,2148291922.0,2147480237.0,2147385316.0,2147809956.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,125.6,3.597,34.837,49.0,94.0,50.0,2148291922.0,2147480237.0,2147385316.0,2147809956.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,125.9,3.572,34.836,52.0,96.0,50.0,2148291922.0,2147480237.0,2147385316.0,2147809956.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,126.2,3.572,34.836,52.0,96.0,53.0,2148289481.0,2147480521.0,2147383771.0,2147809234.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,126.4,3.572,34.836,50.0,99.0,49.0,2148289481.0,2147480521.0,2147383771.0,2147809234.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,126.9,3.563,34.835,53.0,97.0,50.0,2148288594.0,2147479122.0,2147385307.0,2147810660.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,127.3,3.563,34.835,60.0,94.0,72.0,2148288594.0,2147479122.0,2147385307.0,2147810660.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,127.6,3.563,34.835,56.0,92.0,49.0,2148288594.0,2147479122.0,2147385307.0,2147810660.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,127.9,3.557,34.835,51.0,91.0,53.0,2148290166.0,2147481883.0,2147382473.0,2147811529.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,128.3,3.557,34.835,53.0,92.0,48.0,2148290166.0,2147481883.0,2147382473.0,2147811529.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,128.5,3.557,34.835,55.0,97.0,58.0,2148290166.0,2147481883.0,2147382473.0,2147811529.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,128.8,3.557,34.835,53.0,198.0,52.0,2148290870.0,2147478107.0,2147383817.0,2147810020.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,129.1,3.555,34.835,71.0,365.0,56.0,2148290870.0,2147478107.0,2147383817.0,2147810020.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,129.4,3.555,34.835,64.0,633.0,52.0,2148290870.0,2147478107.0,2147383817.0,2147810020.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,129.7,3.555,34.835,56.0,95.0,52.0,2148289051.0,2147478326.0,2147384210.0,2147811337.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,130.0,3.554,34.835,52.0,95.0,51.0,2148289051.0,2147478326.0,2147384210.0,2147811337.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,130.3,3.554,34.835,51.0,96.0,50.0,2148290514.0,2147478363.0,2147384411.0,2147812059.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,130.7,3.554,34.835,47.0,95.0,54.0,2148290514.0,2147478363.0,2147384411.0,2147812059.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,131.0,3.554,34.834,52.0,97.0,53.0,2148290514.0,2147478363.0,2147384411.0,2147812059.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,131.4,3.554,34.834,52.0,95.0,50.0,2148289344.0,2147480530.0,2147386980.0,2147813101.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,131.6,3.554,34.834,63.0,90.0,75.0,2148289344.0,2147480530.0,2147386980.0,2147813101.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,131.9,3.554,34.834,76.0,583.0,52.0,2148289344.0,2147480530.0,2147386980.0,2147813101.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,132.3,3.552,34.834,51.0,96.0,53.0,2148289225.0,2147480777.0,2147388242.0,2147811190.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,132.5,3.552,34.834,52.0,94.0,46.0,2148289225.0,2147480777.0,2147388242.0,2147811190.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,132.8,3.552,34.834,52.0,97.0,53.0,2148289225.0,2147480777.0,2147388242.0,2147811190.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,133.3,3.549,34.834,57.0,106.0,53.0,2148292169.0,2147478226.0,2147384758.0,2147812754.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,133.6,3.549,34.834,64.0,587.0,50.0,2148292169.0,2147478226.0,2147384758.0,2147812754.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,133.8,3.549,34.834,53.0,95.0,55.0,2148291062.0,2147479085.0,2147387163.0,2147810514.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,134.2,3.544,34.834,75.0,98.0,48.0,2148291062.0,2147479085.0,2147387163.0,2147810514.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,134.5,3.544,34.834,53.0,94.0,51.0,2148291062.0,2147479085.0,2147387163.0,2147810514.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,134.7,3.544,34.834,51.0,95.0,48.0,2148290048.0,2147480512.0,2147384777.0,2147814637.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,135.1,3.544,34.834,53.0,96.0,47.0,2148290048.0,2147480512.0,2147384777.0,2147814637.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,135.6,3.543,34.833,57.0,97.0,51.0,2148290148.0,2147479945.0,2147386541.0,2147812150.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,135.8,3.543,34.833,51.0,94.0,50.0,2148290148.0,2147479945.0,2147386541.0,2147812150.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,136.1,3.543,34.833,57.0,102.0,53.0,2148290148.0,2147479945.0,2147386541.0,2147812150.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,136.5,3.54,34.833,52.0,102.0,47.0,2148289910.0,2147478811.0,2147383972.0,2147811291.0
