datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,121.0,3.578,34.842,52.0,91.0,54.0,2148413513.0,2147482861.0,2147411099.0,2148575862.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,121.7,3.575,34.842,51.0,90.0,58.0,2148408256.0,2147480850.0,2147409691.0,2148543030.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,122.1,3.575,34.842,51.0,90.0,58.0,2148408256.0,2147480850.0,2147409691.0,2148543030.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,122.8,3.577,34.842,51.0,92.0,50.0,2148400978.0,2147483200.0,2147408128.0,2148500160.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,123.3,3.576,34.842,51.0,97.0,52.0,2148400978.0,2147483200.0,2147408128.0,2148500160.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,123.9,3.577,34.843,51.0,97.0,52.0,2148390390.0,2147481892.0,2147406829.0,2148447350.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,124.6,3.577,34.843,52.0,93.0,54.0,2148380041.0,2147480155.0,2147404571.0,2148385938.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,125.5,3.581,34.842,50.0,92.0,52.0,2148377755.0,2147482843.0,2147401005.0,2148367588.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,126.5,3.58,34.843,50.0,90.0,55.0,2148377856.0,2147481810.0,2147400493.0,2148375149.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,127.4,3.578,34.842,51.0,92.0,58.0,2148380251.0,2147479899.0,2147399908.0,2148375241.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,127.6,3.578,34.842,51.0,92.0,58.0,2148380251.0,2147479899.0,2147399908.0,2148375241.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,128.4,3.564,34.84,51.0,90.0,51.0,2148377481.0,2147480731.0,2147399872.0,2148375369.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,129.3,3.547,34.839,52.0,91.0,54.0,2148381522.0,2147480100.0,2147398436.0,2148392356.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,130.1,3.536,34.838,53.0,146.0,56.0,2148379995.0,2147483373.0,2147401472.0,2148401792.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,131.0,3.53,34.837,52.0,92.0,50.0,2148379931.0,2147480155.0,2147401435.0,2148397504.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,131.4,3.53,34.837,52.0,92.0,50.0,2148379931.0,2147480155.0,2147401435.0,2148397504.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,132.1,3.526,34.837,52.0,92.0,54.0,2148377910.0,2147483812.0,2147398198.0,2148393453.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,132.8,3.526,34.837,52.0,95.0,56.0,2148378861.0,2147482752.0,2147400045.0,2148380653.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,133.6,3.518,34.836,55.0,91.0,54.0,2148372864.0,2147480283.0,2147397732.0,2148366875.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,133.9,3.518,34.836,55.0,91.0,54.0,2148372864.0,2147480283.0,2147397732.0,2148366875.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,134.7,3.513,34.835,51.0,93.0,54.0,2148365732.0,2147483684.0,2147398034.0,2148323318.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,135.5,3.514,34.836,54.0,91.0,54.0,2148360987.0,2147480886.0,2147396342.0,2148286491.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,136.4,3.511,34.835,53.0,93.0,54.0,2148354816.0,2147479762.0,2147398921.0,2148245595.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,137.4,3.5,34.834,52.0,92.0,58.0,2148347401.0,2147481947.0,2147396004.0,2148205440.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,138.3,3.501,34.835,53.0,123.0,51.0,2148343250.0,2147480082.0,2147392557.0,2148179382.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,139.2,3.512,34.835,53.0,92.0,50.0,2148343424.0,2147482697.0,2147393636.0,2148173156.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,139.6,3.512,34.835,53.0,92.0,50.0,2148343424.0,2147482697.0,2147393636.0,2148173156.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,140.3,3.513,34.836,54.0,92.0,55.0,2148346002.0,2147482934.0,2147395419.0,2148180224.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,141.0,3.512,34.836,52.0,92.0,55.0,2148345554.0,2147483145.0,2147393115.0,2148180534.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,141.3,3.512,34.836,52.0,92.0,55.0,2148345554.0,2147483145.0,2147393115.0,2148180534.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,142.1,3.515,34.836,54.0,91.0,54.0,2148347794.0,2147482358.0,2147397394.0,2148197760.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,142.9,3.515,34.836,55.0,92.0,53.0,2148348790.0,2147480950.0,2147393929.0,2148206473.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,143.5,3.518,34.837,55.0,89.0,56.0,2148348790.0,2147480950.0,2147393929.0,2148206473.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,144.0,3.518,34.837,55.0,89.0,56.0,2148347474.0,2147482852.0,2147393700.0,2148205174.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,144.8,3.518,34.837,53.0,91.0,53.0,2148348699.0,2147480923.0,2147391945.0,2148207469.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,145.5,3.525,34.837,53.0,90.0,53.0,2148349174.0,2147481682.0,2147396032.0,2148205595.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,145.9,3.525,34.837,53.0,90.0,53.0,2148349174.0,2147481682.0,2147396032.0,2148205595.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,146.6,3.526,34.838,53.0,89.0,52.0,2148344594.0,2147481920.0,2147396489.0,2148202550.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,147.5,3.526,34.838,55.0,90.0,54.0,2148347163.0,2147480923.0,2147393142.0,2148187053.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,147.8,3.526,34.838,55.0,90.0,54.0,2148347163.0,2147480923.0,2147393142.0,2148187053.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,148.6,3.527,34.838,52.0,92.0,55.0,2148344667.0,2147481947.0,2147392475.0,2148174125.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,149.4,3.523,34.839,53.0,90.0,55.0,2148340690.0,2147482422.0,2147392548.0,2148158829.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,149.7,3.523,34.839,53.0,90.0,55.0,2148340690.0,2147482422.0,2147392548.0,2148158829.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,150.6,3.518,34.837,52.0,93.0,55.0,2148335945.0,2147479323.0,2147391798.0,2148141412.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,151.4,3.519,34.837,54.0,91.0,54.0,2148335305.0,2147482477.0,2147392594.0,2148134683.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,152.2,3.519,34.837,54.0,92.0,56.0,2148336228.0,2147482404.0,2147391332.0,2148119040.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,152.5,3.519,34.837,54.0,92.0,56.0,2148336228.0,2147482404.0,2147391332.0,2148119040.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,153.3,3.521,34.837,54.0,89.0,54.0,2148336850.0,2147480841.0,2147391277.0,2148119360.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,154.0,3.521,34.837,54.0,94.0,54.0,2148332790.0,2147481216.0,2147391817.0,2148115181.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,154.7,3.517,34.837,54.0,93.0,55.0,2148332790.0,2147481216.0,2147391817.0,2148115181.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,155.2,3.506,34.835,54.0,93.0,55.0,2148332525.0,2147478838.0,2147392841.0,2148106505.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,155.9,3.506,34.835,55.0,92.0,52.0,2148332242.0,2147484973.0,2147391158.0,2148105280.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,156.4,3.505,34.835,55.0,90.0,52.0,2148332242.0,2147484973.0,2147391158.0,2148105280.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,157.0,3.505,34.836,55.0,90.0,52.0,2148331026.0,2147482989.0,2147391177.0,2148104146.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,157.7,3.505,34.836,56.0,91.0,50.0,2148331328.0,2147479552.0,2147389074.0,2148090294.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,158.6,3.507,34.835,53.0,91.0,54.0,2148326838.0,2147480118.0,2147391625.0,2148072877.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,158.9,3.507,34.835,53.0,91.0,54.0,2148326838.0,2147480118.0,2147391625.0,2148072877.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,159.7,3.504,34.836,53.0,91.0,56.0,2148323885.0,2147482514.0,2147388361.0,2148058596.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,160.5,3.504,34.837,55.0,88.0,50.0,2148323766.0,2147479689.0,2147391744.0,2148044544.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,161.4,3.504,34.836,54.0,92.0,52.0,2148322102.0,2147480192.0,2147388928.0,2148039067.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,161.7,3.504,34.836,54.0,92.0,52.0,2148322102.0,2147480192.0,2147388928.0,2148039067.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,162.6,3.504,34.837,54.0,93.0,56.0,2148318409.0,2147480941.0,2147390281.0,2148026697.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,163.6,3.512,34.841,52.0,91.0,55.0,2148315648.0,2147481645.0,2147385115.0,2148007926.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,164.4,3.538,34.84,52.0,94.0,57.0,2148309412.0,2147481563.0,2147389878.0,2147988114.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,165.3,3.539,34.841,51.0,92.0,53.0,2148307693.0,2147480612.0,2147387373.0,2147969819.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,165.5,3.539,34.841,51.0,92.0,53.0,2148307693.0,2147480612.0,2147387373.0,2147969819.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,166.4,3.54,34.841,51.0,94.0,51.0,2148309897.0,2147484553.0,2147387657.0,2147952036.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,167.2,3.544,34.841,51.0,88.0,53.0,2148307264.0,2147483035.0,2147389430.0,2147941732.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,167.7,3.544,34.841,52.0,92.0,50.0,2148307264.0,2147483035.0,2147389430.0,2147941732.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,168.3,3.546,34.841,52.0,92.0,50.0,2148306633.0,2147479981.0,2147390144.0,2147935332.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,169.1,3.549,34.842,50.0,90.0,55.0,2148304822.0,2147481517.0,2147385014.0,2147933010.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,169.4,3.549,34.842,50.0,90.0,55.0,2148304822.0,2147481517.0,2147385014.0,2147933010.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,170.2,3.55,34.842,52.0,89.0,55.0,2148306450.0,2147482258.0,2147387876.0,2147935945.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,171.0,3.55,34.842,52.0,90.0,53.0,2148302400.0,2147480694.0,2147384338.0,2147939428.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,171.7,3.552,34.843,50.0,90.0,53.0,2148302400.0,2147480694.0,2147384338.0,2147939428.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,172.2,3.552,34.842,50.0,90.0,53.0,2148304219.0,2147478656.0,2147385298.0,2147943030.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,172.9,3.552,34.842,50.0,91.0,54.0,2148303661.0,2147478354.0,2147385069.0,2147948681.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,173.4,3.55,34.842,50.0,91.0,54.0,2148303661.0,2147478354.0,2147385069.0,2147948681.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,174.1,3.551,34.842,51.0,102.0,54.0,2148306294.0,2147482825.0,2147385161.0,2147953709.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,174.9,3.551,34.842,51.0,91.0,54.0,2148307282.0,2147480484.0,2147388598.0,2147961910.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,175.4,3.552,34.841,52.0,90.0,56.0,2148307282.0,2147480484.0,2147388598.0,2147961910.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,176.0,3.551,34.842,52.0,90.0,56.0,2148308013.0,2147482157.0,2147388827.0,2147966628.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,176.8,3.551,34.842,51.0,96.0,53.0,2148309650.0,2147481389.0,2147385645.0,2147970377.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,177.5,3.553,34.843,50.0,91.0,51.0,2148306422.0,2147484717.0,2147388562.0,2147973723.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,177.9,3.553,34.843,50.0,91.0,51.0,2148306422.0,2147484717.0,2147388562.0,2147973723.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,178.7,3.551,34.843,50.0,89.0,53.0,2148311149.0,2147482020.0,2147385033.0,2147975332.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,179.5,3.55,34.843,52.0,89.0,51.0,2148311478.0,2147484461.0,2147389659.0,2147973376.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,179.9,3.55,34.843,52.0,89.0,51.0,2148311478.0,2147484461.0,2147389659.0,2147973376.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,180.6,3.55,34.843,53.0,91.0,54.0,2148308708.0,2147481819.0,2147387885.0,2147968722.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,181.5,3.552,34.843,51.0,89.0,51.0,2148311872.0,2147481499.0,2147388416.0,2147966189.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,181.8,3.552,34.843,51.0,89.0,51.0,2148311872.0,2147481499.0,2147388416.0,2147966189.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,182.7,3.553,34.843,51.0,91.0,52.0,2148307794.0,2147482998.0,2147388992.0,2147962761.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,183.5,3.553,34.843,50.0,90.0,53.0,2148306176.0,2147481398.0,2147387657.0,2147962212.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,184.4,3.553,34.843,51.0,96.0,54.0,2148313069.0,2147484242.0,2147387602.0,2147964754.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,184.7,3.553,34.843,51.0,96.0,54.0,2148313069.0,2147484242.0,2147387602.0,2147964754.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,185.6,3.553,34.843,50.0,90.0,54.0,2148311040.0,2147483099.0,2147390445.0,2147967113.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,186.4,3.552,34.843,51.0,89.0,54.0,2148307675.0,2147481472.0,2147387894.0,2147965065.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,187.3,3.545,34.842,51.0,90.0,55.0,2148310793.0,2147480649.0,2147389750.0,2147962678.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,187.6,3.545,34.842,51.0,90.0,55.0,2148310793.0,2147480649.0,2147389750.0,2147962678.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,188.4,3.543,34.842,51.0,92.0,57.0,2148310235.0,2147482011.0,2147388132.0,2147957284.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,189.3,3.542,34.842,50.0,90.0,53.0,2148308022.0,2147483401.0,2147388406.0,2147950528.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,189.6,3.542,34.842,50.0,90.0,53.0,2148308022.0,2147483401.0,2147388406.0,2147950528.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,190.5,3.542,34.842,52.0,90.0,55.0,2148307876.0,2147482624.0,2147388772.0,2147942710.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,191.5,3.539,34.842,52.0,90.0,56.0,2148302985.0,2147480164.0,2147386916.0,2147933467.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,192.4,3.537,34.842,51.0,88.0,54.0,2148305307.0,2147481947.0,2147387958.0,2147919597.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,193.2,3.535,34.842,51.0,90.0,57.0,2148299136.0,2147483145.0,2147387721.0,2147907904.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,193.6,3.535,34.842,51.0,90.0,57.0,2148299136.0,2147483145.0,2147387721.0,2147907904.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,194.3,3.535,34.841,53.0,119.0,54.0,2148302381.0,2147485467.0,2147388635.0,2147902610.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,195.1,3.534,34.842,52.0,89.0,56.0,2148297398.0,2147484050.0,2147387529.0,2147893632.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,195.4,3.534,34.842,52.0,89.0,56.0,2148297398.0,2147484050.0,2147387529.0,2147893632.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,196.2,3.534,34.841,51.0,90.0,54.0,2148298002.0,2147484096.0,2147389869.0,2147885741.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,197.0,3.534,34.841,53.0,89.0,53.0,2148298669.0,2147480265.0,2147390107.0,2147880100.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,197.6,3.538,34.842,51.0,89.0,54.0,2148298669.0,2147480265.0,2147390107.0,2147880100.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,198.1,3.536,34.842,51.0,89.0,54.0,2148295771.0,2147481206.0,2147388626.0,2147878793.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,198.8,3.536,34.842,50.0,92.0,51.0,2148296374.0,2147481490.0,2147385344.0,2147870381.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,199.3,3.536,34.841,50.0,92.0,51.0,2148296374.0,2147481490.0,2147385344.0,2147870381.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,200.0,3.537,34.842,50.0,90.0,55.0,2148296914.0,2147484571.0,2147389805.0,2147869686.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,200.7,3.537,34.842,52.0,92.0,53.0,2148295424.0,2147482633.0,2147390738.0,2147861741.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,201.6,3.535,34.841,51.0,88.0,56.0,2148292827.0,2147484955.0,2147389641.0,2147860123.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,201.9,3.535,34.841,51.0,88.0,56.0,2148292827.0,2147484955.0,2147389641.0,2147860123.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,202.7,3.527,34.841,52.0,89.0,55.0,2148297106.0,2147483666.0,2147389897.0,2147853942.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,203.6,3.526,34.842,52.0,90.0,50.0,2148292324.0,2147478491.0,2147389330.0,2147852635.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,204.4,3.527,34.841,50.0,90.0,55.0,2148292269.0,2147481746.0,2147390043.0,2147848000.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,204.7,3.527,34.841,50.0,90.0,55.0,2148292269.0,2147481746.0,2147390043.0,2147848000.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,205.6,3.53,34.841,50.0,89.0,58.0,2148291757.0,2147484022.0,2147388169.0,2147846235.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,206.4,3.531,34.842,52.0,91.0,52.0,2148293933.0,2147481472.0,2147390317.0,2147843474.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,206.7,3.531,34.842,52.0,91.0,52.0,2148293933.0,2147481472.0,2147390317.0,2147843474.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,207.6,3.534,34.842,53.0,91.0,55.0,2148289444.0,2147483373.0,2147389888.0,2147845412.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,208.4,3.535,34.842,50.0,90.0,51.0,2148292781.0,2147481472.0,2147388041.0,2147841929.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,209.3,3.535,34.842,51.0,90.0,53.0,2148291163.0,2147479817.0,2147387803.0,2147845120.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,209.6,3.535,34.842,51.0,90.0,53.0,2148291163.0,2147479817.0,2147387803.0,2147845120.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,210.4,3.534,34.842,52.0,88.0,53.0,2148292699.0,2147483675.0,2147389504.0,2147845924.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,211.2,3.534,34.842,50.0,90.0,53.0,2148293275.0,2147480722.0,2147388534.0,2147846326.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,211.6,3.534,34.842,50.0,90.0,53.0,2148293275.0,2147480722.0,2147388534.0,2147846326.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,212.4,3.534,34.843,51.0,88.0,57.0,2148293696.0,2147478875.0,2147395126.0,2147852050.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,213.1,3.534,34.842,50.0,90.0,55.0,2148293522.0,2147480411.0,2147387849.0,2147851309.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,213.6,3.534,34.842,50.0,90.0,55.0,2148293522.0,2147480411.0,2147387849.0,2147851309.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,214.3,3.534,34.842,51.0,102.0,55.0,2148291419.0,2147481353.0,2147385234.0,2147855689.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,215.1,3.534,34.842,53.0,90.0,55.0,2148293339.0,2147484315.0,2147389961.0,2147855606.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,215.4,3.534,34.842,53.0,90.0,55.0,2148293339.0,2147484315.0,2147389961.0,2147855606.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,216.2,3.534,34.842,51.0,92.0,56.0,2148295323.0,2147479451.0,2147387291.0,2147853915.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,217.0,3.534,34.842,52.0,92.0,57.0,2148294793.0,2147486198.0,2147388178.0,2147849901.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,217.7,3.532,34.842,51.0,110.0,53.0,2148294793.0,2147486198.0,2147388178.0,2147849901.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,218.2,3.532,34.842,51.0,110.0,53.0,2148293522.0,2147482450.0,2147391268.0,2147850413.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,219.0,3.532,34.842,52.0,89.0,53.0,2148294116.0,2147482212.0,2147389494.0,2147851904.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,219.4,3.533,34.842,52.0,89.0,53.0,2148294116.0,2147482212.0,2147389494.0,2147851904.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,220.1,3.529,34.842,50.0,91.0,52.0,2148294710.0,2147481005.0,2147386377.0,2147848960.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,220.9,3.529,34.842,52.0,89.0,56.0,2148292754.0,2147484123.0,2147389568.0,2147850578.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,221.5,3.527,34.842,52.0,91.0,52.0,2148292754.0,2147484123.0,2147389568.0,2147850578.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,222.1,3.529,34.841,52.0,91.0,52.0,2148295076.0,2147482852.0,2147388397.0,2147846948.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,222.8,3.529,34.841,50.0,91.0,51.0,2148296100.0,2147484626.0,2147390720.0,2147847341.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,223.5,3.528,34.842,52.0,93.0,51.0,2148296100.0,2147484626.0,2147390720.0,2147847341.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,224.0,3.528,34.842,52.0,93.0,51.0,2148290496.0,2147482258.0,2147387821.0,2147846052.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,224.8,3.525,34.841,52.0,91.0,57.0,2148292982.0,2147482989.0,2147388150.0,2147844297.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,225.5,3.526,34.841,50.0,90.0,54.0,2148294592.0,2147482212.0,2147389065.0,2147843922.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,225.9,3.526,34.841,50.0,90.0,54.0,2148294592.0,2147482212.0,2147389065.0,2147843922.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,226.7,3.525,34.841,53.0,91.0,58.0,2148292498.0,2147482514.0,2147388571.0,2147841051.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,227.6,3.525,34.841,51.0,90.0,53.0,2148292790.0,2147482157.0,2147390482.0,2147840649.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,228.6,3.525,34.841,52.0,91.0,55.0,2148291355.0,2147484361.0,2147388461.0,2147838253.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,228.8,3.525,34.841,52.0,91.0,55.0,2148291355.0,2147484361.0,2147388461.0,2147838253.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,229.7,3.524,34.842,51.0,91.0,58.0,2148291026.0,2147485750.0,2147387657.0,2147837001.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,230.5,3.526,34.841,51.0,96.0,52.0,2148291885.0,2147482322.0,2147390738.0,2147840521.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,231.5,3.518,34.841,54.0,94.0,54.0,2148295094.0,2147482358.0,2147389083.0,2147839954.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,231.7,3.518,34.841,54.0,94.0,54.0,2148295094.0,2147482358.0,2147389083.0,2147839954.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,232.7,3.514,34.84,52.0,89.0,52.0,2148292644.0,2147481069.0,2147388781.0,2147843282.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,233.4,3.515,34.84,52.0,91.0,56.0,2148294070.0,2147483675.0,2147389440.0,2147842870.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,234.4,3.515,34.84,52.0,90.0,54.0,2148294281.0,2147480758.0,2147389513.0,2147841984.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,234.6,3.515,34.84,52.0,90.0,54.0,2148294281.0,2147480758.0,2147389513.0,2147841984.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,235.6,3.515,34.841,51.0,90.0,53.0,2148295533.0,2147483593.0,2147388736.0,2147839990.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,236.4,3.517,34.84,51.0,90.0,54.0,2148291346.0,2147483611.0,2147389677.0,2147839515.0
