datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,126.4,3.102,34.72,100.0,107.0,55.0,2148351808.0,2147479844.0,2147393453.0,2148160292.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,127.7,3.102,34.718,102.0,108.0,50.0,2148348032.0,2147484132.0,2147397760.0,2148139748.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,128.7,3.105,34.719,102.0,111.0,50.0,2148345856.0,2147479625.0,2147392566.0,2148119926.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,129.2,3.105,34.719,102.0,111.0,50.0,2148345856.0,2147479625.0,2147392566.0,2148119926.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,130.2,3.122,34.719,99.0,108.0,52.0,2148342336.0,2147483181.0,2147393216.0,2148102290.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,130.6,3.122,34.719,99.0,108.0,52.0,2148342336.0,2147483181.0,2147393216.0,2148102290.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,131.6,3.113,34.718,102.0,107.0,55.0,2148340928.0,2147479040.0,2147395117.0,2148091273.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,132.9,3.071,34.719,103.0,105.0,54.0,2148339053.0,2147478829.0,2147392713.0,2148082706.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,133.8,3.067,34.717,100.0,108.0,55.0,2148338742.0,2147481901.0,2147391945.0,2148084333.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,134.4,3.064,34.715,100.0,108.0,55.0,2148338742.0,2147481901.0,2147391945.0,2148084333.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,135.3,3.071,34.715,103.0,108.0,55.0,2148332708.0,2147483702.0,2147392923.0,2148072237.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,136.2,3.039,34.717,101.0,108.0,52.0,2148332580.0,2147480731.0,2147390363.0,2148044681.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,136.7,3.039,34.717,101.0,108.0,52.0,2148332580.0,2147480731.0,2147390363.0,2148044681.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,137.7,3.044,34.716,101.0,108.0,56.0,2148328813.0,2147480009.0,2147392246.0,2148026550.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,138.9,3.026,34.713,102.0,105.0,56.0,2148326281.0,2147482898.0,2147389814.0,2148017856.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,139.8,2.991,34.715,104.0,106.0,56.0,2148326857.0,2147482249.0,2147389330.0,2148013449.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,140.6,2.985,34.714,105.0,106.0,52.0,2148326857.0,2147482249.0,2147389330.0,2148013449.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,141.2,2.979,34.714,105.0,106.0,52.0,2148325522.0,2147477988.0,2147389385.0,2148007113.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,142.2,2.965,34.714,105.0,107.0,54.0,2148321773.0,2147479945.0,2147388617.0,2147991204.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,142.6,2.965,34.714,105.0,107.0,54.0,2148321773.0,2147479945.0,2147388617.0,2147991204.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,143.6,2.956,34.715,105.0,110.0,52.0,2148320978.0,2147481252.0,2147386779.0,2147986742.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,144.6,2.943,34.71,106.0,107.0,52.0,2148319542.0,2147481673.0,2147388077.0,2147972141.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,145.6,2.923,34.715,107.0,105.0,53.0,2148312118.0,2147480457.0,2147388800.0,2147957860.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,146.0,2.923,34.715,107.0,105.0,53.0,2148312118.0,2147480457.0,2147388800.0,2147957860.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,146.9,2.96,34.713,103.0,107.0,53.0,2148315593.0,2147479643.0,2147389202.0,2147954230.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,147.4,2.96,34.712,103.0,107.0,53.0,2148315593.0,2147479643.0,2147389202.0,2147954230.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,148.3,2.936,34.712,103.0,109.0,55.0,2148316836.0,2147481362.0,2147387977.0,2147949010.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,149.3,2.953,34.71,101.0,108.0,51.0,2148316397.0,2147481005.0,2147388818.0,2147945819.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,150.5,2.928,34.712,103.0,108.0,52.0,2148314944.0,2147480466.0,2147385462.0,2147940361.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,151.5,2.883,34.711,106.0,121.0,52.0,2148311936.0,2147480219.0,2147388992.0,2147927497.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,151.9,2.883,34.711,106.0,121.0,52.0,2148311936.0,2147480219.0,2147388992.0,2147927497.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,152.9,2.878,34.712,108.0,112.0,52.0,2148308022.0,2147482112.0,2147388041.0,2147920054.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,153.5,2.873,34.712,108.0,112.0,52.0,2148308022.0,2147482112.0,2147388041.0,2147920054.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,154.4,2.87,34.711,103.0,114.0,55.0,2148311588.0,2147480283.0,2147390738.0,2147914505.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,155.3,2.862,34.713,105.0,110.0,54.0,2148309906.0,2147478994.0,2147390016.0,2147909540.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,156.5,2.862,34.713,108.0,111.0,51.0,2148306514.0,2147479296.0,2147390217.0,2147908059.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,157.4,2.862,34.711,106.0,111.0,50.0,2148310299.0,2147483437.0,2147387254.0,2147902710.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,157.9,2.863,34.712,106.0,111.0,50.0,2148310299.0,2147483437.0,2147387254.0,2147902710.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,158.8,2.863,34.712,105.0,109.0,56.0,2148305554.0,2147483776.0,2147390262.0,2147902829.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,159.5,2.865,34.712,106.0,112.0,56.0,2148305554.0,2147483776.0,2147390262.0,2147902829.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,160.2,2.867,34.711,106.0,112.0,56.0,2148305161.0,2147481334.0,2147387739.0,2147895936.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,161.1,2.867,34.712,106.0,109.0,52.0,2148303862.0,2147481234.0,2147387574.0,2147893266.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,162.3,2.864,34.712,106.0,108.0,55.0,2148301805.0,2147481261.0,2147388790.0,2147888658.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,163.5,2.861,34.713,106.0,108.0,50.0,2148302875.0,2147482614.0,2147387053.0,2147883282.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,163.8,2.861,34.713,106.0,108.0,50.0,2148302875.0,2147482614.0,2147387053.0,2147883282.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,164.7,2.851,34.712,105.0,113.0,51.0,2148302537.0,2147482230.0,2147386770.0,2147879424.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,165.5,2.847,34.713,105.0,114.0,50.0,2148302537.0,2147482230.0,2147386770.0,2147879424.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,166.1,2.844,34.713,105.0,114.0,50.0,2148302198.0,2147478162.0,2147386907.0,2147875419.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,167.1,2.845,34.712,107.0,111.0,50.0,2148302774.0,2147480713.0,2147391177.0,2147868123.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,167.4,2.845,34.712,107.0,111.0,50.0,2148302774.0,2147480713.0,2147391177.0,2147868123.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,168.5,2.845,34.713,108.0,107.0,52.0,2148302025.0,2147481682.0,2147391588.0,2147872740.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,169.7,2.847,34.713,108.0,114.0,51.0,2148301430.0,2147483730.0,2147387401.0,2147867126.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,170.6,2.845,34.713,106.0,109.0,57.0,2148302034.0,2147480064.0,2147385161.0,2147866020.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,171.3,2.848,34.714,106.0,106.0,52.0,2148302034.0,2147480064.0,2147385161.0,2147866020.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,172.0,2.85,34.714,106.0,106.0,52.0,2148299026.0,2147480310.0,2147386294.0,2147861348.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,173.0,2.85,34.714,107.0,139.0,56.0,2148299328.0,2147478802.0,2147387410.0,2147860434.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,173.7,2.85,34.714,106.0,107.0,54.0,2148299328.0,2147478802.0,2147387410.0,2147860434.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,174.4,2.852,34.714,106.0,107.0,54.0,2148303177.0,2147482322.0,2147386496.0,2147860571.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,175.5,2.852,34.715,106.0,108.0,53.0,2148302555.0,2147480438.0,2147387190.0,2147857526.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,176.5,2.866,34.715,105.0,107.0,52.0,2148298962.0,2147482395.0,2147386057.0,2147859392.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,177.4,2.874,34.716,102.0,109.0,53.0,2148299008.0,2147481499.0,2147387355.0,2147859026.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,177.9,2.869,34.714,102.0,109.0,53.0,2148299008.0,2147481499.0,2147387355.0,2147859026.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,178.8,2.869,34.714,102.0,107.0,53.0,2148299062.0,2147482313.0,2147387510.0,2147855350.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,179.6,2.868,34.717,104.0,111.0,52.0,2148299062.0,2147482313.0,2147387510.0,2147855350.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,180.2,2.873,34.716,104.0,111.0,52.0,2148298605.0,2147480649.0,2147387264.0,2147857234.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,181.2,2.876,34.716,103.0,107.0,50.0,2148299017.0,2147477321.0,2147390829.0,2147854930.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,181.5,2.876,34.716,103.0,107.0,50.0,2148299017.0,2147477321.0,2147390829.0,2147854930.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,182.6,2.874,34.719,105.0,107.0,54.0,2148300534.0,2147478747.0,2147388617.0,2147852315.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,183.5,2.874,34.718,103.0,104.0,54.0,2148299803.0,2147483986.0,2147388754.0,2147852022.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,184.4,2.873,34.715,104.0,108.0,57.0,2148298203.0,2147482733.0,2147389037.0,2147850002.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,184.8,2.873,34.715,104.0,108.0,57.0,2148298203.0,2147482733.0,2147389037.0,2147850002.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,185.8,2.866,34.716,105.0,108.0,50.0,2148297938.0,2147482834.0,2147388681.0,2147848539.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,186.5,2.861,34.715,104.0,131.0,52.0,2148297938.0,2147482834.0,2147388681.0,2147848539.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,187.2,2.86,34.717,104.0,131.0,52.0,2148298541.0,2147483300.0,2147384694.0,2147846436.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,188.1,2.861,34.716,103.0,106.0,51.0,2148299574.0,2147480905.0,2147387574.0,2147844096.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,188.6,2.861,34.716,103.0,106.0,51.0,2148299574.0,2147480905.0,2147387574.0,2147844096.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,189.4,2.874,34.717,102.0,106.0,53.0,2148298788.0,2147482733.0,2147388854.0,2147842358.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,190.5,2.893,34.72,102.0,131.0,52.0,2148299858.0,2147481005.0,2147385453.0,2147842569.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,190.8,2.893,34.72,102.0,131.0,52.0,2148299858.0,2147481005.0,2147385453.0,2147842569.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,191.7,2.903,34.72,103.0,105.0,55.0,2148300361.0,2147481536.0,2147386688.0,2147839104.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,192.5,2.908,34.722,101.0,105.0,51.0,2148300361.0,2147481536.0,2147386688.0,2147839104.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,193.1,2.918,34.724,101.0,105.0,51.0,2148295670.0,2147482258.0,2147388187.0,2147839899.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,194.1,2.923,34.724,99.0,107.0,51.0,2148296310.0,2147482907.0,2147386797.0,2147839588.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,194.4,2.923,34.724,99.0,107.0,51.0,2148296310.0,2147482907.0,2147386797.0,2147839588.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,195.5,2.923,34.725,100.0,107.0,55.0,2148296292.0,2147479332.0,2147391241.0,2147836224.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,196.5,2.926,34.724,100.0,105.0,55.0,2148295634.0,2147484498.0,2147386057.0,2147836306.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,197.4,2.928,34.725,99.0,106.0,50.0,2148296630.0,2147481618.0,2147387611.0,2147836214.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,197.9,2.928,34.725,99.0,106.0,50.0,2148296630.0,2147481618.0,2147387611.0,2147836214.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,198.9,2.93,34.725,100.0,104.0,55.0,2148296018.0,2147484461.0,2147389604.0,2147837147.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,199.6,2.936,34.726,97.0,102.0,51.0,2148296018.0,2147484461.0,2147389604.0,2147837147.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,200.3,2.937,34.728,97.0,102.0,51.0,2148297691.0,2147486683.0,2147385435.0,2147833133.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,201.6,2.947,34.728,99.0,107.0,54.0,2148297673.0,2147484086.0,2147389184.0,2147834633.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,202.5,2.951,34.729,97.0,101.0,54.0,2148295917.0,2147481234.0,2147387629.0,2147834093.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,203.5,2.953,34.73,97.0,169.0,52.0,2148296594.0,2147483520.0,2147386422.0,2147834907.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,204.0,2.953,34.73,97.0,169.0,52.0,2148296594.0,2147483520.0,2147386422.0,2147834907.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,205.0,2.962,34.731,96.0,106.0,57.0,2148297508.0,2147486089.0,2147386614.0,2147836452.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,205.7,2.974,34.732,95.0,110.0,54.0,2148297508.0,2147486089.0,2147386614.0,2147836452.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,206.5,2.985,34.737,95.0,110.0,54.0,2148296612.0,2147482550.0,2147386112.0,2147829449.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,207.5,3.003,34.736,96.0,104.0,51.0,2148295808.0,2147483410.0,2147383579.0,2147834578.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,208.4,3.005,34.736,94.0,106.0,54.0,2148296164.0,2147485732.0,2147388918.0,2147831378.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,208.9,3.005,34.736,94.0,106.0,54.0,2148296164.0,2147485732.0,2147388918.0,2147831378.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,209.8,3.005,34.737,94.0,104.0,51.0,2148297225.0,2147482002.0,2147387721.0,2147831250.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,210.6,3.008,34.737,96.0,106.0,58.0,2148297225.0,2147482002.0,2147387721.0,2147831250.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,211.3,3.008,34.738,96.0,106.0,58.0,2148295241.0,2147484388.0,2147387840.0,2147830107.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,212.2,3.009,34.739,93.0,105.0,59.0,2148295021.0,2147483410.0,2147386861.0,2147829558.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,212.7,3.009,34.739,93.0,105.0,59.0,2148295021.0,2147483410.0,2147386861.0,2147829558.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,213.7,3.048,34.743,93.0,109.0,50.0,2148293888.0,2147483136.0,2147386633.0,2147828370.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,214.7,3.066,34.745,90.0,104.0,54.0,2148295113.0,2147483712.0,2147388370.0,2147827300.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,215.5,3.08,34.748,89.0,126.0,52.0,2148295113.0,2147483712.0,2147388370.0,2147827300.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,216.1,3.088,34.748,89.0,126.0,52.0,2148296329.0,2147483309.0,2147387456.0,2147827849.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,217.1,3.098,34.75,87.0,101.0,53.0,2148296960.0,2147481078.0,2147388388.0,2147827218.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,218.3,3.108,34.751,87.0,103.0,48.0,2148292772.0,2147483026.0,2147388690.0,2147826368.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,219.3,3.119,34.752,86.0,101.0,53.0,2148296841.0,2147483510.0,2147388498.0,2147829467.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,219.8,3.119,34.752,86.0,101.0,53.0,2148296841.0,2147483510.0,2147388498.0,2147829467.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,220.8,3.118,34.752,86.0,102.0,51.0,2148290880.0,2147482944.0,2147390226.0,2147823433.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,221.5,3.119,34.752,88.0,102.0,53.0,2148290880.0,2147482944.0,2147390226.0,2147823433.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,222.2,3.121,34.753,88.0,102.0,53.0,2148294144.0,2147484297.0,2147387785.0,2147827099.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,223.2,3.121,34.753,85.0,101.0,55.0,2148294253.0,2147483776.0,2147388544.0,2147823625.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,223.7,3.127,34.755,85.0,101.0,55.0,2148294253.0,2147483776.0,2147388544.0,2147823625.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,224.7,3.128,34.754,86.0,105.0,52.0,2148293641.0,2147481115.0,2147389238.0,2147824374.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,225.7,3.128,34.754,85.0,103.0,56.0,2148295277.0,2147483446.0,2147387209.0,2147821869.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,226.4,3.128,34.755,84.0,105.0,52.0,2148295277.0,2147483446.0,2147387209.0,2147821869.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,227.1,3.137,34.754,84.0,105.0,52.0,2148294518.0,2147484187.0,2147387830.0,2147822418.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,227.9,3.142,34.756,83.0,102.0,50.0,2148295835.0,2147483556.0,2147387821.0,2147823040.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,228.4,3.142,34.756,86.0,106.0,54.0,2148295835.0,2147483556.0,2147387821.0,2147823040.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,229.0,3.129,34.755,86.0,106.0,54.0,2148296530.0,2147484635.0,2147385691.0,2147822189.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,229.7,3.129,34.755,88.0,104.0,52.0,2148293641.0,2147482907.0,2147389814.0,2147825261.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,230.4,3.132,34.756,85.0,107.0,53.0,2148293558.0,2147482048.0,2147387099.0,2147824539.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,230.6,3.132,34.756,85.0,107.0,53.0,2148293558.0,2147482048.0,2147387099.0,2147824539.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,231.5,3.13,34.755,86.0,104.0,52.0,2148295808.0,2147481810.0,2147392795.0,2147825225.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,232.3,3.134,34.755,83.0,105.0,51.0,2148296685.0,2147482148.0,2147389037.0,2147822701.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,232.9,3.134,34.755,87.0,106.0,50.0,2148295954.0,2147483145.0,2147390628.0,2147823862.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,233.6,3.139,34.756,82.0,111.0,55.0,2148297270.0,2147484754.0,2147385984.0,2147822875.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,233.9,3.139,34.756,82.0,111.0,55.0,2148297270.0,2147484754.0,2147385984.0,2147822875.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,234.7,3.141,34.756,83.0,103.0,53.0,2148294390.0,2147481755.0,2147389942.0,2147821851.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,235.5,3.141,34.757,84.0,106.0,55.0,2148293888.0,2147483044.0,2147386989.0,2147821568.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,236.1,3.142,34.756,85.0,103.0,52.0,2148295286.0,2147481005.0,2147386642.0,2147821988.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,236.4,3.142,34.756,85.0,103.0,52.0,2148295286.0,2147481005.0,2147386642.0,2147821988.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,237.1,3.141,34.757,84.0,100.0,53.0,2148291666.0,2147483446.0,2147385389.0,2147821165.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,237.7,3.141,34.757,84.0,117.0,56.0,2148295570.0,2147482084.0,2147388342.0,2147822217.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,238.3,3.149,34.759,84.0,106.0,54.0,2148295570.0,2147482084.0,2147388342.0,2147822217.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,238.7,3.149,34.759,84.0,106.0,54.0,2148295808.0,2147484470.0,2147390336.0,2147819410.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,239.5,3.147,34.759,80.0,101.0,51.0,2148292836.0,2147482752.0,2147388544.0,2147821732.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,240.3,3.147,34.759,81.0,97.0,52.0,2148295634.0,2147483904.0,2147386825.0,2147821613.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,240.9,3.147,34.759,82.0,103.0,51.0,2148294619.0,2147484763.0,2147389577.0,2147821266.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,241.6,3.153,34.76,81.0,100.0,52.0,2148294171.0,2147482075.0,2147386395.0,2147819666.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,241.9,3.153,34.76,81.0,100.0,52.0,2148294171.0,2147482075.0,2147386395.0,2147819666.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,242.6,3.175,34.763,81.0,104.0,54.0,2148293467.0,2147484278.0,2147390189.0,2147818752.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,243.4,3.199,34.765,81.0,101.0,53.0,2148291337.0,2147482852.0,2147390692.0,2147819776.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,243.6,3.199,34.765,81.0,101.0,53.0,2148291337.0,2147482852.0,2147390692.0,2147819776.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,244.3,3.2,34.765,80.0,99.0,58.0,2148294006.0,2147481005.0,2147390189.0,2147817993.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,245.0,3.2,34.765,83.0,102.0,55.0,2148294372.0,2147482541.0,2147388406.0,2147819794.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,245.6,3.2,34.765,82.0,99.0,53.0,2148295177.0,2147483812.0,2147386477.0,2147819830.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,245.9,3.2,34.765,82.0,99.0,53.0,2148295177.0,2147483812.0,2147386477.0,2147819830.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,246.5,3.2,34.765,79.0,101.0,54.0,2148294857.0,2147484681.0,2147388352.0,2147817645.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,247.3,3.206,34.766,81.0,99.0,56.0,2148293092.0,2147484534.0,2147388214.0,2147818797.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,248.1,3.209,34.767,80.0,103.0,53.0,2148293193.0,2147482834.0,2147385609.0,2147818358.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,248.5,3.209,34.767,80.0,103.0,53.0,2148293193.0,2147482834.0,2147385609.0,2147818358.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,249.1,3.21,34.767,80.0,104.0,50.0,2148295213.0,2147482614.0,2147388681.0,2147817325.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,249.9,3.21,34.767,80.0,104.0,50.0,2148296429.0,2147484443.0,2147384173.0,2147818477.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,255.8,3.212,34.767,78.0,101.0,51.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,265.1,3.208,34.767,82.0,102.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,275.0,3.23,34.77,84.0,106.0,51.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,285.0,3.246,34.772,78.0,101.0,53.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,295.1,3.251,34.773,76.0,105.0,51.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,305.0,3.276,34.777,72.0,105.0,53.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,315.0,3.271,34.777,72.0,100.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,324.9,3.261,34.776,71.0,98.0,54.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,334.2,3.272,34.777,67.0,101.0,55.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,343.8,3.273,34.777,70.0,97.0,53.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,353.6,3.287,34.78,67.0,97.0,53.0,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,363.8,3.329,34.787,68.0,96.0,51.0,nan,nan,nan,nan
