datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,99.7,3.734,34.791,156.0,185.0,54.0,2148300928.0,2147479524.0,2147393526.0,2147911606.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,100.5,3.735,34.791,154.0,182.0,50.0,2148298852.0,2147481709.0,2147391981.0,2147905216.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,101.5,3.736,34.791,154.0,198.0,54.0,2148299958.0,2147480384.0,2147391597.0,2147902034.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,102.4,3.736,34.792,147.0,180.0,50.0,2148294281.0,2147480493.0,2147389412.0,2147897627.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,102.7,3.736,34.792,147.0,180.0,50.0,2148294281.0,2147480493.0,2147389412.0,2147897627.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,103.6,3.737,34.792,155.0,179.0,52.0,2148298724.0,2147477970.0,2147391369.0,2147895204.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,104.4,3.738,34.792,149.0,185.0,53.0,2148295360.0,2147477641.0,2147392457.0,2147894363.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,105.3,3.739,34.792,149.0,181.0,54.0,2148298066.0,2147481536.0,2147388790.0,2147896329.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,105.6,3.739,34.792,149.0,181.0,54.0,2148298066.0,2147481536.0,2147388790.0,2147896329.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,106.4,3.739,34.792,153.0,176.0,53.0,2148297462.0,2147478701.0,2147393572.0,2147895369.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,107.2,3.739,34.792,154.0,186.0,52.0,2148295643.0,2147481645.0,2147390025.0,2147895872.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,107.6,3.739,34.792,154.0,186.0,52.0,2148295643.0,2147481645.0,2147390025.0,2147895872.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,108.3,3.739,34.793,147.0,178.0,56.0,2148295561.0,2147481216.0,2147390061.0,2147887533.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,109.1,3.741,34.793,151.0,175.0,51.0,2148291785.0,2147481929.0,2147389211.0,2147885403.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,109.6,3.741,34.793,151.0,175.0,51.0,2148291785.0,2147481929.0,2147389211.0,2147885403.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,110.3,3.741,34.793,144.0,172.0,50.0,2148291392.0,2147482468.0,2147388260.0,2147876882.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,111.1,3.743,34.794,144.0,176.0,50.0,2148292534.0,2147480576.0,2147386624.0,2147869933.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,111.4,3.743,34.794,144.0,176.0,50.0,2148292534.0,2147480576.0,2147386624.0,2147869933.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,112.2,3.743,34.794,140.0,177.0,53.0,2148288795.0,2147481609.0,2147387657.0,2147866642.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,113.0,3.745,34.794,139.0,170.0,57.0,2148291702.0,2147478994.0,2147385325.0,2147862756.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,113.4,3.745,34.794,139.0,170.0,57.0,2148291702.0,2147478994.0,2147385325.0,2147862756.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,114.2,3.745,34.794,139.0,185.0,53.0,2148292717.0,2147480082.0,2147386660.0,2147863506.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,115.0,3.746,34.795,136.0,173.0,50.0,2148292306.0,2147480155.0,2147385536.0,2147858843.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,115.5,3.746,34.795,136.0,173.0,50.0,2148292306.0,2147480155.0,2147385536.0,2147858843.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,116.2,3.746,34.796,131.0,176.0,53.0,2148290404.0,2147481490.0,2147386651.0,2147851337.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,117.0,3.743,34.796,134.0,168.0,54.0,2148288530.0,2147483090.0,2147387483.0,2147852900.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,117.3,3.743,34.796,134.0,168.0,54.0,2148288530.0,2147483090.0,2147387483.0,2147852900.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,118.2,3.741,34.797,131.0,169.0,51.0,2148290724.0,2147479908.0,2147390637.0,2147845238.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,119.0,3.742,34.797,135.0,165.0,52.0,2148285412.0,2147480292.0,2147384996.0,2147845897.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,119.4,3.742,34.797,135.0,165.0,52.0,2148285412.0,2147480292.0,2147384996.0,2147845897.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,120.2,3.744,34.798,131.0,165.0,55.0,2148287250.0,2147480914.0,2147387318.0,2147841792.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,121.0,3.747,34.799,126.0,162.0,51.0,2148287067.0,2147482541.0,2147384301.0,2147840950.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,121.6,3.747,34.799,126.0,160.0,50.0,2148287067.0,2147482541.0,2147384301.0,2147840950.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,122.3,3.747,34.799,126.0,160.0,50.0,2148286683.0,2147478957.0,2147386477.0,2147841005.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,123.1,3.748,34.8,121.0,170.0,50.0,2148287195.0,2147482843.0,2147389430.0,2147840694.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,124.1,3.752,34.803,120.0,159.0,51.0,2148287131.0,2147483849.0,2147389860.0,2147834953.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,124.4,3.752,34.803,120.0,159.0,51.0,2148287131.0,2147483849.0,2147389860.0,2147834953.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,125.4,3.757,34.804,114.0,152.0,54.0,2148287131.0,2147481901.0,2147388845.0,2147835428.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,126.2,3.758,34.804,113.0,147.0,50.0,2148288173.0,2147481133.0,2147389558.0,2147834752.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,126.6,3.758,34.804,113.0,147.0,50.0,2148288173.0,2147481133.0,2147389558.0,2147834752.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,127.3,3.759,34.805,114.0,202.0,50.0,2148287168.0,2147483227.0,2147385216.0,2147833508.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,128.2,3.765,34.808,107.0,147.0,50.0,2148283044.0,2147484278.0,2147390884.0,2147833609.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,129.3,3.767,34.808,101.0,161.0,53.0,2148286070.0,2147480978.0,2147386139.0,2147831085.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,130.3,3.769,34.809,101.0,142.0,52.0,2148282953.0,2147479341.0,2147387419.0,2147831488.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,130.5,3.769,34.809,101.0,142.0,52.0,2148282953.0,2147479341.0,2147387419.0,2147831488.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,131.5,3.769,34.809,102.0,149.0,49.0,2148284818.0,2147478784.0,2147389083.0,2147830491.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,132.3,3.77,34.809,100.0,150.0,52.0,2148286692.0,2147478939.0,2147387913.0,2147830153.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,133.4,3.775,34.81,90.0,150.0,52.0,2148285220.0,2147479643.0,2147387136.0,2147829184.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,133.6,3.775,34.81,90.0,150.0,52.0,2148285220.0,2147479643.0,2147387136.0,2147829184.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,134.5,3.778,34.812,88.0,140.0,50.0,2148286070.0,2147479972.0,2147389504.0,2147825947.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,135.5,3.781,34.815,77.0,123.0,55.0,2148285915.0,2147480493.0,2147386029.0,2147827401.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,136.4,3.784,34.817,73.0,124.0,54.0,2148286811.0,2147483392.0,2147385536.0,2147827958.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,136.7,3.784,34.817,73.0,124.0,54.0,2148286811.0,2147483392.0,2147385536.0,2147827958.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,137.7,3.785,34.818,70.0,125.0,55.0,2148287049.0,2147483465.0,2147388224.0,2147824137.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,138.4,3.785,34.818,67.0,117.0,50.0,2148287250.0,2147483702.0,2147386450.0,2147823222.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,138.8,3.785,34.818,67.0,117.0,50.0,2148287250.0,2147483702.0,2147386450.0,2147823222.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,139.7,3.786,34.819,65.0,125.0,54.0,2148286116.0,2147481078.0,2147385682.0,2147824978.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,140.7,3.786,34.82,67.0,118.0,53.0,2148285988.0,2147482221.0,2147386916.0,2147824118.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,141.0,3.786,34.82,67.0,118.0,53.0,2148285988.0,2147482221.0,2147386916.0,2147824118.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,141.9,3.785,34.82,66.0,119.0,55.0,2148283693.0,2147478820.0,2147388498.0,2147822464.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,142.4,3.786,34.819,66.0,119.0,55.0,2148283693.0,2147478820.0,2147388498.0,2147822464.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,143.2,3.786,34.819,67.0,128.0,53.0,2148285019.0,2147481261.0,2147390217.0,2147821302.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,144.1,3.786,34.819,68.0,121.0,56.0,2148285266.0,2147481856.0,2147387538.0,2147819574.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,144.6,3.786,34.819,68.0,121.0,56.0,2148285266.0,2147481856.0,2147387538.0,2147819574.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,145.4,3.786,34.819,65.0,122.0,56.0,2148286217.0,2147482386.0,2147390820.0,2147822363.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,146.2,3.786,34.82,67.0,117.0,53.0,2148284635.0,2147480649.0,2147387401.0,2147821430.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,146.5,3.786,34.82,67.0,117.0,53.0,2148284635.0,2147480649.0,2147387401.0,2147821430.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,147.4,3.786,34.819,66.0,118.0,53.0,2148285147.0,2147479926.0,2147385709.0,2147821110.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,148.3,3.786,34.82,67.0,119.0,53.0,2148283254.0,2147481755.0,2147389229.0,2147824292.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,149.3,3.786,34.82,65.0,121.0,53.0,2148286811.0,2147482276.0,2147386304.0,2147821421.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,150.3,3.788,34.823,62.0,107.0,54.0,2148282971.0,2147481344.0,2147385170.0,2147820288.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,150.7,3.788,34.823,62.0,107.0,54.0,2148282971.0,2147481344.0,2147385170.0,2147820288.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,151.6,3.788,34.824,59.0,111.0,50.0,2148283163.0,2147482002.0,2147386002.0,2147817682.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,152.5,3.787,34.821,61.0,120.0,50.0,2148285787.0,2147480987.0,2147385069.0,2147819885.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,153.5,3.787,34.821,63.0,117.0,52.0,2148285357.0,2147482230.0,2147385188.0,2147819337.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,153.7,3.787,34.821,63.0,117.0,52.0,2148285357.0,2147482230.0,2147385188.0,2147819337.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,154.7,3.787,34.822,63.0,134.0,54.0,2148284708.0,2147480036.0,2147386258.0,2147819273.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,155.6,3.787,34.823,59.0,113.0,54.0,2148286272.0,2147482249.0,2147385965.0,2147818614.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,156.5,3.787,34.823,62.0,117.0,51.0,2148283693.0,2147479616.0,2147388909.0,2147821595.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,156.7,3.787,34.823,62.0,117.0,51.0,2148283693.0,2147479616.0,2147388909.0,2147821595.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,157.7,3.787,34.822,63.0,117.0,54.0,2148284763.0,2147483026.0,2147388251.0,2147819108.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,158.5,3.787,34.822,60.0,113.0,56.0,2148285750.0,2147481773.0,2147390043.0,2147820315.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,159.5,3.788,34.822,60.0,124.0,55.0,2148286144.0,2147481078.0,2147385344.0,2147820635.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,159.7,3.788,34.822,60.0,124.0,55.0,2148286144.0,2147481078.0,2147385344.0,2147820635.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,160.7,3.787,34.822,61.0,112.0,53.0,2148285696.0,2147477750.0,2147385234.0,2147819337.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,161.5,3.786,34.823,60.0,113.0,55.0,2148287296.0,2147478034.0,2147388068.0,2147820050.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,162.5,3.785,34.824,60.0,118.0,54.0,2148285741.0,2147480905.0,2147388608.0,2147819904.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,162.7,3.785,34.824,60.0,118.0,54.0,2148285741.0,2147480905.0,2147388608.0,2147819904.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,163.7,3.785,34.824,59.0,119.0,52.0,2148283117.0,2147482020.0,2147388827.0,2147818258.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,164.5,3.785,34.824,62.0,114.0,51.0,2148286848.0,2147480246.0,2147386962.0,2147814198.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,165.4,3.785,34.824,61.0,111.0,57.0,2148283428.0,2147483812.0,2147387766.0,2147816246.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,165.8,3.785,34.824,61.0,111.0,57.0,2148283428.0,2147483812.0,2147387766.0,2147816246.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,166.7,3.785,34.824,58.0,111.0,48.0,2148284781.0,2147482688.0,2147386194.0,2147818788.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,167.6,3.783,34.824,61.0,113.0,53.0,2148287232.0,2147482331.0,2147388205.0,2147818276.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,168.6,3.784,34.825,60.0,112.0,50.0,2148281426.0,2147480155.0,2147386304.0,2147816923.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,168.9,3.784,34.825,60.0,112.0,50.0,2148281426.0,2147480155.0,2147386304.0,2147816923.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,169.9,3.787,34.825,61.0,116.0,50.0,2148285787.0,2147481892.0,2147388379.0,2147815542.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,170.8,3.787,34.825,58.0,111.0,56.0,2148285878.0,2147481115.0,2147385408.0,2147812946.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,171.5,3.786,34.825,58.0,108.0,52.0,2148285878.0,2147481115.0,2147385408.0,2147812946.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,172.0,3.789,34.825,58.0,108.0,52.0,2148282614.0,2147478710.0,2147389604.0,2147815625.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,172.8,3.789,34.825,58.0,112.0,53.0,2148285138.0,2147481206.0,2147387721.0,2147813979.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,173.4,3.791,34.826,60.0,108.0,51.0,2148285138.0,2147481206.0,2147387721.0,2147813979.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,174.1,3.792,34.826,60.0,108.0,51.0,2148286400.0,2147483273.0,2147388452.0,2147816932.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,175.0,3.795,34.827,59.0,108.0,54.0,2148284141.0,2147478729.0,2147388699.0,2147815542.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,175.4,3.795,34.827,59.0,108.0,54.0,2148284141.0,2147478729.0,2147388699.0,2147815542.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,176.3,3.795,34.828,58.0,117.0,52.0,2148285101.0,2147480484.0,2147386953.0,2147815826.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,177.1,3.795,34.827,57.0,109.0,50.0,2148282011.0,2147480027.0,2147388717.0,2147813549.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,177.5,3.795,34.827,57.0,109.0,50.0,2148282011.0,2147480027.0,2147388717.0,2147813549.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,178.4,3.795,34.827,58.0,107.0,52.0,2148286582.0,2147479789.0,2147391899.0,2147813622.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,179.3,3.795,34.828,60.0,113.0,51.0,2148284498.0,2147479981.0,2147389979.0,2147814262.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,179.6,3.795,34.828,60.0,113.0,51.0,2148284498.0,2147479981.0,2147389979.0,2147814262.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,180.6,3.795,34.828,57.0,108.0,52.0,2148280594.0,2147478299.0,2147388553.0,2147816731.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,181.5,3.793,34.828,56.0,110.0,50.0,2148283867.0,2147481920.0,2147385499.0,2147813449.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,182.4,3.792,34.828,58.0,110.0,56.0,2148284736.0,2147478308.0,2147388068.0,2147812315.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,182.8,3.792,34.828,58.0,110.0,56.0,2148284736.0,2147478308.0,2147388068.0,2147812315.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,183.6,3.792,34.828,58.0,110.0,52.0,2148282688.0,2147480182.0,2147391405.0,2147812827.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,184.4,3.795,34.829,57.0,107.0,52.0,2148280228.0,2147481380.0,2147386834.0,2147813394.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,184.9,3.795,34.829,57.0,107.0,52.0,2148280228.0,2147481380.0,2147386834.0,2147813394.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,185.8,3.796,34.829,57.0,110.0,55.0,2148282980.0,2147478500.0,2147387337.0,2147813348.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,186.4,3.796,34.829,55.0,107.0,53.0,2148282980.0,2147478500.0,2147387337.0,2147813348.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,187.1,3.796,34.829,55.0,107.0,53.0,2148282624.0,2147478912.0,2147387401.0,2147813641.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,188.0,3.797,34.829,58.0,105.0,50.0,2148285494.0,2147481270.0,2147388598.0,2147814848.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,188.5,3.797,34.829,58.0,105.0,50.0,2148285494.0,2147481270.0,2147388598.0,2147814848.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,189.2,3.799,34.83,56.0,111.0,55.0,2148285659.0,2147480603.0,2147388086.0,2147815113.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,190.1,3.801,34.831,56.0,133.0,53.0,2148281133.0,2147483081.0,2147388388.0,2147811145.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,190.4,3.801,34.831,56.0,133.0,53.0,2148281133.0,2147483081.0,2147388388.0,2147811145.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,191.4,3.802,34.831,57.0,109.0,56.0,2148283840.0,2147478619.0,2147390272.0,2147812918.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,192.4,3.805,34.831,57.0,112.0,54.0,2148283117.0,2147481371.0,2147385627.0,2147812909.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,193.3,3.808,34.831,55.0,106.0,53.0,2148281024.0,2147479323.0,2147391286.0,2147814052.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,193.5,3.808,34.831,55.0,106.0,53.0,2148281024.0,2147479323.0,2147391286.0,2147814052.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,194.5,3.806,34.832,55.0,111.0,53.0,2148282916.0,2147477604.0,2147391396.0,2147813065.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,195.5,3.807,34.832,56.0,106.0,55.0,2148282294.0,2147479725.0,2147389869.0,2147815104.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,196.5,3.808,34.832,57.0,105.0,54.0,2148282377.0,2147481682.0,2147388800.0,2147814994.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,196.8,3.808,34.832,57.0,105.0,54.0,2148282377.0,2147481682.0,2147388800.0,2147814994.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,197.6,3.808,34.832,54.0,107.0,54.0,2148283602.0,2147481645.0,2147392036.0,2147813997.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,198.4,3.809,34.833,57.0,110.0,54.0,2148283602.0,2147481645.0,2147392036.0,2147813997.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,199.0,3.812,34.834,57.0,110.0,54.0,2148282971.0,2147479881.0,2147388224.0,2147814491.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,199.9,3.818,34.834,55.0,104.0,54.0,2148279936.0,2147484534.0,2147389796.0,2147814299.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,200.3,3.818,34.834,55.0,104.0,54.0,2148279936.0,2147484534.0,2147389796.0,2147814299.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,201.2,3.828,34.835,55.0,120.0,54.0,2148285952.0,2147476589.0,2147390509.0,2147813065.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,202.0,3.833,34.837,56.0,106.0,53.0,2148282614.0,2147482322.0,2147390052.0,2147813238.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,202.5,3.833,34.837,56.0,106.0,53.0,2148282614.0,2147482322.0,2147390052.0,2147813238.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,203.4,3.833,34.837,54.0,103.0,52.0,2148283181.0,2147480402.0,2147386212.0,2147816109.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,204.2,3.833,34.837,53.0,104.0,54.0,2148284160.0,2147481124.0,2147389467.0,2147814400.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,204.7,3.833,34.837,53.0,104.0,54.0,2148284160.0,2147481124.0,2147389467.0,2147814400.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,205.6,3.833,34.837,54.0,110.0,54.0,2148283337.0,2147480859.0,2147388589.0,2147817645.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,206.4,3.833,34.837,53.0,103.0,54.0,2148284626.0,2147480932.0,2147389604.0,2147814518.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,207.4,3.833,34.837,54.0,104.0,54.0,2148284187.0,2147479552.0,2147388690.0,2147814747.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,207.8,3.833,34.837,54.0,104.0,54.0,2148284187.0,2147479552.0,2147388690.0,2147814747.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,208.7,3.834,34.838,53.0,103.0,50.0,2148287771.0,2147480932.0,2147391597.0,2147811346.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,209.6,3.834,34.837,54.0,101.0,55.0,2148282550.0,2147477869.0,2147392914.0,2147815780.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,210.0,3.835,34.837,54.0,101.0,55.0,2148282550.0,2147477869.0,2147392914.0,2147815780.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,210.9,3.835,34.837,52.0,100.0,55.0,2148286326.0,2147480457.0,2147389750.0,2147813440.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,211.6,3.836,34.838,53.0,98.0,48.0,2148286326.0,2147480457.0,2147389750.0,2147813440.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,212.3,3.836,34.838,53.0,98.0,48.0,2148282514.0,2147477275.0,2147389248.0,2147813504.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,213.2,3.837,34.838,53.0,100.0,58.0,2148285092.0,2147478564.0,2147388306.0,2147813193.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,214.3,3.838,34.838,53.0,105.0,55.0,2148283456.0,2147483748.0,2147392457.0,2147814637.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,214.6,3.838,34.838,53.0,105.0,55.0,2148283456.0,2147483748.0,2147392457.0,2147814637.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,215.7,3.838,34.838,53.0,103.0,53.0,2148284507.0,2147481846.0,2147392566.0,2147813888.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,216.8,3.837,34.836,53.0,107.0,56.0,2148281664.0,2147479030.0,2147390400.0,2147812534.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,217.7,3.812,34.835,52.0,101.0,55.0,2148284233.0,2147478171.0,2147392923.0,2147814592.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,218.5,3.796,34.836,50.0,102.0,53.0,2148284233.0,2147478171.0,2147392923.0,2147814592.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,219.1,3.791,34.835,50.0,102.0,53.0,2148282322.0,2147480393.0,2147389110.0,2147813019.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,220.0,3.791,34.835,53.0,96.0,57.0,2148284342.0,2147483337.0,2147388525.0,2147814866.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,220.6,3.79,34.835,53.0,96.0,57.0,2148284342.0,2147483337.0,2147388525.0,2147814866.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,221.5,3.789,34.835,55.0,98.0,55.0,2148285101.0,2147480219.0,2147390235.0,2147814098.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,222.4,3.786,34.834,51.0,99.0,54.0,2148282633.0,2147476690.0,2147390528.0,2147814281.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,223.6,3.785,34.835,51.0,273.0,53.0,2148285458.0,2147479085.0,2147389632.0,2147813705.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,224.4,3.788,34.835,51.0,102.0,56.0,2148285458.0,2147479085.0,2147389632.0,2147813705.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,225.0,3.786,34.834,51.0,102.0,56.0,2148284498.0,2147479698.0,2147390299.0,2147813796.0
