datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,128.5,4.306,34.907,59.0,91.0,50.0,2148331254.0,2147477193.0,2147392155.0,2148078217.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,129.5,4.296,34.912,58.0,89.0,48.0,2148331254.0,2147477193.0,2147392155.0,2148078217.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,130.6,4.302,34.909,58.0,91.0,50.0,2148328109.0,2147481709.0,2147393353.0,2148065417.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,131.2,4.303,34.909,58.0,91.0,50.0,2148328905.0,2147481563.0,2147392740.0,2148055515.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,131.9,4.303,34.909,59.0,90.0,48.0,2148323821.0,2147478701.0,2147391542.0,2148046555.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,132.6,4.305,34.909,58.0,94.0,46.0,2148323821.0,2147478701.0,2147391542.0,2148046555.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,133.3,4.292,34.908,58.0,94.0,46.0,2148321956.0,2147477266.0,2147392384.0,2148033106.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,134.2,4.296,34.908,57.0,93.0,44.0,2148321901.0,2147480713.0,2147392758.0,2148025325.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,135.4,4.296,34.908,60.0,92.0,38.0,2148319835.0,2147480182.0,2147389586.0,2148019821.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,136.5,4.308,34.907,58.0,92.0,45.0,2148317248.0,2147475145.0,2147391954.0,2148016201.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,137.4,4.305,34.908,59.0,92.0,47.0,2148318098.0,2147480045.0,2147391862.0,2148010139.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,137.7,4.305,34.908,59.0,92.0,47.0,2148318098.0,2147480045.0,2147391862.0,2148010139.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,138.6,4.299,34.907,59.0,90.0,45.0,2148315081.0,2147481142.0,2147392246.0,2148005933.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,139.4,4.293,34.908,58.0,91.0,48.0,2148316608.0,2147475684.0,2147387318.0,2148001673.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,140.3,4.281,34.907,58.0,91.0,48.0,2148313600.0,2147481545.0,2147390656.0,2148001490.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,141.4,4.268,34.907,57.0,91.0,48.0,2148317997.0,2147480192.0,2147387245.0,2147997705.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,142.1,4.268,34.907,58.0,89.0,50.0,2148315456.0,2147481371.0,2147387940.0,2147999104.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,142.7,4.244,34.906,64.0,80.0,38.0,2148315456.0,2147481371.0,2147387940.0,2147999104.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,143.4,4.244,34.907,64.0,80.0,38.0,2148317924.0,2147479122.0,2147388608.0,2148001691.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,144.3,4.242,34.907,57.0,89.0,43.0,2148316132.0,2147478619.0,2147391469.0,2148002450.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,145.5,4.243,34.906,56.0,89.0,49.0,2148316790.0,2147482249.0,2147390198.0,2148000987.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,146.3,4.243,34.905,57.0,92.0,49.0,2148314806.0,2147480832.0,2147389906.0,2147997046.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,147.4,4.241,34.907,56.0,91.0,47.0,2148313133.0,2147479643.0,2147390217.0,2147999058.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,147.6,4.241,34.907,56.0,91.0,47.0,2148313133.0,2147479643.0,2147390217.0,2147999058.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,148.5,4.237,34.905,57.0,91.0,48.0,2148315355.0,2147479926.0,2147390482.0,2147996352.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,149.3,4.231,34.905,57.0,91.0,47.0,2148313289.0,2147481709.0,2147384000.0,2147990509.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,149.7,4.231,34.905,57.0,91.0,47.0,2148313289.0,2147481709.0,2147384000.0,2147990509.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,150.6,4.224,34.905,56.0,89.0,47.0,2148312594.0,2147482102.0,2147387776.0,2147983451.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,151.1,4.224,34.905,56.0,89.0,47.0,2148309339.0,2147484544.0,2147387922.0,2147978706.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,151.8,4.221,34.907,58.0,91.0,49.0,2148309769.0,2147481517.0,2147386240.0,2147973092.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,152.4,4.228,34.905,53.0,94.0,8.0,2148309769.0,2147481517.0,2147386240.0,2147973092.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,153.1,4.212,34.907,53.0,94.0,8.0,2148310930.0,2147477760.0,2147388251.0,2147969307.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,154.0,4.212,34.907,55.0,87.0,45.0,2148310482.0,2147479433.0,2147387876.0,2147966665.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,155.1,4.214,34.906,54.0,90.0,47.0,2148308992.0,2147481618.0,2147390400.0,2147964544.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,156.0,4.214,34.906,52.0,90.0,49.0,2148309257.0,2147478317.0,2147390601.0,2147964022.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,156.6,4.21,34.907,52.0,90.0,49.0,2148308425.0,2147479990.0,2147387657.0,2147968694.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,157.3,4.207,34.906,56.0,89.0,49.0,2148308425.0,2147479990.0,2147387657.0,2147968694.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,158.0,4.207,34.906,52.0,88.0,46.0,2148309997.0,2147478976.0,2147388068.0,2147966646.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,158.7,4.2,34.906,52.0,88.0,46.0,2148311542.0,2147481901.0,2147388324.0,2147967872.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,159.6,4.195,34.906,58.0,101.0,46.0,2148311542.0,2147481901.0,2147388324.0,2147967872.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,160.3,4.195,34.906,56.0,91.0,50.0,2148308470.0,2147479049.0,2147384905.0,2147966582.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,161.2,4.191,34.906,56.0,91.0,50.0,2148308361.0,2147480813.0,2147385563.0,2147962002.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,161.9,4.191,34.906,55.0,91.0,50.0,2148307017.0,2147480201.0,2147385371.0,2147950637.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,162.6,4.185,34.905,57.0,99.0,71.0,2148307017.0,2147480201.0,2147385371.0,2147950637.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,163.3,4.184,34.905,57.0,99.0,71.0,2148302646.0,2147480237.0,2147387337.0,2147941083.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,164.2,4.182,34.905,54.0,99.0,44.0,2148304484.0,2147480411.0,2147382034.0,2147934582.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,165.4,4.183,34.905,54.0,88.0,49.0,2148305097.0,2147477787.0,2147386066.0,2147927067.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,166.3,4.183,34.906,53.0,92.0,46.0,2148303113.0,2147476800.0,2147384603.0,2147922020.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,166.6,4.183,34.906,53.0,92.0,46.0,2148303113.0,2147476800.0,2147384603.0,2147922020.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,167.7,4.184,34.906,55.0,91.0,48.0,2148299099.0,2147479158.0,2147387300.0,2147915264.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,168.6,4.187,34.907,53.0,90.0,47.0,2148300507.0,2147476699.0,2147384813.0,2147909824.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,169.6,4.188,34.907,53.0,89.0,45.0,2148301622.0,2147476242.0,2147384365.0,2147904164.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,170.4,4.188,34.907,53.0,89.0,45.0,2148301037.0,2147478793.0,2147386642.0,2147900900.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,171.3,4.189,34.907,55.0,90.0,46.0,2148297929.0,2147480530.0,2147384219.0,2147892470.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,171.7,4.189,34.907,55.0,90.0,46.0,2148297929.0,2147480530.0,2147384219.0,2147892470.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,172.5,4.187,34.908,54.0,90.0,50.0,2148298258.0,2147479341.0,2147384630.0,2147884717.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,173.6,4.187,34.908,57.0,93.0,40.0,2148299547.0,2147478107.0,2147383488.0,2147880960.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,174.4,4.187,34.908,54.0,87.0,48.0,2148295606.0,2147477915.0,2147382208.0,2147878774.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,175.3,4.188,34.908,54.0,87.0,48.0,2148295606.0,2147477915.0,2147382208.0,2147878774.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,176.4,4.188,34.908,52.0,90.0,45.0,2148295670.0,2147474596.0,2147384914.0,2147873691.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,177.3,4.19,34.909,55.0,87.0,47.0,2148297472.0,2147478491.0,2147385773.0,2147880694.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,178.3,4.189,34.909,51.0,91.0,44.0,2148295506.0,2147476681.0,2147385206.0,2147875401.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,179.3,4.186,34.909,52.0,89.0,49.0,2148297270.0,2147480713.0,2147382482.0,2147872484.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,179.7,4.186,34.909,52.0,89.0,49.0,2148297270.0,2147480713.0,2147382482.0,2147872484.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,181.0,4.185,34.908,52.0,92.0,50.0,2148295030.0,2147476022.0,2147381796.0,2147867483.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,181.5,4.184,34.908,52.0,92.0,50.0,2148295030.0,2147476022.0,2147381796.0,2147867483.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,182.6,4.177,34.908,52.0,104.0,47.0,2148293110.0,2147479332.0,2147382144.0,2147868717.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,183.4,4.175,34.908,54.0,91.0,50.0,2148292242.0,2147478326.0,2147383268.0,2147868425.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,184.3,4.171,34.908,42.0,98.0,87.0,2148293458.0,2147480228.0,2147381019.0,2147869074.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,185.2,4.168,34.907,53.0,93.0,46.0,2148296301.0,2147479204.0,2147383661.0,2147866432.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,186.0,4.168,34.907,53.0,90.0,44.0,2148297435.0,2147479771.0,2147383460.0,2147864731.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,186.7,4.167,34.907,54.0,89.0,49.0,2148296100.0,2147477842.0,2147381220.0,2147863515.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,187.4,4.158,34.906,55.0,87.0,49.0,2148293046.0,2147479570.0,2147384996.0,2147862784.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,188.1,4.154,34.906,55.0,89.0,50.0,2148293275.0,2147481316.0,2147383689.0,2147859684.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,188.4,4.154,34.906,55.0,89.0,50.0,2148293275.0,2147481316.0,2147383689.0,2147859684.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,189.2,4.144,34.905,55.0,90.0,51.0,2148290742.0,2147481088.0,2147384969.0,2147853604.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,189.5,4.144,34.905,55.0,90.0,51.0,2148293613.0,2147480265.0,2147385984.0,2147854985.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,190.3,4.136,34.905,54.0,91.0,47.0,2148291200.0,2147481773.0,2147387977.0,2147851346.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,190.8,4.136,34.905,55.0,89.0,48.0,2148294491.0,2147479606.0,2147384822.0,2147851419.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,191.5,4.126,34.904,52.0,94.0,32.0,2148296667.0,2147482075.0,2147385051.0,2147850496.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,191.8,4.126,34.904,52.0,94.0,32.0,2148296667.0,2147482075.0,2147385051.0,2147850496.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,192.6,4.108,34.903,55.0,89.0,42.0,2148288923.0,2147479515.0,2147383981.0,2147850185.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,193.7,4.106,34.903,55.0,92.0,50.0,2148294198.0,2147482020.0,2147384210.0,2147848475.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,194.0,4.106,34.903,55.0,92.0,50.0,2148294198.0,2147482020.0,2147384210.0,2147848475.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,194.6,4.103,34.903,54.0,88.0,49.0,2148289993.0,2147478528.0,2147384539.0,2147849856.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,195.2,4.103,34.903,54.0,88.0,49.0,2148290934.0,2147480128.0,2147386752.0,2147843026.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,195.6,4.103,34.903,55.0,89.0,45.0,2148290934.0,2147480128.0,2147386752.0,2147843026.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,196.4,4.098,34.903,57.0,91.0,50.0,2148291346.0,2147479963.0,2147384969.0,2147844123.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,197.1,4.099,34.903,55.0,90.0,51.0,2148291346.0,2147479963.0,2147384969.0,2147844123.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,197.9,4.099,34.903,54.0,91.0,50.0,2148290505.0,2147480310.0,2147384246.0,2147841737.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,198.5,4.098,34.902,43.0,99.0,65.0,2148290505.0,2147480310.0,2147384246.0,2147841737.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,198.9,4.098,34.902,43.0,99.0,65.0,2148290816.0,2147477686.0,2147385161.0,2147839286.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,200.3,4.093,34.902,55.0,91.0,45.0,2148288877.0,2147481609.0,2147384100.0,2147837586.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,201.0,4.093,34.902,54.0,96.0,50.0,2148291721.0,2147479990.0,2147387958.0,2147836964.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,201.7,4.087,34.902,55.0,91.0,50.0,2148290148.0,2147479113.0,2147385792.0,2147837842.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,202.0,4.087,34.902,55.0,91.0,50.0,2148290148.0,2147479113.0,2147385792.0,2147837842.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,202.8,4.085,34.902,55.0,94.0,50.0,2148290514.0,2147480502.0,2147382317.0,2147836699.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,203.3,4.085,34.902,55.0,90.0,50.0,2148288960.0,2147480740.0,2147381120.0,2147836580.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,203.9,4.083,34.902,55.0,90.0,50.0,2148289060.0,2147482249.0,2147383250.0,2147837046.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,204.4,4.083,34.902,55.0,90.0,48.0,2148291638.0,2147481673.0,2147385316.0,2147835318.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,205.2,4.082,34.901,56.0,91.0,46.0,2148291584.0,2147481097.0,2147383241.0,2147832832.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,205.4,4.082,34.901,56.0,91.0,46.0,2148291584.0,2147481097.0,2147383241.0,2147832832.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,206.2,4.081,34.901,59.0,104.0,74.0,2148291117.0,2147480612.0,2147383186.0,2147832054.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,206.9,4.081,34.901,52.0,86.0,48.0,2148289865.0,2147484196.0,2147382838.0,2147835346.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,207.7,4.079,34.901,56.0,90.0,49.0,2148288566.0,2147479826.0,2147383606.0,2147834742.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,208.5,4.077,34.901,56.0,90.0,49.0,2148289664.0,2147479049.0,2147386386.0,2147835382.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,209.3,4.076,34.901,56.0,91.0,46.0,2148290404.0,2147479369.0,2147384036.0,2147831360.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,209.8,4.076,34.901,54.0,92.0,49.0,2148292772.0,2147480594.0,2147384557.0,2147829165.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,210.4,4.074,34.901,54.0,92.0,49.0,2148289069.0,2147482313.0,2147382564.0,2147829202.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,211.0,4.074,34.901,54.0,92.0,48.0,2148289069.0,2147482313.0,2147382564.0,2147829202.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,211.4,4.074,34.901,54.0,92.0,48.0,2148289417.0,2147479140.0,2147384713.0,2147830262.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,212.2,4.073,34.901,54.0,93.0,46.0,2148289682.0,2147481920.0,2147386898.0,2147829878.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,212.7,4.073,34.901,54.0,90.0,47.0,2148289142.0,2147475346.0,2147381714.0,2147828617.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,213.4,4.073,34.901,54.0,85.0,82.0,2148287926.0,2147480594.0,2147383076.0,2147829696.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,213.7,4.073,34.901,54.0,85.0,82.0,2148287926.0,2147480594.0,2147383076.0,2147829696.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,214.5,4.073,34.901,54.0,90.0,46.0,2148288749.0,2147480420.0,2147384009.0,2147826861.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,215.5,4.072,34.901,53.0,89.0,39.0,2148285174.0,2147479058.0,2147384649.0,2147825846.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,216.1,4.072,34.901,55.0,88.0,48.0,2148288722.0,2147475337.0,2147382921.0,2147825782.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,216.8,4.072,34.901,54.0,90.0,50.0,2148285348.0,2147484534.0,2147385078.0,2147823314.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,217.5,4.073,34.901,55.0,93.0,47.0,2148290861.0,2147478765.0,2147383570.0,2147826596.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,218.3,4.072,34.901,55.0,98.0,46.0,2148288768.0,2147480886.0,2147381915.0,2147826605.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,218.7,4.072,34.901,55.0,98.0,46.0,2148289572.0,2147482834.0,2147382336.0,2147822939.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,219.5,4.071,34.901,52.0,91.0,48.0,2148289444.0,2147482413.0,2147383625.0,2147823606.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,219.9,4.071,34.901,52.0,91.0,48.0,2148289444.0,2147482413.0,2147383625.0,2147823606.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,220.6,4.071,34.901,54.0,89.0,48.0,2148285613.0,2147479552.0,2147385435.0,2147823177.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,221.4,4.071,34.902,41.0,96.0,36.0,2148289078.0,2147481874.0,2147385490.0,2147823076.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,222.1,4.071,34.902,53.0,91.0,45.0,2148286345.0,2147481746.0,2147384777.0,2147821165.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,223.0,4.07,34.902,53.0,93.0,52.0,2148288795.0,2147477504.0,2147385206.0,2147823478.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,223.7,4.07,34.901,55.0,89.0,47.0,2148287835.0,2147481792.0,2147386587.0,2147822473.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,224.3,4.07,34.902,53.0,91.0,49.0,2148289508.0,2147482258.0,2147385590.0,2147822372.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,224.7,4.07,34.902,53.0,91.0,49.0,2148289508.0,2147482258.0,2147385590.0,2147822372.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,225.3,4.07,34.902,55.0,92.0,51.0,2148287890.0,2147479478.0,2147386477.0,2147821924.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,226.1,4.07,34.902,54.0,91.0,50.0,2148286948.0,2147479113.0,2147385792.0,2147823094.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,226.4,4.07,34.902,54.0,91.0,50.0,2148286948.0,2147479113.0,2147385792.0,2147823094.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,227.3,4.07,34.902,54.0,89.0,50.0,2148285860.0,2147480402.0,2147382125.0,2147822409.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,227.7,4.07,34.902,54.0,89.0,50.0,2148285860.0,2147480402.0,2147382125.0,2147822409.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,228.4,4.07,34.902,54.0,89.0,52.0,2148291318.0,2147478354.0,2147382710.0,2147819913.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,229.2,4.071,34.902,48.0,97.0,77.0,2148288374.0,2147479753.0,2147384557.0,2147822390.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,229.9,4.071,34.902,53.0,89.0,43.0,2148287396.0,2147482880.0,2147384932.0,2147819136.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,230.8,4.071,34.902,55.0,88.0,38.0,2148286710.0,2147480996.0,2147387044.0,2147821028.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,231.6,4.071,34.902,54.0,88.0,48.0,2148284580.0,2147478198.0,2147385627.0,2147819300.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,232.4,4.071,34.902,53.0,90.0,48.0,2148289545.0,2147482477.0,2147385590.0,2147818861.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,232.7,4.071,34.902,53.0,90.0,48.0,2148289545.0,2147482477.0,2147385590.0,2147818861.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,233.5,4.071,34.902,56.0,91.0,49.0,2148288841.0,2147483364.0,2147380736.0,2147821641.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,234.3,4.071,34.902,54.0,89.0,50.0,2148288182.0,2147482806.0,2147384786.0,2147821650.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,234.7,4.071,34.902,54.0,89.0,50.0,2148289124.0,2147484004.0,2147382866.0,2147819446.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,235.4,4.071,34.903,54.0,90.0,50.0,2148285174.0,2147483318.0,2147388315.0,2147821129.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,236.2,4.071,34.903,53.0,90.0,46.0,2148286089.0,2147479579.0,2147384978.0,2147819282.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,236.5,4.071,34.903,53.0,90.0,46.0,2148286089.0,2147479579.0,2147384978.0,2147819282.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,237.3,4.071,34.903,52.0,70.0,37.0,2148288301.0,2147482459.0,2147382098.0,2147818806.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,238.1,4.071,34.904,52.0,89.0,47.0,2148287076.0,2147481673.0,2147385993.0,2147818761.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,239.0,4.071,34.904,53.0,89.0,50.0,2148286902.0,2147481462.0,2147386550.0,2147819090.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,239.8,4.071,34.904,52.0,87.0,50.0,2148285622.0,2147485001.0,2147385773.0,2147816521.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,240.4,4.071,34.904,52.0,87.0,50.0,2148288484.0,2147483428.0,2147384411.0,2147818029.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,240.9,4.071,34.904,53.0,91.0,51.0,2148288484.0,2147483428.0,2147384411.0,2147818029.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,241.8,4.071,34.904,52.0,93.0,46.0,2148287305.0,2147483474.0,2147387008.0,2147817892.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,242.7,4.07,34.904,53.0,90.0,55.0,2148288210.0,2147479332.0,2147383195.0,2147817865.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,243.1,4.07,34.904,53.0,90.0,55.0,2148290532.0,2147482971.0,2147384118.0,2147820150.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,243.7,4.07,34.904,54.0,90.0,50.0,2148288128.0,2147484626.0,2147387254.0,2147816274.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,244.3,4.07,34.904,51.0,91.0,50.0,2148288128.0,2147484626.0,2147387254.0,2147816274.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,244.8,4.07,34.904,51.0,91.0,50.0,2148289508.0,2147482221.0,2147384649.0,2147816484.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,245.7,4.071,34.904,51.0,89.0,42.0,2148291931.0,2147484315.0,2147381138.0,2147818011.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,246.6,4.071,34.904,51.0,89.0,42.0,2148287853.0,2147484251.0,2147384667.0,2147818614.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,247.7,4.071,34.904,52.0,92.0,53.0,2148287680.0,2147484598.0,2147384429.0,2147818514.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,248.3,4.071,34.904,54.0,92.0,49.0,2148286299.0,2147481051.0,2147386752.0,2147816201.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,249.1,4.071,34.904,52.0,89.0,52.0,2148287250.0,2147483776.0,2147383707.0,2147818176.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,249.8,4.071,34.904,53.0,89.0,50.0,2148285878.0,2147484781.0,2147386934.0,2147818523.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,251.1,4.071,34.904,53.0,90.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,252.9,4.072,34.905,54.0,90.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,254.8,4.072,34.905,52.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,255.7,4.072,34.905,53.0,89.0,48.0,nan,nan,nan,nan
