datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-11 15:31:12,57.059034,-45.559087,128.3,3.447,34.818,50.0,108.0,47.0,2148295323.0,2147483556.0,2147389549.0,2147822308.0
2016-06-11 15:31:12,57.059034,-45.559087,129.1,3.432,34.818,53.0,104.0,50.0,2148296923.0,2147482605.0,2147389101.0,2147819693.0
2016-06-11 15:31:12,57.059034,-45.559087,129.7,3.432,34.818,54.0,100.0,51.0,2148294756.0,2147484699.0,2147388635.0,2147820004.0
2016-06-11 15:31:12,57.059034,-45.559087,130.5,3.396,34.815,53.0,99.0,52.0,2148295954.0,2147483611.0,2147388827.0,2147819227.0
2016-06-11 15:31:12,57.059034,-45.559087,131.3,3.386,34.814,53.0,99.0,52.0,2148297188.0,2147485595.0,2147388882.0,2147819090.0
2016-06-11 15:31:12,57.059034,-45.559087,131.8,3.386,34.814,51.0,98.0,51.0,2148295753.0,2147485824.0,2147387373.0,2147822592.0
2016-06-11 15:31:12,57.059034,-45.559087,132.6,3.379,34.814,54.0,101.0,52.0,2148295369.0,2147482176.0,2147388123.0,2147820324.0
2016-06-11 15:31:12,57.059034,-45.559087,132.9,3.379,34.814,54.0,101.0,52.0,2148295369.0,2147482176.0,2147388123.0,2147820324.0
2016-06-11 15:31:12,57.059034,-45.559087,133.7,3.373,34.814,56.0,96.0,60.0,2148296521.0,2147479451.0,2147388653.0,2147815826.0
2016-06-11 15:31:12,57.059034,-45.559087,134.5,3.37,34.814,52.0,98.0,50.0,2148294436.0,2147484196.0,2147383552.0,2147819858.0
2016-06-11 15:31:12,57.059034,-45.559087,135.4,3.368,34.814,52.0,102.0,54.0,2148295835.0,2147478125.0,2147389001.0,2147816448.0
2016-06-11 15:31:12,57.059034,-45.559087,136.3,3.365,34.815,52.0,98.0,50.0,2148295890.0,2147480658.0,2147386294.0,2147820233.0
2016-06-11 15:31:12,57.059034,-45.559087,137.0,3.364,34.815,51.0,101.0,50.0,2148295981.0,2147478345.0,2147387776.0,2147818230.0
2016-06-11 15:31:12,57.059034,-45.559087,137.4,3.364,34.815,51.0,101.0,50.0,2148294400.0,2147486528.0,2147386203.0,2147820288.0
2016-06-11 15:31:12,57.059034,-45.559087,138.1,3.361,34.816,51.0,98.0,52.0,2148294400.0,2147486528.0,2147386203.0,2147820288.0
2016-06-11 15:31:12,57.059034,-45.559087,138.6,3.361,34.816,52.0,101.0,46.0,2148293193.0,2147484544.0,2147388589.0,2147816118.0
2016-06-11 15:31:12,57.059034,-45.559087,139.3,3.359,34.816,52.0,101.0,46.0,2148295268.0,2147483693.0,2147389129.0,2147816530.0
2016-06-11 15:31:12,57.059034,-45.559087,139.9,3.359,34.816,50.0,105.0,48.0,2148294628.0,2147480274.0,2147386569.0,2147819629.0
2016-06-11 15:31:12,57.059034,-45.559087,140.7,3.36,34.817,52.0,122.0,50.0,2148294208.0,2147484662.0,2147388214.0,2147816603.0
2016-06-11 15:31:12,57.059034,-45.559087,140.9,3.36,34.817,52.0,122.0,50.0,2148294208.0,2147484662.0,2147388214.0,2147816603.0
2016-06-11 15:31:12,57.059034,-45.559087,141.7,3.361,34.817,46.0,101.0,66.0,2148291483.0,2147481929.0,2147387419.0,2147817142.0
2016-06-11 15:31:12,57.059034,-45.559087,142.3,3.363,34.817,51.0,99.0,45.0,2148295277.0,2147481499.0,2147387117.0,2147819227.0
2016-06-11 15:31:12,57.059034,-45.559087,143.4,3.362,34.818,53.0,106.0,39.0,2148295872.0,2147484361.0,2147388361.0,2147817673.0
2016-06-11 15:31:12,57.059034,-45.559087,144.3,3.36,34.817,50.0,102.0,49.0,2148293549.0,2147485485.0,2147388169.0,2147818121.0
2016-06-11 15:31:12,57.059034,-45.559087,145.1,3.351,34.817,50.0,102.0,50.0,2148294381.0,2147483693.0,2147385042.0,2147817270.0
2016-06-11 15:31:12,57.059034,-45.559087,145.5,3.351,34.817,50.0,102.0,50.0,2148295067.0,2147482907.0,2147384685.0,2147813659.0
2016-06-11 15:31:12,57.059034,-45.559087,146.2,3.343,34.818,51.0,99.0,51.0,2148295067.0,2147482907.0,2147384685.0,2147813659.0
2016-06-11 15:31:12,57.059034,-45.559087,146.7,3.343,34.818,51.0,102.0,50.0,2148295049.0,2147484361.0,2147383478.0,2147814363.0
2016-06-11 15:31:12,57.059034,-45.559087,147.4,3.34,34.818,51.0,102.0,50.0,2148296000.0,2147483355.0,2147386477.0,2147816795.0
2016-06-11 15:31:12,57.059034,-45.559087,148.0,3.34,34.818,50.0,105.0,51.0,2148296109.0,2147484022.0,2147384164.0,2147816731.0
2016-06-11 15:31:12,57.059034,-45.559087,148.5,3.339,34.818,54.0,100.0,50.0,2148296109.0,2147484022.0,2147384164.0,2147816731.0
2016-06-11 15:31:12,57.059034,-45.559087,149.1,3.343,34.819,54.0,100.0,50.0,2148293750.0,2147485028.0,2147388553.0,2147817746.0
2016-06-11 15:31:12,57.059034,-45.559087,149.8,3.343,34.819,42.0,114.0,30.0,2148295570.0,2147483629.0,2147386395.0,2147816630.0
2016-06-11 15:31:12,57.059034,-45.559087,150.5,3.346,34.821,50.0,100.0,48.0,2148292333.0,2147484443.0,2147386066.0,2147813778.0
2016-06-11 15:31:12,57.059034,-45.559087,151.5,3.345,34.821,50.0,98.0,47.0,2148294674.0,2147483428.0,2147392585.0,2147815140.0
2016-06-11 15:31:12,57.059034,-45.559087,152.4,3.347,34.823,51.0,101.0,49.0,2148293238.0,2147484196.0,2147386642.0,2147818157.0
2016-06-11 15:31:12,57.059034,-45.559087,152.7,3.347,34.823,51.0,101.0,49.0,2148293238.0,2147484196.0,2147386642.0,2147818157.0
2016-06-11 15:31:12,57.059034,-45.559087,153.5,3.346,34.823,51.0,102.0,50.0,2148294692.0,2147482944.0,2147386724.0,2147816091.0
2016-06-11 15:31:12,57.059034,-45.559087,154.3,3.343,34.823,50.0,98.0,50.0,2148291721.0,2147488594.0,2147387593.0,2147812790.0
2016-06-11 15:31:12,57.059034,-45.559087,154.9,3.342,34.823,49.0,100.0,50.0,2148294043.0,2147486564.0,2147386578.0,2147813778.0
2016-06-11 15:31:12,57.059034,-45.559087,155.4,3.342,34.823,49.0,100.0,50.0,2148292342.0,2147483282.0,2147384822.0,2147813650.0
2016-06-11 15:31:12,57.059034,-45.559087,156.2,3.342,34.823,51.0,100.0,51.0,2148293220.0,2147482112.0,2147384868.0,2147811867.0
2016-06-11 15:31:12,57.059034,-45.559087,156.6,3.342,34.823,51.0,100.0,51.0,2148293220.0,2147482112.0,2147384868.0,2147811867.0
2016-06-11 15:31:12,57.059034,-45.559087,157.3,3.343,34.823,50.0,99.0,51.0,2148292809.0,2147482395.0,2147383460.0,2147814729.0
2016-06-11 15:31:12,57.059034,-45.559087,158.1,3.343,34.823,53.0,97.0,48.0,2148294006.0,2147482194.0,2147387081.0,2147814235.0
2016-06-11 15:31:12,57.059034,-45.559087,158.5,3.343,34.823,53.0,97.0,48.0,2148294006.0,2147482194.0,2147387081.0,2147814235.0
2016-06-11 15:31:12,57.059034,-45.559087,159.3,3.343,34.823,49.0,97.0,49.0,2148295890.0,2147482998.0,2147387053.0,2147812900.0
2016-06-11 15:31:12,57.059034,-45.559087,160.4,3.343,34.824,49.0,106.0,46.0,2148293622.0,2147483803.0,2147385142.0,2147813275.0
2016-06-11 15:31:12,57.059034,-45.559087,160.9,3.343,34.824,49.0,105.0,52.0,2148293622.0,2147483803.0,2147385142.0,2147813275.0
2016-06-11 15:31:12,57.059034,-45.559087,161.7,3.343,34.824,51.0,98.0,50.0,2148295478.0,2147484160.0,2147385298.0,2147813037.0
2016-06-11 15:31:12,57.059034,-45.559087,162.4,3.342,34.824,51.0,102.0,50.0,2148294848.0,2147483739.0,2147386002.0,2147812498.0
2016-06-11 15:31:12,57.059034,-45.559087,162.8,3.342,34.824,51.0,102.0,50.0,2148294848.0,2147483739.0,2147386002.0,2147812498.0
2016-06-11 15:31:12,57.059034,-45.559087,163.6,3.343,34.824,49.0,182.0,50.0,2148291702.0,2147483099.0,2147387867.0,2147811757.0
2016-06-11 15:31:12,57.059034,-45.559087,164.1,3.341,34.825,49.0,182.0,50.0,2148292571.0,2147485933.0,2147387456.0,2147813321.0
2016-06-11 15:31:12,57.059034,-45.559087,164.7,3.341,34.825,50.0,122.0,50.0,2148291958.0,2147481993.0,2147386358.0,2147813430.0
2016-06-11 15:31:12,57.059034,-45.559087,165.6,3.339,34.825,50.0,175.0,50.0,2148294555.0,2147484443.0,2147385225.0,2147811565.0
2016-06-11 15:31:12,57.059034,-45.559087,165.8,3.339,34.825,50.0,175.0,50.0,2148294555.0,2147484443.0,2147385225.0,2147811565.0
2016-06-11 15:31:12,57.059034,-45.559087,166.7,3.338,34.825,45.0,97.0,63.0,2148293760.0,2147481892.0,2147384512.0,2147812022.0
2016-06-11 15:31:12,57.059034,-45.559087,167.6,3.337,34.826,47.0,100.0,46.0,2148292370.0,2147482450.0,2147387245.0,2147813458.0
2016-06-11 15:31:12,57.059034,-45.559087,168.5,3.335,34.826,57.0,1910.0,50.0,2148290852.0,2147482678.0,2147387821.0,2147813632.0
2016-06-11 15:31:12,57.059034,-45.559087,169.5,3.334,34.826,50.0,95.0,50.0,2148294710.0,2147483154.0,2147384466.0,2147813906.0
2016-06-11 15:31:12,57.059034,-45.559087,170.2,3.331,34.827,51.0,101.0,51.0,2148293613.0,2147482724.0,2147384713.0,2147812864.0
2016-06-11 15:31:12,57.059034,-45.559087,170.7,3.331,34.827,51.0,101.0,51.0,2148292699.0,2147481234.0,2147384914.0,2147814180.0
2016-06-11 15:31:12,57.059034,-45.559087,171.4,3.329,34.827,50.0,96.0,53.0,2148292699.0,2147481234.0,2147384914.0,2147814180.0
2016-06-11 15:31:12,57.059034,-45.559087,171.9,3.329,34.827,50.0,98.0,49.0,2148291867.0,2147480073.0,2147384713.0,2147813074.0
2016-06-11 15:31:12,57.059034,-45.559087,172.4,3.327,34.827,50.0,98.0,49.0,2148292745.0,2147480740.0,2147387629.0,2147813997.0
2016-06-11 15:31:12,57.059034,-45.559087,173.3,3.327,34.827,49.0,99.0,51.0,2148295168.0,2147482605.0,2147388242.0,2147813229.0
2016-06-11 15:31:12,57.059034,-45.559087,173.6,3.327,34.827,49.0,99.0,51.0,2148295168.0,2147482605.0,2147388242.0,2147813229.0
2016-06-11 15:31:12,57.059034,-45.559087,174.4,3.326,34.827,50.0,101.0,52.0,2148290706.0,2147483218.0,2147389056.0,2147811373.0
2016-06-11 15:31:12,57.059034,-45.559087,175.2,3.326,34.827,47.0,86.0,9.0,2148294400.0,2147484544.0,2147385709.0,2147815177.0
2016-06-11 15:31:12,57.059034,-45.559087,175.5,3.326,34.827,47.0,86.0,9.0,2148294400.0,2147484544.0,2147385709.0,2147815177.0
2016-06-11 15:31:12,57.059034,-45.559087,176.4,3.326,34.827,50.0,100.0,46.0,2148289728.0,2147487076.0,2147386605.0,2147813732.0
2016-06-11 15:31:12,57.059034,-45.559087,177.5,3.326,34.827,53.0,113.0,43.0,2148294930.0,2147484873.0,2147387803.0,2147814025.0
2016-06-11 15:31:12,57.059034,-45.559087,178.0,3.326,34.827,50.0,107.0,49.0,2148294930.0,2147484873.0,2147387803.0,2147814025.0
2016-06-11 15:31:12,57.059034,-45.559087,178.8,3.325,34.828,50.0,95.0,50.0,2148293348.0,2147485714.0,2147388589.0,2147812388.0
2016-06-11 15:31:12,57.059034,-45.559087,179.6,3.326,34.828,50.0,96.0,50.0,2148293412.0,2147486838.0,2147387254.0,2147812955.0
2016-06-11 15:31:12,57.059034,-45.559087,180.4,3.326,34.828,50.0,96.0,50.0,2148295341.0,2147485248.0,2147387739.0,2147812598.0
2016-06-11 15:31:12,57.059034,-45.559087,180.9,3.326,34.828,49.0,94.0,52.0,2148295341.0,2147485248.0,2147387739.0,2147812598.0
2016-06-11 15:31:12,57.059034,-45.559087,181.6,3.326,34.828,50.0,100.0,50.0,2148296905.0,2147481197.0,2147387821.0,2147813787.0
2016-06-11 15:31:12,57.059034,-45.559087,182.3,3.326,34.828,50.0,100.0,50.0,2148294372.0,2147485001.0,2147389037.0,2147812041.0
2016-06-11 15:31:12,57.059034,-45.559087,182.8,3.326,34.828,49.0,96.0,49.0,2148293979.0,2147484736.0,2147388050.0,2147812662.0
2016-06-11 15:31:12,57.059034,-45.559087,183.3,3.326,34.828,49.0,96.0,49.0,2148293979.0,2147484736.0,2147388050.0,2147812662.0
2016-06-11 15:31:12,57.059034,-45.559087,184.0,3.326,34.828,37.0,105.0,78.0,2148295149.0,2147485394.0,2147385526.0,2147813001.0
2016-06-11 15:31:12,57.059034,-45.559087,184.8,3.326,34.828,49.0,98.0,46.0,2148292379.0,2147482761.0,2147387392.0,2147812260.0
2016-06-11 15:31:12,57.059034,-45.559087,185.7,3.326,34.828,50.0,98.0,39.0,2148293147.0,2147483044.0,2147387776.0,2147811291.0
2016-06-11 15:31:12,57.059034,-45.559087,186.7,3.326,34.828,50.0,103.0,53.0,2148291748.0,2147485888.0,2147386230.0,2147816950.0
2016-06-11 15:31:12,57.059034,-45.559087,187.5,3.327,34.829,50.0,98.0,50.0,2148293065.0,2147485878.0,2147385536.0,2147811291.0
2016-06-11 15:31:12,57.059034,-45.559087,188.3,3.327,34.829,49.0,100.0,51.0,2148291346.0,2147485275.0,2147389568.0,2147815853.0
2016-06-11 15:31:12,57.059034,-45.559087,188.7,3.327,34.829,49.0,100.0,51.0,2148291346.0,2147485275.0,2147389568.0,2147815853.0
2016-06-11 15:31:12,57.059034,-45.559087,189.4,3.328,34.829,49.0,93.0,51.0,2148293302.0,2147480813.0,2147386953.0,2147814208.0
2016-06-11 15:31:12,57.059034,-45.559087,190.0,3.328,34.83,49.0,93.0,51.0,2148295661.0,2147483648.0,2147385472.0,2147814381.0
2016-06-11 15:31:12,57.059034,-45.559087,190.6,3.328,34.83,49.0,95.0,51.0,2148292178.0,2147483373.0,2147388324.0,2147811849.0
2016-06-11 15:31:12,57.059034,-45.559087,191.5,3.327,34.83,50.0,100.0,53.0,2148293376.0,2147481828.0,2147387364.0,2147813778.0
2016-06-11 15:31:12,57.059034,-45.559087,191.8,3.327,34.83,50.0,100.0,53.0,2148293376.0,2147481828.0,2147387364.0,2147813778.0
2016-06-11 15:31:12,57.059034,-45.559087,192.7,3.326,34.83,37.0,106.0,50.0,2148292068.0,2147484306.0,2147385444.0,2147811757.0
2016-06-11 15:31:12,57.059034,-45.559087,193.5,3.326,34.83,47.0,96.0,48.0,2148295798.0,2147481270.0,2147388224.0,2147812928.0
2016-06-11 15:31:12,57.059034,-45.559087,194.5,3.324,34.83,49.0,98.0,51.0,2148292388.0,2147486646.0,2147386340.0,2147810989.0
2016-06-11 15:31:12,57.059034,-45.559087,195.5,3.323,34.83,50.0,95.0,53.0,2148293897.0,2147482934.0,2147387629.0,2147810925.0
2016-06-11 15:31:12,57.059034,-45.559087,196.3,3.323,34.829,49.0,95.0,49.0,2148293229.0,2147485129.0,2147388397.0,2147812123.0
2016-06-11 15:31:12,57.059034,-45.559087,197.1,3.323,34.83,49.0,96.0,48.0,2148293312.0,2147483492.0,2147387565.0,2147809819.0
2016-06-11 15:31:12,57.059034,-45.559087,197.5,3.323,34.83,49.0,96.0,48.0,2148293312.0,2147483492.0,2147387565.0,2147809819.0
2016-06-11 15:31:12,57.059034,-45.559087,198.4,3.321,34.83,48.0,101.0,52.0,2148294793.0,2147482834.0,2147385910.0,2147813732.0
2016-06-11 15:31:12,57.059034,-45.559087,198.8,3.321,34.83,48.0,101.0,52.0,2148293769.0,2147483776.0,2147389979.0,2147811858.0
2016-06-11 15:31:12,57.059034,-45.559087,199.7,3.32,34.83,47.0,98.0,48.0,2148293019.0,2147485156.0,2147387712.0,2147812534.0
2016-06-11 15:31:12,57.059034,-45.559087,200.4,3.32,34.83,49.0,92.0,50.0,2148295963.0,2147485065.0,2147387913.0,2147811136.0
2016-06-11 15:31:12,57.059034,-45.559087,200.7,3.32,34.83,49.0,92.0,50.0,2148295963.0,2147485065.0,2147387913.0,2147811136.0
2016-06-11 15:31:12,57.059034,-45.559087,201.6,3.319,34.829,53.0,104.0,25.0,2148292434.0,2147484013.0,2147385755.0,2147811657.0
2016-06-11 15:31:12,57.059034,-45.559087,202.4,3.319,34.83,53.0,365.0,47.0,2148293632.0,2147483218.0,2147388425.0,2147813147.0
2016-06-11 15:31:12,57.059034,-45.559087,203.5,3.318,34.83,49.0,93.0,52.0,2148289828.0,2147486290.0,2147387529.0,2147813330.0
2016-06-11 15:31:12,57.059034,-45.559087,204.4,3.318,34.83,51.0,99.0,49.0,2148295643.0,2147483026.0,2147388598.0,2147810358.0
2016-06-11 15:31:12,57.059034,-45.559087,205.2,3.317,34.83,50.0,96.0,50.0,2148294966.0,2147480621.0,2147387401.0,2147814747.0
2016-06-11 15:31:12,57.059034,-45.559087,205.6,3.317,34.83,50.0,96.0,50.0,2148294966.0,2147480621.0,2147387401.0,2147814747.0
2016-06-11 15:31:12,57.059034,-45.559087,206.4,3.317,34.83,49.0,96.0,52.0,2148292918.0,2147482953.0,2147388827.0,2147812352.0
2016-06-11 15:31:12,57.059034,-45.559087,207.0,3.317,34.83,50.0,93.0,50.0,2148295680.0,2147483803.0,2147386669.0,2147813915.0
2016-06-11 15:31:12,57.059034,-45.559087,207.6,3.317,34.83,50.0,93.0,50.0,2148295990.0,2147485376.0,2147388077.0,2147814034.0
2016-06-11 15:31:12,57.059034,-45.559087,208.3,3.317,34.83,49.0,100.0,49.0,2148295332.0,2147483931.0,2147387757.0,2147816128.0
2016-06-11 15:31:12,57.059034,-45.559087,208.7,3.317,34.83,49.0,100.0,49.0,2148295332.0,2147483931.0,2147387757.0,2147816128.0
2016-06-11 15:31:12,57.059034,-45.559087,209.4,3.317,34.83,48.0,97.0,51.0,2148294994.0,2147484114.0,2147387693.0,2147815058.0
2016-06-11 15:31:12,57.059034,-45.559087,210.3,3.317,34.83,49.0,115.0,62.0,2148297389.0,2147486994.0,2147386441.0,2147815789.0
2016-06-11 15:31:12,57.059034,-45.559087,210.6,3.317,34.83,49.0,115.0,62.0,2148297389.0,2147486994.0,2147386441.0,2147815789.0
2016-06-11 15:31:12,57.059034,-45.559087,211.5,3.316,34.831,49.0,92.0,47.0,2148291346.0,2147486464.0,2147385581.0,2147817408.0
2016-06-11 15:31:12,57.059034,-45.559087,212.4,3.316,34.83,49.0,93.0,54.0,2148296338.0,2147486080.0,2147387291.0,2147813705.0
2016-06-11 15:31:12,57.059034,-45.559087,213.3,3.314,34.831,49.0,91.0,50.0,2148294400.0,2147485046.0,2147385563.0,2147813458.0
2016-06-11 15:31:12,57.059034,-45.559087,214.1,3.314,34.831,49.0,98.0,49.0,2148295707.0,2147483236.0,2147386916.0,2147813110.0
2016-06-11 15:31:12,57.059034,-45.559087,214.5,3.314,34.831,49.0,98.0,49.0,2148295707.0,2147483236.0,2147386916.0,2147813110.0
2016-06-11 15:31:12,57.059034,-45.559087,215.3,3.314,34.831,50.0,101.0,51.0,2148293760.0,2147483437.0,2147386569.0,2147811995.0
2016-06-11 15:31:12,57.059034,-45.559087,215.9,3.314,34.831,49.0,94.0,51.0,2148295762.0,2147483428.0,2147387328.0,2147814802.0
2016-06-11 15:31:12,57.059034,-45.559087,216.6,3.314,34.831,49.0,94.0,51.0,2148293504.0,2147485878.0,2147388242.0,2147814363.0
2016-06-11 15:31:12,57.059034,-45.559087,217.3,3.314,34.831,49.0,107.0,53.0,2148291017.0,2147486034.0,2147381924.0,2147810258.0
2016-06-11 15:31:12,57.059034,-45.559087,217.7,3.314,34.831,49.0,107.0,53.0,2148291017.0,2147486034.0,2147381924.0,2147810258.0
2016-06-11 15:31:12,57.059034,-45.559087,218.4,3.314,34.831,50.0,90.0,49.0,2148293686.0,2147486445.0,2147386130.0,2147813961.0
2016-06-11 15:31:12,57.059034,-45.559087,219.3,3.315,34.831,41.0,109.0,61.0,2148290852.0,2147484699.0,2147385133.0,2147813156.0
2016-06-11 15:31:12,57.059034,-45.559087,219.6,3.315,34.831,41.0,109.0,61.0,2148290852.0,2147484699.0,2147385133.0,2147813156.0
2016-06-11 15:31:12,57.059034,-45.559087,220.7,3.313,34.832,47.0,93.0,48.0,2148291190.0,2147482304.0,2147387748.0,2147811510.0
2016-06-11 15:31:12,57.059034,-45.559087,221.5,3.313,34.832,47.0,95.0,50.0,2148291666.0,2147486610.0,2147391332.0,2147811145.0
2016-06-11 15:31:12,57.059034,-45.559087,222.3,3.312,34.832,48.0,92.0,49.0,2148293961.0,2147483282.0,2147387794.0,2147813988.0
2016-06-11 15:31:12,57.059034,-45.559087,223.1,3.313,34.832,47.0,95.0,51.0,2148289508.0,2147484580.0,2147384256.0,2147814610.0
2016-06-11 15:31:12,57.059034,-45.559087,223.6,3.313,34.832,47.0,95.0,51.0,2148293010.0,2147485376.0,2147387693.0,2147812681.0
2016-06-11 15:31:12,57.059034,-45.559087,224.3,3.314,34.832,48.0,90.0,50.0,2148293010.0,2147485376.0,2147387693.0,2147812681.0
2016-06-11 15:31:12,57.059034,-45.559087,224.9,3.314,34.832,49.0,93.0,50.0,2148291666.0,2147481828.0,2147387894.0,2147812370.0
2016-06-11 15:31:12,57.059034,-45.559087,225.4,3.313,34.832,49.0,93.0,50.0,2148292928.0,2147485513.0,2147388507.0,2147812452.0
2016-06-11 15:31:12,57.059034,-45.559087,226.4,3.314,34.833,49.0,93.0,50.0,2148291748.0,2147483922.0,2147387474.0,2147813083.0
2016-06-11 15:31:12,57.059034,-45.559087,226.8,3.314,34.833,49.0,93.0,50.0,2148291748.0,2147483922.0,2147387474.0,2147813083.0
2016-06-11 15:31:12,57.059034,-45.559087,227.6,3.315,34.833,50.0,102.0,51.0,2148295744.0,2147483081.0,2147387876.0,2147812854.0
2016-06-11 15:31:12,57.059034,-45.559087,228.4,3.33,34.835,49.0,99.0,19.0,2148293595.0,2147484013.0,2147386806.0,2147814573.0
2016-06-11 15:31:12,57.059034,-45.559087,229.5,3.337,34.836,50.0,95.0,50.0,2148295442.0,2147486180.0,2147384777.0,2147811812.0
2016-06-11 15:31:12,57.059034,-45.559087,230.5,3.341,34.837,50.0,93.0,50.0,2148293595.0,2147482532.0,2147386514.0,2147810816.0
2016-06-11 15:31:12,57.059034,-45.559087,231.4,3.343,34.837,49.0,114.0,50.0,2148296173.0,2147486509.0,2147386816.0,2147811062.0
2016-06-11 15:31:12,57.059034,-45.559087,232.4,3.345,34.838,50.0,100.0,51.0,2148293732.0,2147485504.0,2147389476.0,2147811584.0
2016-06-11 15:31:12,57.059034,-45.559087,232.7,3.345,34.838,50.0,100.0,51.0,2148293732.0,2147485504.0,2147389476.0,2147811584.0
2016-06-11 15:31:12,57.059034,-45.559087,233.6,3.348,34.838,51.0,95.0,53.0,2148298486.0,2147485065.0,2147386395.0,2147813019.0
2016-06-11 15:31:12,57.059034,-45.559087,234.4,3.348,34.838,48.0,94.0,51.0,2148295405.0,2147486317.0,2147388553.0,2147811209.0
2016-06-11 15:31:12,57.059034,-45.559087,235.0,3.348,34.838,48.0,94.0,51.0,2148296868.0,2147486848.0,2147387776.0,2147810962.0
2016-06-11 15:31:12,57.059034,-45.559087,235.6,3.348,34.838,48.0,94.0,54.0,2148295195.0,2147488310.0,2147386377.0,2147813723.0
2016-06-11 15:31:12,57.059034,-45.559087,236.5,3.349,34.838,49.0,95.0,51.0,2148295195.0,2147488310.0,2147386377.0,2147813723.0
2016-06-11 15:31:12,57.059034,-45.559087,236.9,3.349,34.838,49.0,95.0,51.0,2148295862.0,2147485513.0,2147386532.0,2147809846.0
2016-06-11 15:31:12,57.059034,-45.559087,237.7,3.349,34.838,57.0,84.0,52.0,2148295241.0,2147486336.0,2147383954.0,2147809956.0
2016-06-11 15:31:12,57.059034,-45.559087,238.4,3.349,34.838,47.0,93.0,49.0,2148294528.0,2147485330.0,2147382994.0,2147810980.0
2016-06-11 15:31:12,57.059034,-45.559087,239.7,3.348,34.838,48.0,111.0,52.0,2148293284.0,2147482843.0,2147383963.0,2147810386.0
2016-06-11 15:31:12,57.059034,-45.559087,240.8,3.346,34.838,49.0,94.0,50.0,2148291648.0,2147485074.0,2147385472.0,2147810688.0
2016-06-11 15:31:12,57.059034,-45.559087,241.6,3.342,34.837,48.0,92.0,50.0,2148292955.0,2147486281.0,2147388022.0,2147811977.0
2016-06-11 15:31:12,57.059034,-45.559087,242.4,3.336,34.837,49.0,90.0,49.0,2148293860.0,2147486454.0,2147386468.0,2147814244.0
2016-06-11 15:31:12,57.059034,-45.559087,243.3,3.336,34.837,49.0,90.0,49.0,2148293622.0,2147487030.0,2147386550.0,2147812169.0
2016-06-11 15:31:12,57.059034,-45.559087,243.8,3.336,34.837,49.0,93.0,50.0,2148293622.0,2147487030.0,2147386550.0,2147812169.0
2016-06-11 15:31:12,57.059034,-45.559087,244.5,3.33,34.837,50.0,94.0,53.0,2148295460.0,2147486966.0,2147388160.0,2147813412.0
2016-06-11 15:31:12,57.059034,-45.559087,245.3,3.329,34.837,50.0,94.0,53.0,2148293878.0,2147486290.0,2147385325.0,2147812352.0
2016-06-11 15:31:12,57.059034,-45.559087,245.9,3.329,34.837,50.0,94.0,50.0,2148293513.0,2147490797.0,2147382619.0,2147813083.0
2016-06-11 15:31:12,57.059034,-45.559087,246.4,3.325,34.837,50.0,94.0,50.0,2148293513.0,2147490797.0,2147382619.0,2147813083.0
2016-06-11 15:31:12,57.059034,-45.559087,247.1,3.309,34.835,44.0,101.0,62.0,2148295213.0,2147488292.0,2147384502.0,2147815232.0
2016-06-11 15:31:12,57.059034,-45.559087,247.9,3.309,34.835,51.0,93.0,44.0,2148297691.0,2147488566.0,2147383323.0,2147816246.0
2016-06-11 15:31:12,57.059034,-45.559087,249.0,3.3,34.834,49.0,92.0,41.0,2148295707.0,2147486802.0,2147385069.0,2147813942.0
2016-06-11 15:31:12,57.059034,-45.559087,249.8,3.3,34.834,50.0,93.0,50.0,2148293312.0,2147486738.0,2147385088.0,2147813476.0
2016-06-11 15:31:12,57.059034,-45.559087,251.0,3.3,34.834,51.0,91.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,253.1,3.312,34.836,49.0,93.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,254.9,3.312,34.836,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,256.3,3.314,34.836,50.0,97.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,258.4,3.314,34.836,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,260.5,3.309,34.837,50.0,95.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,262.6,3.309,34.837,49.0,92.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,264.8,3.309,34.837,47.0,91.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,266.9,3.305,34.837,49.0,90.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,269.0,3.305,34.837,49.0,89.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,271.2,3.302,34.837,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,273.3,3.302,34.837,49.0,91.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,275.0,3.302,34.837,55.0,104.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,276.6,3.304,34.837,50.0,97.0,53.0,nan,nan,nan,nan
