datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-08 15:32:38,54.884275333333335,-48.453062,132.5,3.721,34.691,50.0,122.0,52.0,2148289526.0,2147484809.0,2147385389.0,2147838217.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,133.3,3.721,34.692,51.0,121.0,52.0,2148289216.0,2147486281.0,2147382948.0,2147839369.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,134.0,3.7,34.69,48.0,119.0,65.0,2148290386.0,2147480859.0,2147385600.0,2147835428.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,134.5,3.7,34.69,50.0,113.0,55.0,2148290386.0,2147480859.0,2147385600.0,2147835428.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,135.6,3.722,34.696,48.0,117.0,50.0,2148288731.0,2147484233.0,2147387382.0,2147835053.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,136.3,3.704,34.695,50.0,124.0,49.0,2148292022.0,2147485705.0,2147384576.0,2147832896.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,137.0,3.704,34.695,49.0,140.0,54.0,2148288978.0,2147483986.0,2147385755.0,2147834660.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,137.6,3.682,34.694,50.0,173.0,54.0,2148290349.0,2147481572.0,2147383524.0,2147833069.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,138.4,3.638,34.692,50.0,139.0,53.0,2148288182.0,2147483044.0,2147382006.0,2147835254.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,139.0,3.642,34.694,50.0,139.0,53.0,2148292416.0,2147482496.0,2147384548.0,2147834605.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,139.5,3.642,34.694,50.0,132.0,50.0,2148288896.0,2147480420.0,2147384822.0,2147834441.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,140.2,3.615,34.694,50.0,126.0,50.0,2148290614.0,2147483181.0,2147384603.0,2147831734.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,140.6,3.615,34.694,50.0,126.0,50.0,2148290614.0,2147483181.0,2147384603.0,2147831734.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,141.2,3.621,34.697,58.0,115.0,44.0,2148288740.0,2147483931.0,2147385746.0,2147831771.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,141.8,3.621,34.697,49.0,127.0,50.0,2148291776.0,2147485302.0,2147381970.0,2147832731.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,143.2,3.64,34.701,47.0,135.0,50.0,2148292105.0,2147482724.0,2147385371.0,2147829741.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,143.4,3.64,34.701,47.0,135.0,50.0,2148292105.0,2147482724.0,2147385371.0,2147829741.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,144.2,3.651,34.704,48.0,139.0,50.0,2148291803.0,2147484553.0,2147384585.0,2147828909.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,144.7,3.651,34.704,50.0,134.0,51.0,2148288832.0,2147483757.0,2147385901.0,2147826733.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,145.3,3.649,34.706,50.0,134.0,51.0,2148290029.0,2147482331.0,2147387300.0,2147827117.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,145.8,3.649,34.706,50.0,135.0,50.0,2148290029.0,2147482331.0,2147387300.0,2147827117.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,146.3,3.649,34.707,50.0,150.0,54.0,2148290532.0,2147482971.0,2147387309.0,2147825508.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,147.0,3.643,34.708,50.0,150.0,54.0,2148288630.0,2147480219.0,2147388699.0,2147826550.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,147.5,3.643,34.708,49.0,132.0,54.0,2148289179.0,2147478217.0,2147386322.0,2147824475.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,148.3,3.665,34.71,57.0,151.0,77.0,2148288923.0,2147480374.0,2147386075.0,2147823122.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,148.5,3.665,34.71,57.0,151.0,77.0,2148288923.0,2147480374.0,2147386075.0,2147823122.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,149.3,3.67,34.713,48.0,137.0,46.0,2148288667.0,2147477193.0,2147388059.0,2147825618.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,150.3,3.677,34.715,49.0,150.0,54.0,2148284260.0,2147483190.0,2147387062.0,2147822729.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,150.9,3.681,34.715,50.0,133.0,50.0,2148288155.0,2147482313.0,2147382016.0,2147823058.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,151.6,3.681,34.715,49.0,133.0,51.0,2148288320.0,2147483456.0,2147384182.0,2147822390.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,152.3,3.644,34.715,49.0,135.0,51.0,2148287762.0,2147481773.0,2147383085.0,2147821275.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,152.7,3.644,34.715,49.0,135.0,51.0,2148287762.0,2147481773.0,2147383085.0,2147821275.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,153.5,3.636,34.715,50.0,132.0,51.0,2148289545.0,2147482816.0,2147385481.0,2147822473.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,153.9,3.636,34.715,50.0,132.0,51.0,2148288064.0,2147480438.0,2147388443.0,2147819026.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,154.6,3.641,34.717,50.0,133.0,51.0,2148288237.0,2147480402.0,2147386998.0,2147818358.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,155.3,3.653,34.719,50.0,132.0,50.0,2148292214.0,2147480402.0,2147382162.0,2147820489.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,155.6,3.653,34.719,50.0,132.0,50.0,2148292214.0,2147480402.0,2147382162.0,2147820489.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,156.4,3.668,34.721,50.0,145.0,22.0,2148288704.0,2147480100.0,2147384731.0,2147821549.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,157.2,3.684,34.724,48.0,128.0,47.0,2148288621.0,2147480493.0,2147382829.0,2147820836.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,158.0,3.683,34.725,48.0,126.0,49.0,2148289197.0,2147483044.0,2147387190.0,2147821357.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,158.8,3.683,34.725,47.0,133.0,50.0,2148287030.0,2147480329.0,2147385033.0,2147815634.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,159.4,3.661,34.723,49.0,139.0,52.0,2148288877.0,2147479753.0,2147384822.0,2147816786.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,159.8,3.661,34.723,49.0,139.0,52.0,2148288877.0,2147479753.0,2147384822.0,2147816786.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,160.5,3.673,34.726,49.0,129.0,57.0,2148285257.0,2147479222.0,2147381321.0,2147819904.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,161.3,3.673,34.726,50.0,155.0,53.0,2148289179.0,2147480932.0,2147383350.0,2147818761.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,161.7,3.673,34.726,50.0,155.0,53.0,2148284763.0,2147479762.0,2147385554.0,2147817152.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,162.6,3.665,34.726,48.0,137.0,51.0,2148288082.0,2147479113.0,2147385307.0,2147817764.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,163.0,3.665,34.726,48.0,137.0,51.0,2148288082.0,2147479113.0,2147385307.0,2147817764.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,163.7,3.671,34.729,49.0,134.0,52.0,2148287250.0,2147481298.0,2147384484.0,2147817846.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,164.6,3.664,34.73,46.0,138.0,68.0,2148287570.0,2147482276.0,2147390070.0,2147814948.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,165.5,3.659,34.732,48.0,122.0,50.0,2148289517.0,2147478829.0,2147385024.0,2147817837.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,166.6,3.645,34.731,49.0,128.0,46.0,2148288100.0,2147483410.0,2147383424.0,2147814646.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,167.3,3.649,34.732,50.0,131.0,52.0,2148287094.0,2147478518.0,2147385398.0,2147818075.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,168.1,3.647,34.732,48.0,127.0,51.0,2148286939.0,2147480841.0,2147386496.0,2147818102.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,168.3,3.647,34.732,48.0,127.0,51.0,2148286939.0,2147480841.0,2147386496.0,2147818102.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,169.2,3.649,34.733,49.0,128.0,54.0,2148288795.0,2147480347.0,2147385737.0,2147817481.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,169.8,3.649,34.733,50.0,127.0,49.0,2148289206.0,2147477110.0,2147385910.0,2147818642.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,170.6,3.651,34.734,50.0,127.0,49.0,2148285467.0,2147478372.0,2147386441.0,2147818761.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,171.2,3.659,34.736,49.0,129.0,51.0,2148288676.0,2147482276.0,2147384548.0,2147815232.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,172.1,3.657,34.736,46.0,129.0,53.0,2148288502.0,2147476608.0,2147386340.0,2147817216.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,172.4,3.657,34.736,46.0,129.0,53.0,2148288502.0,2147476608.0,2147386340.0,2147817216.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,173.3,3.69,34.737,49.0,136.0,73.0,2148290185.0,2147482185.0,2147386806.0,2147819346.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,174.1,3.709,34.743,49.0,130.0,49.0,2148287076.0,2147483209.0,2147384347.0,2147817252.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,175.1,3.713,34.744,48.0,126.0,47.0,2148288466.0,2147480877.0,2147385517.0,2147814125.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,175.9,3.713,34.744,49.0,122.0,55.0,2148288749.0,2147481060.0,2147385682.0,2147817106.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,176.6,3.713,34.744,49.0,122.0,55.0,2148287469.0,2147479094.0,2147384374.0,2147818002.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,177.1,3.702,34.743,49.0,126.0,53.0,2148287469.0,2147479094.0,2147384374.0,2147818002.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,177.7,3.702,34.743,49.0,125.0,54.0,2148286308.0,2147480484.0,2147383021.0,2147816036.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,178.4,3.689,34.742,49.0,125.0,54.0,2148286628.0,2147482770.0,2147383817.0,2147813686.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,179.1,3.671,34.741,48.0,142.0,53.0,2148286628.0,2147482770.0,2147383817.0,2147813686.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,179.6,3.671,34.741,48.0,142.0,53.0,2148287396.0,2147483803.0,2147388443.0,2147815945.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,180.5,3.656,34.741,50.0,121.0,53.0,2148289801.0,2147483401.0,2147386038.0,2147814811.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,181.3,3.658,34.741,49.0,120.0,56.0,2148288457.0,2147479030.0,2147383798.0,2147815634.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,182.1,3.654,34.742,58.0,108.0,79.0,2148286134.0,2147482404.0,2147381568.0,2147815332.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,182.6,3.654,34.742,58.0,108.0,79.0,2148286134.0,2147482404.0,2147381568.0,2147815332.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,183.5,3.646,34.742,49.0,124.0,48.0,2148290413.0,2147479497.0,2147384384.0,2147817865.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,184.4,3.644,34.742,49.0,125.0,48.0,2148289115.0,2147479661.0,2147385398.0,2147818962.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,185.1,3.648,34.743,50.0,127.0,53.0,2148289362.0,2147482340.0,2147387337.0,2147819446.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,185.9,3.648,34.743,50.0,120.0,51.0,2148286610.0,2147481334.0,2147387858.0,2147813568.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,186.4,3.643,34.744,50.0,120.0,51.0,2148287981.0,2147482834.0,2147384594.0,2147818587.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,187.0,3.642,34.744,49.0,121.0,52.0,2148287981.0,2147482834.0,2147384594.0,2147818587.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,187.6,3.642,34.744,48.0,129.0,50.0,2148286317.0,2147481910.0,2147384649.0,2147812992.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,188.4,3.637,34.743,48.0,129.0,50.0,2148287542.0,2147483062.0,2147385709.0,2147815881.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,189.0,3.637,34.743,49.0,120.0,50.0,2148285732.0,2147481938.0,2147382811.0,2147816292.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,189.7,3.627,34.744,47.0,128.0,53.0,2148285732.0,2147481938.0,2147382811.0,2147816292.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,190.2,3.626,34.745,47.0,128.0,53.0,2148285805.0,2147481993.0,2147382381.0,2147815899.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,191.0,3.626,34.745,38.0,94.0,65.0,2148286125.0,2147479131.0,2147384557.0,2147817033.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,191.5,3.676,34.751,38.0,94.0,65.0,2148286125.0,2147479131.0,2147384557.0,2147817033.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,192.7,3.683,34.752,48.0,119.0,50.0,2148287076.0,2147477056.0,2147384566.0,2147817398.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,193.5,3.686,34.755,48.0,119.0,50.0,2148284498.0,2147479606.0,2147388086.0,2147812626.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,194.0,3.686,34.755,49.0,121.0,55.0,2148284498.0,2147479606.0,2147388086.0,2147812626.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,194.8,3.696,34.753,49.0,116.0,52.0,2148290368.0,2147478756.0,2147387968.0,2147811355.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,195.6,3.683,34.754,47.0,126.0,55.0,2148287808.0,2147482962.0,2147387328.0,2147812288.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,196.0,3.683,34.754,47.0,126.0,55.0,2148287808.0,2147482962.0,2147387328.0,2147812288.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,197.0,3.658,34.754,49.0,122.0,50.0,2148290605.0,2147481627.0,2147389787.0,2147813979.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,197.5,3.688,34.752,49.0,122.0,50.0,2148289654.0,2147481627.0,2147386066.0,2147813522.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,198.4,3.715,34.76,49.0,130.0,51.0,2148286921.0,2147480091.0,2147383497.0,2147813650.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,199.0,3.715,34.76,49.0,116.0,52.0,2148286189.0,2147480448.0,2147385270.0,2147812699.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,199.6,3.717,34.759,60.0,108.0,66.0,2148286189.0,2147480448.0,2147385270.0,2147812699.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,200.2,3.713,34.759,60.0,108.0,66.0,2148285531.0,2147480054.0,2147384502.0,2147813174.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,201.0,3.713,34.759,48.0,257.0,50.0,2148287881.0,2147482176.0,2147384777.0,2147813668.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,202.0,3.689,34.756,48.0,122.0,50.0,2148287643.0,2147482697.0,2147383908.0,2147814034.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,202.8,3.669,34.755,48.0,116.0,48.0,2148287104.0,2147480164.0,2147384155.0,2147810477.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,203.5,3.668,34.756,48.0,116.0,48.0,2148286610.0,2147479926.0,2147383332.0,2147813120.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,204.0,3.668,34.756,49.0,122.0,52.0,2148286610.0,2147479926.0,2147383332.0,2147813120.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,204.7,3.654,34.754,50.0,119.0,51.0,2148288786.0,2147480795.0,2147385408.0,2147813421.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,205.6,3.668,34.758,49.0,113.0,53.0,2148286244.0,2147481682.0,2147385563.0,2147813586.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,206.4,3.674,34.759,49.0,113.0,53.0,2148288649.0,2147479707.0,2147387602.0,2147812580.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,207.0,3.674,34.759,48.0,115.0,50.0,2148286546.0,2147481801.0,2147387072.0,2147814564.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,207.7,3.657,34.76,48.0,118.0,50.0,2148286546.0,2147481801.0,2147387072.0,2147814564.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,208.2,3.654,34.761,48.0,118.0,50.0,2148285714.0,2147481993.0,2147385115.0,2147811885.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,209.0,3.654,34.761,40.0,124.0,65.0,2148286582.0,2147479213.0,2147384804.0,2147811803.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,209.5,3.658,34.759,40.0,124.0,65.0,2148286582.0,2147479213.0,2147384804.0,2147811803.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,210.5,3.658,34.759,48.0,121.0,51.0,2148288448.0,2147483986.0,2147385645.0,2147813083.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,211.7,3.65,34.759,49.0,121.0,54.0,2148286253.0,2147477293.0,2147385042.0,2147814546.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,212.0,3.65,34.759,49.0,121.0,54.0,2148286253.0,2147477293.0,2147385042.0,2147814546.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,212.8,3.645,34.759,48.0,121.0,49.0,2148285897.0,2147481024.0,2147384338.0,2147813449.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,213.3,3.646,34.759,48.0,121.0,49.0,2148288640.0,2147481270.0,2147384594.0,2147811264.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,214.0,3.648,34.759,49.0,119.0,51.0,2148288640.0,2147481270.0,2147384594.0,2147811264.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,214.6,3.648,34.759,47.0,117.0,50.0,2148290706.0,2147481024.0,2147383798.0,2147811821.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,215.5,3.617,34.758,47.0,117.0,50.0,2148290596.0,2147481097.0,2147386614.0,2147812690.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,216.4,3.615,34.757,49.0,114.0,56.0,2148288896.0,2147482980.0,2147385984.0,2147812013.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,217.1,3.6,34.757,48.0,110.0,50.0,2148287661.0,2147482432.0,2147385225.0,2147812032.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,217.5,3.6,34.757,48.0,110.0,50.0,2148287661.0,2147482432.0,2147385225.0,2147812032.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,218.3,3.599,34.758,57.0,100.0,70.0,2148288374.0,2147482002.0,2147384356.0,2147810605.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,219.2,3.604,34.76,47.0,111.0,50.0,2148287817.0,2147481654.0,2147386816.0,2147812388.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,220.2,3.613,34.761,49.0,113.0,45.0,2148287360.0,2147476489.0,2147388160.0,2147813229.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,221.1,3.614,34.762,49.0,114.0,49.0,2148289417.0,2147480704.0,2147385618.0,2147810587.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,221.5,3.614,34.762,49.0,114.0,49.0,2148289417.0,2147480704.0,2147385618.0,2147810587.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,222.3,3.612,34.763,47.0,124.0,50.0,2148285988.0,2147481600.0,2147386121.0,2147813065.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,222.9,3.612,34.763,50.0,135.0,54.0,2148287744.0,2147482770.0,2147388608.0,2147813513.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,223.6,3.629,34.767,50.0,135.0,54.0,2148289124.0,2147479341.0,2147387355.0,2147812589.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,224.4,3.661,34.769,49.0,112.0,54.0,2148289124.0,2147479341.0,2147387355.0,2147812589.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,224.8,3.661,34.769,49.0,112.0,54.0,2148291492.0,2147478729.0,2147387044.0,2147813997.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,225.4,3.669,34.772,49.0,114.0,55.0,2148288118.0,2147479616.0,2147385243.0,2147813860.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,226.5,3.703,34.776,49.0,122.0,54.0,2148288146.0,2147484397.0,2147387254.0,2147812681.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,227.5,3.71,34.782,40.0,102.0,73.0,2148287076.0,2147480987.0,2147386688.0,2147815350.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,227.7,3.71,34.782,40.0,102.0,73.0,2148287076.0,2147480987.0,2147386688.0,2147815350.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,229.3,3.696,34.779,48.0,110.0,50.0,2148289325.0,2147481828.0,2147384201.0,2147812562.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,230.5,3.703,34.782,48.0,110.0,52.0,2148291638.0,2147484388.0,2147386633.0,2147814829.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,230.7,3.703,34.782,48.0,110.0,52.0,2148291638.0,2147484388.0,2147386633.0,2147814829.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,231.6,3.727,34.786,48.0,115.0,54.0,2148289865.0,2147477824.0,2147387181.0,2147815725.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,232.4,3.731,34.785,49.0,110.0,50.0,2148286226.0,2147480969.0,2147385673.0,2147815990.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,232.8,3.731,34.785,49.0,110.0,50.0,2148286226.0,2147480969.0,2147385673.0,2147815990.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,233.4,3.732,34.786,48.0,103.0,53.0,2148290057.0,2147480502.0,2147387017.0,2147813266.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,234.3,3.735,34.786,48.0,103.0,53.0,2148287890.0,2147478939.0,2147383972.0,2147814134.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,234.9,3.735,34.786,49.0,107.0,52.0,2148288054.0,2147480740.0,2147385325.0,2147813558.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,235.6,3.735,34.787,48.0,113.0,55.0,2148288054.0,2147480740.0,2147385325.0,2147813558.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,236.2,3.731,34.787,48.0,113.0,55.0,2148289398.0,2147478464.0,2147386075.0,2147814098.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,237.0,3.729,34.787,50.0,118.0,65.0,2148290130.0,2147479725.0,2147385069.0,2147814107.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,237.3,3.729,34.787,50.0,118.0,65.0,2148290130.0,2147479725.0,2147385069.0,2147814107.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,238.5,3.726,34.787,47.0,103.0,50.0,2148291218.0,2147479067.0,2147384329.0,2147813686.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,239.6,3.728,34.788,49.0,139.0,54.0,2148290304.0,2147482084.0,2147387318.0,2147813238.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,240.2,3.739,34.789,49.0,105.0,57.0,2148289325.0,2147480155.0,2147387620.0,2147813504.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,241.1,3.734,34.789,50.0,107.0,53.0,2148288128.0,2147482596.0,2147387437.0,2147817325.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,241.4,3.734,34.789,50.0,107.0,53.0,2148288128.0,2147482596.0,2147387437.0,2147817325.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,242.4,3.734,34.79,48.0,179.0,54.0,2148290944.0,2147483867.0,2147385206.0,2147814473.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,243.0,3.734,34.79,48.0,108.0,52.0,2148289325.0,2147480475.0,2147388470.0,2147815652.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,243.9,3.731,34.789,48.0,108.0,52.0,2148288274.0,2147480091.0,2147386843.0,2147812534.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,244.6,3.728,34.79,47.0,106.0,53.0,2148291410.0,2147482678.0,2147385929.0,2147811428.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,245.5,3.72,34.789,49.0,104.0,51.0,2148289453.0,2147480813.0,2147382372.0,2147815606.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,245.9,3.72,34.789,49.0,104.0,51.0,2148289453.0,2147480813.0,2147382372.0,2147815606.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,246.7,3.716,34.789,57.0,96.0,55.0,2148292571.0,2147480777.0,2147387529.0,2147816457.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,247.4,3.727,34.789,49.0,103.0,50.0,2148292571.0,2147480777.0,2147387529.0,2147816457.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,248.3,3.723,34.791,49.0,103.0,50.0,2148292324.0,2147485220.0,2147383780.0,2147814070.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,249.4,3.724,34.792,49.0,104.0,52.0,2148289014.0,2147483657.0,2147384731.0,2147814701.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,250.1,3.724,34.792,48.0,106.0,56.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,252.3,3.699,34.792,49.0,106.0,57.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,254.5,3.699,34.792,49.0,101.0,55.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,255.7,3.711,34.793,49.0,107.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,257.9,3.711,34.793,50.0,104.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,260.2,3.755,34.805,49.0,99.0,50.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,262.5,3.755,34.805,49.0,102.0,53.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,264.6,3.755,34.805,48.0,102.0,55.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,266.0,3.752,34.804,48.0,102.0,54.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,268.3,3.752,34.804,48.0,100.0,54.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,270.6,3.793,34.815,49.0,99.0,51.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,273.0,3.793,34.815,47.0,95.0,52.0,nan,nan,nan,nan
2015-09-08 15:32:38,54.884275333333335,-48.453062,275.0,3.793,34.815,50.0,99.0,53.0,nan,nan,nan,nan
