datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,119.6,3.372,34.795,90.0,116.0,54.0,2148292324.0,2147480960.0,2147384786.0,2147815798.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,120.1,3.372,34.795,102.0,107.0,52.0,2148292324.0,2147480960.0,2147384786.0,2147815798.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,120.6,3.353,34.792,62.0,101.0,55.0,2148292489.0,2147483081.0,2147384210.0,2147812562.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,121.3,3.325,34.793,62.0,101.0,55.0,2148293339.0,2147483081.0,2147385225.0,2147812562.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,121.8,3.325,34.793,80.0,101.0,50.0,2148292589.0,2147482422.0,2147384868.0,2147811821.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,122.7,3.325,34.793,71.0,116.0,48.0,2148293988.0,2147480868.0,2147384310.0,2147814381.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,123.5,3.332,34.794,89.0,99.0,50.0,2148289846.0,2147484946.0,2147386642.0,2147813586.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,124.3,3.335,34.796,65.0,107.0,55.0,2148292562.0,2147481179.0,2147383113.0,2147810806.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,125.2,3.347,34.798,112.0,101.0,52.0,2148292571.0,2147482368.0,2147386413.0,2147814427.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,125.5,3.347,34.798,112.0,101.0,52.0,2148292571.0,2147482368.0,2147386413.0,2147814427.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,126.4,3.358,34.799,94.0,110.0,50.0,2148292580.0,2147483913.0,2147381732.0,2147814217.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,127.2,3.394,34.805,74.0,115.0,52.0,2148293001.0,2147483675.0,2147385270.0,2147812324.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,127.7,3.394,34.805,75.0,107.0,52.0,2148293650.0,2147482742.0,2147386258.0,2147812470.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,128.5,3.404,34.806,91.0,103.0,54.0,2148290331.0,2147479250.0,2147386203.0,2147811026.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,129.4,3.403,34.806,67.0,109.0,54.0,2148291529.0,2147485504.0,2147383588.0,2147813238.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,129.7,3.403,34.806,67.0,109.0,54.0,2148291529.0,2147485504.0,2147383588.0,2147813238.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,130.5,3.406,34.806,62.0,96.0,52.0,2148293878.0,2147483126.0,2147383872.0,2147815451.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,131.1,3.41,34.808,77.0,95.0,54.0,2148291136.0,2147483318.0,2147382665.0,2147811584.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,131.5,3.41,34.808,77.0,95.0,54.0,2148291136.0,2147483318.0,2147382665.0,2147811584.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,132.3,3.417,34.808,98.0,99.0,50.0,2148294345.0,2147482989.0,2147384896.0,2147813595.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,132.8,3.417,34.808,61.0,98.0,55.0,2148297060.0,2147480201.0,2147384649.0,2147812141.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,133.6,3.408,34.808,114.0,98.0,54.0,2148290843.0,2147482660.0,2147384576.0,2147810404.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,134.0,3.408,34.808,114.0,98.0,54.0,2148290843.0,2147482660.0,2147384576.0,2147810404.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,134.6,3.403,34.806,60.0,100.0,55.0,2148290313.0,2147481270.0,2147385627.0,2147811894.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,135.4,3.397,34.806,68.0,99.0,51.0,2148291492.0,2147483090.0,2147390710.0,2147812571.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,135.8,3.397,34.806,68.0,99.0,51.0,2148291492.0,2147483090.0,2147390710.0,2147812571.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,136.6,3.391,34.806,57.0,96.0,52.0,2148290258.0,2147479908.0,2147385005.0,2147814144.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,137.1,3.391,34.806,60.0,98.0,50.0,2148294144.0,2147484982.0,2147384539.0,2147814317.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,138.0,3.387,34.806,58.0,123.0,51.0,2148292726.0,2147483172.0,2147385398.0,2147811565.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,138.4,3.387,34.806,58.0,123.0,51.0,2148292726.0,2147483172.0,2147385398.0,2147811565.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,139.3,3.385,34.806,81.0,98.0,50.0,2148292918.0,2147481856.0,2147385133.0,2147813540.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,140.2,3.386,34.806,67.0,98.0,53.0,2148292516.0,2147483739.0,2147389961.0,2147813997.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,140.7,3.386,34.806,120.0,97.0,52.0,2148289508.0,2147481398.0,2147386733.0,2147815149.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,141.5,3.389,34.806,63.0,100.0,53.0,2148292781.0,2147479853.0,2147384374.0,2147811108.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,141.9,3.389,34.806,63.0,100.0,53.0,2148292781.0,2147479853.0,2147384374.0,2147811108.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,142.6,3.398,34.807,72.0,97.0,51.0,2148290523.0,2147482578.0,2147386084.0,2147815634.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,143.4,3.387,34.805,74.0,141.0,52.0,2148293750.0,2147485696.0,2147387730.0,2147814317.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,143.7,3.387,34.805,74.0,141.0,52.0,2148293750.0,2147485696.0,2147387730.0,2147814317.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,144.6,3.362,34.805,58.0,102.0,54.0,2148293348.0,2147483766.0,2147385947.0,2147811547.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,145.1,3.362,34.805,77.0,98.0,50.0,2148294884.0,2147484013.0,2147385106.0,2147812306.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,146.0,3.344,34.805,89.0,98.0,50.0,2148291364.0,2147484553.0,2147385225.0,2147811273.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,146.4,3.344,34.805,89.0,98.0,50.0,2148291364.0,2147484553.0,2147385225.0,2147811273.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,147.3,3.355,34.807,59.0,96.0,54.0,2148290413.0,2147483684.0,2147385069.0,2147811145.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,147.8,3.355,34.807,60.0,93.0,55.0,2148293878.0,2147482660.0,2147387456.0,2147814582.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,148.4,3.36,34.808,66.0,95.0,54.0,2148293878.0,2147482660.0,2147387456.0,2147814582.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,149.1,3.374,34.81,66.0,95.0,54.0,2148292708.0,2147485074.0,2147385974.0,2147812992.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,149.6,3.374,34.81,58.0,107.0,52.0,2148290029.0,2147482322.0,2147384841.0,2147810532.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,150.5,3.412,34.815,55.0,104.0,53.0,2148289773.0,2147484909.0,2147382016.0,2147812781.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,150.9,3.412,34.815,55.0,104.0,53.0,2148289773.0,2147484909.0,2147382016.0,2147812781.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,151.9,3.429,34.815,55.0,94.0,51.0,2148292196.0,2147484105.0,2147388681.0,2147810880.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,152.4,3.422,34.817,57.0,93.0,51.0,2148289325.0,2147481801.0,2147385353.0,2147811803.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,153.3,3.417,34.816,56.0,98.0,51.0,2148290404.0,2147482340.0,2147385051.0,2147812699.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,153.7,3.417,34.816,56.0,98.0,51.0,2148290404.0,2147482340.0,2147385051.0,2147812699.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,154.5,3.41,34.815,57.0,106.0,50.0,2148291830.0,2147484580.0,2147388470.0,2147812736.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,155.2,3.41,34.817,56.0,94.0,55.0,2148291026.0,2147482157.0,2147388150.0,2147811766.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,155.7,3.41,34.817,73.0,100.0,54.0,2148291026.0,2147482157.0,2147388150.0,2147811766.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,156.5,3.412,34.816,73.0,100.0,54.0,2148290285.0,2147484809.0,2147385910.0,2147812982.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,157.4,3.413,34.816,92.0,95.0,50.0,2148290688.0,2147486555.0,2147385188.0,2147812224.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,158.0,3.413,34.817,59.0,93.0,50.0,2148289627.0,2147482276.0,2147382528.0,2147811364.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,158.5,3.413,34.817,59.0,93.0,50.0,2148289627.0,2147482276.0,2147382528.0,2147811364.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,159.4,3.416,34.816,55.0,92.0,53.0,2148292004.0,2147484918.0,2147388096.0,2147812864.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,160.0,3.416,34.816,61.0,94.0,53.0,2148290880.0,2147484644.0,2147386285.0,2147810560.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,160.5,3.415,34.817,65.0,100.0,52.0,2148290880.0,2147484644.0,2147386285.0,2147810560.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,161.3,3.417,34.816,65.0,100.0,52.0,2148291538.0,2147482669.0,2147386633.0,2147811300.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,161.9,3.417,34.816,127.0,93.0,50.0,2148287104.0,2147481901.0,2147385088.0,2147810688.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,162.5,3.414,34.816,56.0,94.0,50.0,2148287104.0,2147481901.0,2147385088.0,2147810688.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,163.3,3.407,34.815,56.0,94.0,50.0,2148291821.0,2147485019.0,2147388178.0,2147816164.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,163.9,3.407,34.815,56.0,99.0,53.0,2148290934.0,2147482916.0,2147383698.0,2147811145.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,164.4,3.402,34.815,56.0,95.0,50.0,2148290934.0,2147482916.0,2147383698.0,2147811145.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,165.2,3.397,34.814,56.0,95.0,50.0,2148291757.0,2147482075.0,2147385627.0,2147814409.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,165.8,3.397,34.814,57.0,102.0,50.0,2148287634.0,2147483858.0,2147385216.0,2147812736.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,166.5,3.391,34.813,60.0,94.0,54.0,2148287634.0,2147483858.0,2147385216.0,2147812736.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,167.2,3.383,34.812,60.0,94.0,54.0,2148290011.0,2147479798.0,2147386048.0,2147813129.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,167.8,3.383,34.812,57.0,95.0,51.0,2148292370.0,2147481472.0,2147388452.0,2147811849.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,168.6,3.382,34.812,57.0,96.0,50.0,2148292370.0,2147481472.0,2147388452.0,2147811849.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,169.2,3.377,34.812,57.0,96.0,50.0,2148292169.0,2147482752.0,2147387730.0,2147809974.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,169.7,3.377,34.812,56.0,96.0,50.0,2148293312.0,2147483126.0,2147384347.0,2147812050.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,170.6,3.366,34.811,76.0,129.0,50.0,2148293312.0,2147483126.0,2147384347.0,2147812050.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,171.1,3.366,34.809,76.0,129.0,50.0,2148296749.0,2147481609.0,2147385481.0,2147810761.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,171.7,3.366,34.809,57.0,96.0,52.0,2148288621.0,2147484882.0,2147387456.0,2147811739.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,172.4,3.351,34.81,58.0,96.0,54.0,2148288621.0,2147484882.0,2147387456.0,2147811739.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,173.1,3.341,34.809,58.0,96.0,54.0,2148290322.0,2147485878.0,2147385252.0,2147813110.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,173.7,3.341,34.809,58.0,99.0,51.0,2148290916.0,2147481901.0,2147385865.0,2147812178.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,174.5,3.322,34.807,62.0,96.0,53.0,2148290916.0,2147481901.0,2147385865.0,2147812178.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,175.1,3.301,34.803,62.0,96.0,53.0,2148291712.0,2147483172.0,2147388178.0,2147812964.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,175.7,3.301,34.803,61.0,101.0,51.0,2148294464.0,2147479744.0,2147386998.0,2147812790.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,176.5,3.288,34.803,61.0,98.0,52.0,2148294464.0,2147479744.0,2147386998.0,2147812790.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,177.1,3.286,34.803,61.0,98.0,52.0,2148291894.0,2147480064.0,2147385243.0,2147812352.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,177.7,3.286,34.803,61.0,98.0,54.0,2148291090.0,2147482770.0,2147384027.0,2147814299.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,178.5,3.286,34.803,60.0,104.0,53.0,2148291090.0,2147482770.0,2147384027.0,2147814299.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,179.1,3.287,34.804,60.0,104.0,53.0,2148292342.0,2147480576.0,2147386980.0,2147810697.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,179.7,3.287,34.804,60.0,101.0,52.0,2148293101.0,2147482477.0,2147386349.0,2147812544.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,180.6,3.291,34.803,62.0,97.0,53.0,2148293101.0,2147482477.0,2147386349.0,2147812544.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,181.1,3.29,34.804,62.0,97.0,53.0,2148294811.0,2147484333.0,2147384786.0,2147811410.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,181.7,3.29,34.804,59.0,95.0,52.0,2148292864.0,2147482240.0,2147384338.0,2147813933.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,182.5,3.292,34.805,61.0,96.0,50.0,2148292864.0,2147482240.0,2147384338.0,2147813933.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,183.2,3.292,34.805,61.0,96.0,50.0,2148293449.0,2147482843.0,2147382674.0,2147814034.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,183.8,3.292,34.805,62.0,94.0,51.0,2148293074.0,2147479104.0,2147383945.0,2147811300.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,184.6,3.293,34.805,61.0,105.0,53.0,2148293074.0,2147479104.0,2147383945.0,2147811300.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,185.2,3.293,34.805,61.0,105.0,53.0,2148290002.0,2147482889.0,2147385316.0,2147815387.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,185.8,3.293,34.805,74.0,94.0,53.0,2148293174.0,2147480850.0,2147387492.0,2147811629.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,186.3,3.292,34.805,74.0,94.0,53.0,2148293174.0,2147480850.0,2147387492.0,2147811629.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,187.2,3.308,34.807,59.0,95.0,54.0,2148291922.0,2147480438.0,2147386770.0,2147812534.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,187.8,3.308,34.807,59.0,96.0,54.0,2148292297.0,2147484534.0,2147387392.0,2147809737.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,188.4,3.308,34.809,59.0,97.0,54.0,2148292297.0,2147484534.0,2147387392.0,2147809737.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,189.2,3.314,34.809,59.0,97.0,54.0,2148288493.0,2147483620.0,2147386203.0,2147813915.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,189.8,3.314,34.809,59.0,97.0,56.0,2148288493.0,2147486281.0,2147386880.0,2147813997.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,190.5,3.32,34.809,61.0,93.0,49.0,2148288493.0,2147486281.0,2147386880.0,2147813997.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,191.2,3.335,34.812,61.0,93.0,49.0,2148294601.0,2147479661.0,2147387300.0,2147810715.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,191.8,3.335,34.812,58.0,94.0,48.0,2148291529.0,2147481545.0,2147389339.0,2147810806.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,192.3,3.345,34.812,58.0,94.0,48.0,2148291529.0,2147481545.0,2147389339.0,2147810806.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,193.3,3.345,34.814,95.0,98.0,51.0,2148294464.0,2147481563.0,2147385188.0,2147810486.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,193.9,3.345,34.814,59.0,96.0,53.0,2148294354.0,2147480429.0,2147385810.0,2147816201.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,194.5,3.355,34.814,60.0,95.0,50.0,2148294354.0,2147480429.0,2147385810.0,2147816201.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,195.4,3.356,34.816,60.0,95.0,50.0,2148293376.0,2147480813.0,2147387392.0,2147812653.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,196.5,3.363,34.815,57.0,95.0,47.0,2148295899.0,2147481746.0,2147387501.0,2147813248.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,197.1,3.363,34.815,60.0,94.0,50.0,2148292973.0,2147482624.0,2147386605.0,2147813266.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,197.6,3.363,34.816,60.0,94.0,50.0,2148292973.0,2147482624.0,2147386605.0,2147813266.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,198.6,3.37,34.816,59.0,94.0,54.0,2148293330.0,2147480868.0,2147384758.0,2147815451.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,199.6,3.364,34.816,103.0,96.0,54.0,2148294875.0,2147485732.0,2147390116.0,2147810770.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,200.3,3.371,34.817,59.0,95.0,56.0,2148295222.0,2147481426.0,2147386880.0,2147815222.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,200.7,3.371,34.817,59.0,95.0,56.0,2148295222.0,2147481426.0,2147386880.0,2147815222.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,201.6,3.366,34.816,83.0,94.0,50.0,2148292873.0,2147480009.0,2147387236.0,2147811547.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,202.5,3.365,34.817,82.0,105.0,52.0,2148291565.0,2147480137.0,2147389348.0,2147811794.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,202.9,3.365,34.817,82.0,105.0,52.0,2148291565.0,2147480137.0,2147389348.0,2147811794.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,203.6,3.369,34.816,78.0,95.0,50.0,2148293979.0,2147481362.0,2147387474.0,2147810605.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,204.6,3.37,34.817,63.0,95.0,50.0,2148291017.0,2147480649.0,2147384137.0,2147813705.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,205.3,3.37,34.817,59.0,109.0,50.0,2148291017.0,2147480649.0,2147384137.0,2147813705.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,206.1,3.371,34.817,59.0,109.0,50.0,2148294281.0,2147483190.0,2147387949.0,2147811273.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,206.7,3.371,34.817,68.0,94.0,51.0,2148291026.0,2147481371.0,2147387721.0,2147810166.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,207.6,3.37,34.818,64.0,96.0,49.0,2148291026.0,2147481371.0,2147387721.0,2147810166.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,208.2,3.371,34.818,64.0,96.0,49.0,2148291913.0,2147482130.0,2147386688.0,2147811291.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,208.9,3.371,34.818,58.0,94.0,52.0,2148292571.0,2147479122.0,2147386907.0,2147812452.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,209.5,3.372,34.818,63.0,94.0,53.0,2148292571.0,2147479122.0,2147386907.0,2147812452.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,210.4,3.372,34.818,63.0,94.0,53.0,2148292461.0,2147483565.0,2147389476.0,2147812608.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,211.0,3.372,34.818,58.0,94.0,52.0,2148293001.0,2147482413.0,2147387419.0,2147813302.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,212.0,3.373,34.818,56.0,97.0,53.0,2148293394.0,2147480502.0,2147386870.0,2147810898.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,212.5,3.373,34.818,56.0,97.0,53.0,2148293394.0,2147480502.0,2147386870.0,2147810898.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,213.4,3.376,34.819,59.0,96.0,50.0,2148293421.0,2147480612.0,2147385910.0,2147812425.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,214.2,3.378,34.82,56.0,95.0,49.0,2148293293.0,2147482057.0,2147385764.0,2147813321.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,214.6,3.378,34.82,56.0,95.0,49.0,2148293293.0,2147482057.0,2147385764.0,2147813321.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,215.4,3.386,34.821,57.0,95.0,54.0,2148293760.0,2147481947.0,2147388260.0,2147811922.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,216.3,3.394,34.823,56.0,91.0,50.0,2148296566.0,2147482395.0,2147387803.0,2147815259.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,216.8,3.394,34.823,56.0,91.0,50.0,2148296566.0,2147482395.0,2147387803.0,2147815259.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,217.6,3.397,34.823,57.0,100.0,55.0,2148295085.0,2147482194.0,2147388653.0,2147813476.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,218.5,3.399,34.824,56.0,96.0,50.0,2148294518.0,2147483346.0,2147389641.0,2147813979.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,219.0,3.399,34.824,56.0,96.0,50.0,2148294518.0,2147483346.0,2147389641.0,2147813979.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,219.6,3.399,34.823,56.0,95.0,50.0,2148292818.0,2147483940.0,2147388059.0,2147815762.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,220.3,3.4,34.824,54.0,91.0,52.0,2148292818.0,2147483940.0,2147388059.0,2147815762.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,221.2,3.408,34.825,54.0,91.0,52.0,2148294171.0,2147484370.0,2147385097.0,2147817572.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,221.8,3.408,34.825,55.0,96.0,56.0,2148295259.0,2147485842.0,2147387574.0,2147812004.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,222.5,3.41,34.825,52.0,93.0,52.0,2148295259.0,2147485842.0,2147387574.0,2147812004.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,223.4,3.41,34.824,52.0,93.0,52.0,2148294134.0,2147482889.0,2147385590.0,2147812580.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,224.0,3.41,34.824,53.0,91.0,50.0,2148297426.0,2147483456.0,2147388406.0,2147812891.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,225.2,3.398,34.823,52.0,96.0,53.0,2148293888.0,2147483044.0,2147389229.0,2147811026.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,225.6,3.398,34.823,52.0,96.0,53.0,2148293888.0,2147483044.0,2147389229.0,2147811026.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,226.5,3.394,34.823,52.0,92.0,52.0,2148296054.0,2147483410.0,2147388269.0,2147813156.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,227.4,3.394,34.824,51.0,94.0,49.0,2148296137.0,2147479131.0,2147390601.0,2147813942.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,228.3,3.392,34.824,50.0,90.0,54.0,2148296137.0,2147479131.0,2147390601.0,2147813942.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,228.9,3.391,34.824,50.0,90.0,54.0,2148292918.0,2147481883.0,2147383689.0,2147812260.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,229.6,3.391,34.824,50.0,93.0,51.0,2148296082.0,2147483264.0,2147388626.0,2147812653.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,230.6,3.393,34.823,51.0,93.0,54.0,2148296082.0,2147483264.0,2147388626.0,2147812653.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,231.2,3.389,34.823,51.0,93.0,54.0,2148296173.0,2147480420.0,2147385115.0,2147814162.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,231.9,3.389,34.823,50.0,92.0,53.0,2148296466.0,2147481892.0,2147385097.0,2147813046.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,232.5,3.389,34.824,51.0,98.0,52.0,2148296466.0,2147481892.0,2147385097.0,2147813046.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,233.5,3.386,34.824,51.0,98.0,52.0,2148294116.0,2147482240.0,2147385947.0,2147810139.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,234.4,3.386,34.824,51.0,91.0,54.0,2148297984.0,2147483629.0,2147386084.0,2147812571.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,235.3,3.385,34.824,50.0,93.0,51.0,2148296713.0,2147484352.0,2147385225.0,2147813915.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,236.4,3.385,34.823,51.0,92.0,52.0,2148297252.0,2147484269.0,2147385517.0,2147813714.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,236.9,3.385,34.823,51.0,92.0,52.0,2148297252.0,2147484269.0,2147385517.0,2147813714.0
