datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,118.2,4.352,34.856,81.0,107.0,46.0,2148312566.0,2147482258.0,2147390957.0,2147974381.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,119.2,4.354,34.856,81.0,107.0,46.0,2148304128.0,2147479332.0,2147385654.0,2147961837.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,119.9,4.354,34.856,78.0,103.0,46.0,2148302802.0,2147481398.0,2147390043.0,2147946121.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,121.1,4.354,34.856,76.0,101.0,49.0,2148302866.0,2147479890.0,2147387693.0,2147936512.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,122.4,4.353,34.856,75.0,116.0,19.0,2148300397.0,2147480438.0,2147389467.0,2147926400.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,123.4,4.354,34.856,76.0,102.0,45.0,2148300973.0,2147478930.0,2147383853.0,2147919899.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,124.4,4.354,34.856,77.0,100.0,42.0,2148298953.0,2147479670.0,2147385060.0,2147910226.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,125.4,4.354,34.856,77.0,100.0,42.0,2148298953.0,2147479670.0,2147385060.0,2147910226.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,126.1,4.36,34.856,77.0,101.0,48.0,2148296969.0,2147481115.0,2147387437.0,2147904841.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,127.1,4.36,34.856,75.0,108.0,46.0,2148296210.0,2147481371.0,2147387355.0,2147898313.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,127.6,4.357,34.855,75.0,108.0,46.0,2148296118.0,2147484114.0,2147383122.0,2147894080.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,128.4,4.357,34.855,76.0,105.0,48.0,2148296118.0,2147484114.0,2147383122.0,2147894080.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,129.0,4.357,34.855,77.0,104.0,48.0,2148295844.0,2147484608.0,2147384612.0,2147883510.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,129.5,4.357,34.856,77.0,104.0,48.0,2148294564.0,2147480493.0,2147386349.0,2147883565.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,130.4,4.358,34.855,78.0,102.0,48.0,2148295533.0,2147478537.0,2147386852.0,2147877376.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,130.8,4.358,34.855,78.0,102.0,48.0,2148295533.0,2147478537.0,2147386852.0,2147877376.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,131.7,4.356,34.855,79.0,102.0,53.0,2148293632.0,2147479442.0,2147381750.0,2147874212.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,132.6,4.356,34.855,75.0,114.0,85.0,2148291867.0,2147480228.0,2147381248.0,2147868681.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,133.6,4.356,34.856,79.0,99.0,44.0,2148291300.0,2147482596.0,2147384749.0,2147870509.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,134.5,4.355,34.856,76.0,101.0,49.0,2148290651.0,2147477101.0,2147384731.0,2147864384.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,135.5,4.356,34.855,76.0,101.0,49.0,2148288731.0,2147478052.0,2147385984.0,2147862573.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,136.1,4.355,34.856,77.0,101.0,47.0,2148288731.0,2147478052.0,2147385984.0,2147862573.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,137.0,4.355,34.856,79.0,103.0,50.0,2148289097.0,2147477385.0,2147386185.0,2147857984.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,137.6,4.355,34.855,79.0,103.0,50.0,2148290432.0,2147482907.0,2147386624.0,2147858102.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,138.2,4.356,34.856,82.0,105.0,49.0,2148290432.0,2147482907.0,2147386624.0,2147858102.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,138.8,4.356,34.856,79.0,106.0,50.0,2148290240.0,2147476672.0,2147386112.0,2147854400.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,139.5,4.356,34.856,79.0,106.0,50.0,2148288621.0,2147481353.0,2147382299.0,2147852617.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,140.3,4.355,34.856,79.0,105.0,48.0,2148287716.0,2147481161.0,2147382592.0,2147850230.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,141.4,4.357,34.855,82.0,106.0,48.0,2148288521.0,2147479250.0,2147384283.0,2147850779.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,142.4,4.356,34.855,67.0,111.0,43.0,2148290678.0,2147481289.0,2147383469.0,2147847497.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,142.7,4.356,34.855,67.0,111.0,43.0,2148290678.0,2147481289.0,2147383469.0,2147847497.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,143.6,4.357,34.855,78.0,99.0,42.0,2148283328.0,2147480868.0,2147383798.0,2147846994.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,145.5,4.356,34.855,77.0,105.0,45.0,2148286061.0,2147479433.0,2147385590.0,2147848292.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,146.6,4.355,34.855,78.0,112.0,48.0,2148289600.0,2147478966.0,2147383698.0,2147844470.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,146.9,4.355,34.855,78.0,112.0,48.0,2148289600.0,2147478966.0,2147383698.0,2147844470.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,148.0,4.356,34.855,80.0,101.0,50.0,2148287012.0,2147481773.0,2147385910.0,2147844150.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,148.7,4.356,34.855,77.0,102.0,47.0,2148289691.0,2147482441.0,2147386889.0,2147842057.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,149.6,4.356,34.855,77.0,102.0,47.0,2148286226.0,2147479890.0,2147385398.0,2147839917.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,150.5,4.357,34.855,84.0,100.0,50.0,2148286774.0,2147480484.0,2147381101.0,2147841828.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,151.4,4.355,34.856,79.0,105.0,46.0,2148288402.0,2147478875.0,2147381001.0,2147839835.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,152.5,4.355,34.855,68.0,112.0,86.0,2148287040.0,2147480841.0,2147384905.0,2147841042.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,152.8,4.355,34.855,68.0,112.0,86.0,2148287040.0,2147480841.0,2147384905.0,2147841042.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,154.4,4.35,34.857,76.0,100.0,43.0,2148289161.0,2147479881.0,2147386697.0,2147840365.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,155.4,4.35,34.857,76.0,100.0,43.0,2148287890.0,2147483382.0,2147386194.0,2147838089.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,156.0,4.35,34.857,77.0,101.0,45.0,2148287890.0,2147483382.0,2147386194.0,2147838089.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,157.0,4.35,34.857,75.0,102.0,48.0,2148284406.0,2147483328.0,2147386496.0,2147838235.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,157.7,4.35,34.857,75.0,102.0,48.0,2148290998.0,2147480356.0,2147384822.0,2147837787.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,158.4,4.35,34.857,76.0,104.0,49.0,2148290998.0,2147480356.0,2147384822.0,2147837787.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,159.6,4.349,34.859,74.0,104.0,49.0,2148288685.0,2147480393.0,2147383478.0,2147839652.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,160.6,4.357,34.862,70.0,101.0,49.0,2148286134.0,2147481142.0,2147384649.0,2147834880.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,161.4,4.369,34.868,70.0,101.0,49.0,2148288320.0,2147479012.0,2147384786.0,2147837869.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,162.1,4.369,34.868,69.0,100.0,53.0,2148289316.0,2147478235.0,2147383113.0,2147837129.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,162.6,4.369,34.868,69.0,100.0,53.0,2148289316.0,2147478235.0,2147383113.0,2147837129.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,163.6,4.369,34.868,67.0,96.0,50.0,2148286491.0,2147481600.0,2147382418.0,2147837421.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,165.4,4.369,34.87,67.0,100.0,49.0,2148287396.0,2147482102.0,2147381312.0,2147834651.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,166.3,4.373,34.871,67.0,100.0,49.0,2148287396.0,2147482102.0,2147381312.0,2147834651.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,167.1,4.374,34.872,63.0,99.0,49.0,2148288329.0,2147482706.0,2147388242.0,2147835236.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,168.0,4.382,34.873,70.0,106.0,48.0,2148287296.0,2147481142.0,2147387574.0,2147832484.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,168.5,4.382,34.873,70.0,106.0,48.0,2148287296.0,2147481142.0,2147387574.0,2147832484.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,169.5,4.367,34.887,59.0,99.0,48.0,2148286610.0,2147479003.0,2147386486.0,2147832201.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,170.2,4.358,34.89,58.0,97.0,49.0,2148289627.0,2147483949.0,2147385243.0,2147829988.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,170.7,4.358,34.89,58.0,97.0,49.0,2148289627.0,2147483949.0,2147385243.0,2147829988.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,171.4,4.354,34.892,58.0,100.0,49.0,2148286125.0,2147481334.0,2147378962.0,2147832448.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,172.4,4.354,34.892,58.0,100.0,49.0,2148289060.0,2147478902.0,2147382912.0,2147829056.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,173.1,4.354,34.892,57.0,96.0,46.0,2148285796.0,2147480950.0,2147384585.0,2147827245.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,173.6,4.354,34.893,57.0,96.0,46.0,2148285796.0,2147480950.0,2147384585.0,2147827245.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,174.5,4.354,34.893,62.0,113.0,62.0,2148286948.0,2147480356.0,2147381019.0,2147826870.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,175.4,4.353,34.893,54.0,99.0,44.0,2148288027.0,2147482614.0,2147383744.0,2147826614.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,176.4,4.354,34.893,56.0,102.0,46.0,2148283026.0,2147479917.0,2147384512.0,2147825920.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,177.1,4.344,34.893,57.0,106.0,50.0,2148286034.0,2147481362.0,2147380726.0,2147820790.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,177.6,4.344,34.893,57.0,106.0,50.0,2148285494.0,2147481042.0,2147387172.0,2147821376.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,178.0,4.344,34.893,55.0,99.0,50.0,2148285494.0,2147481042.0,2147387172.0,2147821376.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,178.8,4.325,34.896,55.0,96.0,47.0,2148286656.0,2147481773.0,2147384182.0,2147825033.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,179.6,4.325,34.897,56.0,101.0,50.0,2148289691.0,2147480603.0,2147382610.0,2147823460.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,180.3,4.318,34.896,55.0,102.0,50.0,2148287296.0,2147481197.0,2147384731.0,2147821339.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,180.6,4.318,34.896,55.0,102.0,50.0,2148287296.0,2147481197.0,2147384731.0,2147821339.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,181.3,4.306,34.896,55.0,100.0,51.0,2148287744.0,2147478025.0,2147381961.0,2147820644.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,181.9,4.306,34.896,57.0,104.0,50.0,2148282194.0,2147481234.0,2147383094.0,2147819392.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,182.6,4.297,34.898,51.0,106.0,42.0,2148290102.0,2147484324.0,2147385627.0,2147821997.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,183.4,4.282,34.9,55.0,103.0,55.0,2148287469.0,2147479067.0,2147384054.0,2147822491.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,184.0,4.282,34.9,53.0,99.0,46.0,2148284690.0,2147479058.0,2147384960.0,2147819922.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,184.4,4.273,34.901,53.0,99.0,46.0,2148284690.0,2147479058.0,2147384960.0,2147819922.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,185.0,4.255,34.903,54.0,99.0,46.0,2148284370.0,2147484397.0,2147379776.0,2147816960.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,185.5,4.255,34.903,53.0,97.0,50.0,2148284717.0,2147479817.0,2147380928.0,2147821056.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,186.2,4.254,34.903,53.0,97.0,50.0,2148285147.0,2147479606.0,2147381915.0,2147817837.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,186.6,4.254,34.903,54.0,102.0,50.0,2148283492.0,2147481728.0,2147385819.0,2147815378.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,187.4,4.253,34.903,52.0,114.0,50.0,2148287414.0,2147481536.0,2147385024.0,2147816786.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,187.7,4.253,34.903,52.0,114.0,50.0,2148287414.0,2147481536.0,2147385024.0,2147816786.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,188.4,4.252,34.904,51.0,97.0,51.0,2148289472.0,2147481316.0,2147381860.0,2147816630.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,189.0,4.252,34.904,57.0,122.0,84.0,2148286601.0,2147482761.0,2147382427.0,2147812544.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,189.5,4.246,34.904,50.0,97.0,44.0,2148286601.0,2147482761.0,2147382427.0,2147812544.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,190.5,4.238,34.904,50.0,93.0,48.0,2148288905.0,2147479652.0,2147385033.0,2147816548.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,191.4,4.234,34.904,51.0,100.0,50.0,2148286528.0,2147478454.0,2147385974.0,2147814180.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,192.2,4.218,34.906,51.0,93.0,50.0,2148287744.0,2147480000.0,2147385124.0,2147813878.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,192.7,4.218,34.906,51.0,93.0,50.0,2148285348.0,2147478665.0,2147384128.0,2147811958.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,193.3,4.217,34.905,50.0,101.0,47.0,2148285348.0,2147478665.0,2147384128.0,2147811958.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,193.8,4.217,34.905,50.0,98.0,45.0,2148288566.0,2147481097.0,2147382299.0,2147811547.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,194.4,4.213,34.905,50.0,98.0,45.0,2148287808.0,2147482002.0,2147383798.0,2147812525.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,194.9,4.213,34.905,50.0,94.0,50.0,2148287305.0,2147483017.0,2147384786.0,2147813814.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,195.7,4.205,34.905,51.0,94.0,49.0,2148289270.0,2147481481.0,2147385398.0,2147815250.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,195.9,4.205,34.905,51.0,94.0,49.0,2148289270.0,2147481481.0,2147385398.0,2147815250.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,196.7,4.21,34.905,46.0,107.0,67.0,2148286162.0,2147478756.0,2147385956.0,2147814646.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,197.4,4.198,34.905,51.0,92.0,47.0,2148287652.0,2147479753.0,2147385033.0,2147812452.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,198.3,4.157,34.906,50.0,97.0,45.0,2148288786.0,2147483520.0,2147384987.0,2147810587.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,198.9,4.157,34.906,50.0,98.0,51.0,2148289197.0,2147483190.0,2147382710.0,2147814573.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,199.7,4.152,34.906,52.0,96.0,49.0,2148290377.0,2147480064.0,2147384859.0,2147813220.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,199.9,4.152,34.906,52.0,96.0,49.0,2148290377.0,2147480064.0,2147384859.0,2147813220.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,200.7,4.149,34.905,51.0,93.0,48.0,2148288914.0,2147482377.0,2147381613.0,2147812946.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,201.3,4.138,34.906,52.0,97.0,50.0,2148288667.0,2147478473.0,2147383533.0,2147808539.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,202.0,4.138,34.906,52.0,97.0,50.0,2148288466.0,2147479616.0,2147384978.0,2147812205.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,202.9,4.13,34.905,49.0,98.0,49.0,2148288064.0,2147480201.0,2147383460.0,2147812516.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,203.4,4.124,34.905,49.0,99.0,51.0,2148286400.0,2147483465.0,2147384996.0,2147812589.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,204.3,4.109,34.905,45.0,99.0,15.0,2148287515.0,2147482130.0,2147382848.0,2147809435.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,205.2,4.1,34.905,49.0,94.0,44.0,2148285988.0,2147482523.0,2147383478.0,2147809728.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,206.0,4.088,34.904,50.0,100.0,47.0,2148286957.0,2147481481.0,2147381558.0,2147812909.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,206.8,4.088,34.904,49.0,102.0,48.0,2148286957.0,2147480402.0,2147385371.0,2147808786.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,207.6,4.061,34.904,49.0,96.0,46.0,2148286720.0,2147478793.0,2147382208.0,2147810761.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,207.9,4.061,34.904,49.0,96.0,46.0,2148286720.0,2147478793.0,2147382208.0,2147810761.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,208.7,4.046,34.901,48.0,95.0,51.0,2148287177.0,2147483812.0,2147383707.0,2147809837.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,209.3,4.036,34.899,50.0,91.0,50.0,2148288667.0,2147483913.0,2147385462.0,2147808868.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,209.7,4.036,34.899,50.0,91.0,50.0,2148288667.0,2147483913.0,2147385462.0,2147808868.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,210.4,4.012,34.898,50.0,95.0,53.0,2148285101.0,2147484196.0,2147385709.0,2147810514.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,211.0,3.993,34.898,50.0,95.0,53.0,2148283593.0,2147481435.0,2147383826.0,2147811392.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,211.6,3.993,34.898,49.0,93.0,47.0,2148288073.0,2147483419.0,2147385051.0,2147811035.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,212.5,3.993,34.898,49.0,104.0,72.0,2148286372.0,2147484141.0,2147386697.0,2147809152.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,212.7,3.993,34.898,49.0,104.0,72.0,2148286372.0,2147484141.0,2147386697.0,2147809152.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,214.3,3.992,34.898,49.0,93.0,43.0,2148285549.0,2147483328.0,2147384164.0,2147811053.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,215.1,3.993,34.898,50.0,95.0,49.0,2148287259.0,2147486390.0,2147382217.0,2147810669.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,215.4,3.993,34.898,50.0,95.0,49.0,2148287259.0,2147486390.0,2147382217.0,2147810669.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,216.3,3.984,34.897,50.0,100.0,50.0,2148285577.0,2147483949.0,2147384265.0,2147810816.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,216.9,3.984,34.897,50.0,94.0,50.0,2148286893.0,2147482422.0,2147383168.0,2147809426.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,217.7,3.976,34.896,50.0,94.0,50.0,2148287936.0,2147480539.0,2147383104.0,2147807963.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,218.2,3.969,34.896,50.0,98.0,48.0,2148287936.0,2147480539.0,2147383104.0,2147807963.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,219.1,3.96,34.896,50.0,96.0,50.0,2148291291.0,2147481581.0,2147383323.0,2147810980.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,219.5,3.96,34.896,50.0,96.0,50.0,2148291291.0,2147481581.0,2147383323.0,2147810980.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,220.3,3.955,34.895,50.0,94.0,49.0,2148285750.0,2147485083.0,2147380918.0,2147810249.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,221.0,3.955,34.895,48.0,76.0,37.0,2148290194.0,2147479625.0,2147386093.0,2147807899.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,221.7,3.948,34.895,49.0,94.0,44.0,2148287350.0,2147481746.0,2147381129.0,2147810861.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,222.5,3.944,34.894,50.0,115.0,49.0,2148288941.0,2147484928.0,2147382080.0,2147807725.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,223.4,3.944,34.895,49.0,96.0,49.0,2148292461.0,2147485485.0,2147382528.0,2147811108.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,223.8,3.944,34.895,49.0,96.0,49.0,2148292461.0,2147485485.0,2147382528.0,2147811108.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,224.6,3.941,34.895,48.0,96.0,47.0,2148288192.0,2147483803.0,2147381915.0,2147810011.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,225.3,3.94,34.894,49.0,95.0,49.0,2148288960.0,2147483803.0,2147383305.0,2147810971.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,225.7,3.94,34.894,49.0,95.0,49.0,2148288960.0,2147483803.0,2147383305.0,2147810971.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,226.5,3.94,34.894,49.0,93.0,51.0,2148286848.0,2147485421.0,2147382509.0,2147810669.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,227.0,3.94,34.894,49.0,93.0,51.0,2148286948.0,2147480502.0,2147382107.0,2147811382.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,227.6,3.94,34.894,48.0,168.0,47.0,2148284397.0,2147484022.0,2147381229.0,2147810788.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,228.5,3.931,34.893,50.0,108.0,51.0,2148283337.0,2147484937.0,2147383753.0,2147808301.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,228.8,3.931,34.893,50.0,108.0,51.0,2148283337.0,2147484937.0,2147383753.0,2147808301.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,229.6,3.92,34.893,60.0,91.0,31.0,2148289298.0,2147482861.0,2147385133.0,2147811776.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,230.5,3.918,34.894,46.0,95.0,41.0,2148287030.0,2147482340.0,2147384594.0,2147811282.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,231.4,3.917,34.893,49.0,97.0,48.0,2148287762.0,2147481024.0,2147382482.0,2147812022.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,232.4,3.911,34.892,50.0,96.0,47.0,2148283620.0,2147481856.0,2147382345.0,2147812141.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,233.2,3.905,34.891,50.0,91.0,51.0,2148287414.0,2147481252.0,2147385938.0,2147811236.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,233.6,3.905,34.891,50.0,91.0,51.0,2148289197.0,2147480905.0,2147384539.0,2147809353.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,234.3,3.896,34.891,48.0,95.0,49.0,2148289197.0,2147480905.0,2147384539.0,2147809353.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,234.9,3.896,34.891,49.0,93.0,50.0,2148286893.0,2147485110.0,2147382363.0,2147811666.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,235.4,3.896,34.891,49.0,93.0,50.0,2148287506.0,2147485760.0,2147382409.0,2147812918.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,236.2,3.892,34.89,48.0,97.0,46.0,2148287853.0,2147483456.0,2147384018.0,2147809993.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,236.6,3.892,34.89,48.0,97.0,46.0,2148287853.0,2147483456.0,2147384018.0,2147809993.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,237.4,3.89,34.89,48.0,97.0,47.0,2148289408.0,2147481270.0,2147386148.0,2147808685.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,238.2,3.894,34.89,53.0,106.0,26.0,2148290486.0,2147483803.0,2147380992.0,2147810203.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,238.5,3.894,34.89,53.0,106.0,26.0,2148290486.0,2147483803.0,2147380992.0,2147810203.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,239.4,3.889,34.891,48.0,92.0,45.0,2148284571.0,2147482038.0,2147385216.0,2147807314.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,240.6,3.883,34.89,48.0,94.0,51.0,2148291894.0,2147480749.0,2147383113.0,2147810176.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,241.1,3.884,34.89,50.0,98.0,45.0,2148291894.0,2147480749.0,2147383113.0,2147810176.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,241.8,3.884,34.89,47.0,96.0,48.0,2148287478.0,2147482715.0,2147384960.0,2147809417.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,242.3,3.881,34.89,47.0,96.0,48.0,2148288941.0,2147480795.0,2147381366.0,2147812141.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,243.0,3.881,34.889,49.0,94.0,49.0,2148288941.0,2147480795.0,2147381366.0,2147812141.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,243.6,3.881,34.889,50.0,97.0,50.0,2148289709.0,2147483949.0,2147382628.0,2147811849.0
