datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,108.6,3.61,34.797,62.0,124.0,52.0,2148300178.0,2147481901.0,2147389513.0,2147886930.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,109.2,3.634,34.805,58.0,118.0,53.0,2148300178.0,2147481901.0,2147389513.0,2147886930.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,110.0,3.634,34.805,57.0,119.0,54.0,2148300882.0,2147481499.0,2147387858.0,2147883117.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,110.7,3.651,34.809,56.0,123.0,56.0,2148297389.0,2147480685.0,2147386450.0,2147885613.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,111.1,3.651,34.809,56.0,123.0,56.0,2148297389.0,2147480685.0,2147386450.0,2147885613.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,111.8,3.653,34.811,54.0,117.0,55.0,2148298093.0,2147484379.0,2147385892.0,2147882962.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,112.5,3.681,34.815,55.0,117.0,53.0,2148299867.0,2147484388.0,2147389238.0,2147885193.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,113.5,3.701,34.821,56.0,133.0,50.0,2148294738.0,2147483602.0,2147386523.0,2147878976.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,114.5,3.705,34.823,52.0,111.0,51.0,2148295305.0,2147485714.0,2147389577.0,2147870336.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,114.8,3.705,34.823,52.0,111.0,51.0,2148295305.0,2147485714.0,2147389577.0,2147870336.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,115.5,3.714,34.826,54.0,120.0,52.0,2148296393.0,2147484800.0,2147385810.0,2147873508.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,116.1,3.734,34.828,55.0,113.0,50.0,2148296320.0,2147483218.0,2147386011.0,2147874742.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,116.5,3.734,34.828,55.0,113.0,50.0,2148296320.0,2147483218.0,2147386011.0,2147874742.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,117.2,3.736,34.829,80.0,117.0,50.0,2148295360.0,2147484790.0,2147389129.0,2147871634.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,117.6,3.736,34.829,80.0,117.0,50.0,2148294354.0,2147482285.0,2147387958.0,2147867273.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,118.4,3.756,34.833,54.0,114.0,50.0,2148293184.0,2147480813.0,2147389129.0,2147865353.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,118.9,3.756,34.833,52.0,111.0,53.0,2148296118.0,2147481892.0,2147388068.0,2147863762.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,119.5,3.768,34.835,52.0,108.0,50.0,2148295323.0,2147483638.0,2147390802.0,2147866203.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,119.9,3.768,34.835,52.0,108.0,50.0,2148295323.0,2147483638.0,2147390802.0,2147866203.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,120.6,3.765,34.837,61.0,106.0,43.0,2148294052.0,2147480548.0,2147387867.0,2147860635.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,121.5,3.762,34.837,53.0,128.0,52.0,2148296868.0,2147480320.0,2147384310.0,2147857005.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,122.3,3.751,34.838,52.0,110.0,52.0,2148295341.0,2147482093.0,2147387593.0,2147859172.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,123.0,3.751,34.838,56.0,105.0,54.0,2148293997.0,2147484050.0,2147388662.0,2147861577.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,123.6,3.743,34.836,51.0,115.0,53.0,2148293778.0,2147479734.0,2147389129.0,2147857115.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,124.0,3.743,34.836,51.0,115.0,53.0,2148293778.0,2147479734.0,2147389129.0,2147857115.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,124.6,3.733,34.837,51.0,111.0,52.0,2148293110.0,2147478939.0,2147387245.0,2147856996.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,125.2,3.723,34.838,51.0,111.0,52.0,2148293796.0,2147484781.0,2147389037.0,2147854454.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,126.1,3.723,34.838,53.0,111.0,50.0,2148295588.0,2147482834.0,2147386176.0,2147851730.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,126.7,3.728,34.84,51.0,103.0,52.0,2148292937.0,2147480905.0,2147386386.0,2147852754.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,127.5,3.728,34.839,50.0,110.0,53.0,2148291776.0,2147479652.0,2147388205.0,2147854692.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,127.7,3.728,34.839,50.0,110.0,53.0,2148291776.0,2147479652.0,2147388205.0,2147854692.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,128.5,3.729,34.839,53.0,132.0,62.0,2148293430.0,2147481462.0,2147387913.0,2147849417.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,129.3,3.729,34.839,51.0,118.0,52.0,2148294592.0,2147481700.0,2147387392.0,2147849618.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,130.1,3.729,34.84,50.0,116.0,57.0,2148293824.0,2147482998.0,2147385444.0,2147848576.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,130.7,3.729,34.84,54.0,286.0,51.0,2148294820.0,2147483264.0,2147386011.0,2147844982.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,131.3,3.732,34.841,54.0,286.0,51.0,2148293403.0,2147479616.0,2147387712.0,2147847533.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,131.8,3.732,34.841,55.0,107.0,54.0,2148293403.0,2147479616.0,2147387712.0,2147847533.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,132.4,3.73,34.841,51.0,127.0,54.0,2148292324.0,2147483922.0,2147386084.0,2147842477.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,133.0,3.729,34.841,51.0,127.0,54.0,2148293714.0,2147482843.0,2147384941.0,2147844041.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,133.5,3.729,34.841,53.0,107.0,54.0,2148291684.0,2147485394.0,2147389632.0,2147844763.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,134.4,3.728,34.841,51.0,105.0,50.0,2148292278.0,2147481645.0,2147385270.0,2147847204.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,134.6,3.728,34.841,51.0,105.0,50.0,2148292278.0,2147481645.0,2147385270.0,2147847204.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,135.5,3.729,34.841,53.0,105.0,53.0,2148290624.0,2147481837.0,2147384868.0,2147839186.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,136.2,3.729,34.842,59.0,103.0,37.0,2148290816.0,2147482861.0,2147386176.0,2147841755.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,137.1,3.729,34.842,52.0,110.0,48.0,2148295597.0,2147482907.0,2147382857.0,2147843721.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,137.8,3.729,34.842,51.0,121.0,51.0,2148295936.0,2147485129.0,2147384493.0,2147843803.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,138.5,3.728,34.842,51.0,111.0,52.0,2148292635.0,2147484745.0,2147387739.0,2147844708.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,138.9,3.728,34.842,51.0,111.0,52.0,2148292635.0,2147484745.0,2147387739.0,2147844708.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,139.5,3.728,34.842,50.0,103.0,52.0,2148290861.0,2147481289.0,2147384274.0,2147841334.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,140.4,3.725,34.841,51.0,137.0,55.0,2148293577.0,2147485357.0,2147386587.0,2147842139.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,140.8,3.725,34.841,51.0,137.0,55.0,2148292196.0,2147479305.0,2147385572.0,2147839570.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,141.6,3.71,34.841,50.0,105.0,54.0,2148292196.0,2147479305.0,2147385572.0,2147839570.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,142.1,3.71,34.841,50.0,105.0,54.0,2148290121.0,2147479853.0,2147384502.0,2147839076.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,142.7,3.709,34.84,52.0,107.0,52.0,2148292827.0,2147482770.0,2147388370.0,2147838976.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,143.5,3.705,34.84,50.0,106.0,57.0,2148294921.0,2147483849.0,2147386752.0,2147837686.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,144.3,3.704,34.84,49.0,104.0,48.0,2148291904.0,2147482121.0,2147385444.0,2147838628.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,145.4,3.703,34.84,52.0,108.0,45.0,2148295661.0,2147483291.0,2147386642.0,2147836598.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,146.3,3.693,34.84,51.0,105.0,51.0,2148291803.0,2147481499.0,2147382162.0,2147837659.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,147.0,3.693,34.84,51.0,107.0,51.0,2148293760.0,2147483830.0,2147388260.0,2147834093.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,147.7,3.691,34.839,51.0,107.0,51.0,2148294820.0,2147482770.0,2147386614.0,2147832941.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,148.2,3.693,34.839,52.0,104.0,54.0,2148294820.0,2147482770.0,2147386614.0,2147832941.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,148.7,3.693,34.839,53.0,105.0,53.0,2148291675.0,2147486573.0,2147387254.0,2147835739.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,149.4,3.683,34.839,53.0,105.0,53.0,2148293238.0,2147482752.0,2147384356.0,2147830290.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,150.1,3.68,34.838,50.0,106.0,50.0,2148293878.0,2147484900.0,2147386651.0,2147834404.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,150.5,3.68,34.838,50.0,106.0,50.0,2148293878.0,2147484900.0,2147386651.0,2147834404.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,151.2,3.679,34.838,53.0,106.0,50.0,2148293074.0,2147481965.0,2147385435.0,2147832219.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,152.0,3.679,34.838,54.0,103.0,56.0,2148293504.0,2147483392.0,2147386651.0,2147832996.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,152.5,3.678,34.836,47.0,90.0,12.0,2148293504.0,2147483392.0,2147386651.0,2147832996.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,153.4,3.67,34.836,47.0,90.0,12.0,2148295917.0,2147482313.0,2147386349.0,2147830144.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,154.6,3.648,34.836,54.0,105.0,47.0,2148292681.0,2147481353.0,2147387273.0,2147831168.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,154.8,3.648,34.836,54.0,105.0,47.0,2148292681.0,2147481353.0,2147387273.0,2147831168.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,155.6,3.64,34.834,50.0,103.0,57.0,2148295241.0,2147483776.0,2147390134.0,2147832338.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,156.3,3.63,34.834,50.0,103.0,57.0,2148294436.0,2147482002.0,2147386413.0,2147832859.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,156.8,3.63,34.834,51.0,107.0,54.0,2148294436.0,2147482002.0,2147386413.0,2147832859.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,157.4,3.622,34.831,51.0,104.0,54.0,2148292361.0,2147479826.0,2147386459.0,2147830875.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,158.1,3.606,34.831,51.0,104.0,54.0,2148294838.0,2147482450.0,2147386148.0,2147826633.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,158.7,3.606,34.831,53.0,117.0,54.0,2148294070.0,2147481865.0,2147388288.0,2147828845.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,159.5,3.583,34.828,50.0,103.0,55.0,2148294070.0,2147481865.0,2147388288.0,2147828845.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,159.9,3.583,34.828,50.0,103.0,55.0,2148291117.0,2147483776.0,2147384100.0,2147828754.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,160.7,3.581,34.828,52.0,103.0,52.0,2148293714.0,2147480886.0,2147389046.0,2147828589.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,161.5,3.571,34.827,63.0,102.0,48.0,2148291593.0,2147481910.0,2147387821.0,2147828617.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,162.4,3.567,34.828,51.0,112.0,48.0,2148292809.0,2147484598.0,2147385289.0,2147827282.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,163.3,3.559,34.826,51.0,104.0,50.0,2148292022.0,2147482816.0,2147384877.0,2147827684.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,163.6,3.559,34.826,51.0,104.0,50.0,2148292022.0,2147482816.0,2147384877.0,2147827684.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,164.5,3.546,34.825,51.0,104.0,51.0,2148292059.0,2147480576.0,2147387474.0,2147826550.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,165.2,3.54,34.825,50.0,106.0,56.0,2148290642.0,2147482294.0,2147389083.0,2147827675.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,165.7,3.54,34.825,50.0,106.0,56.0,2148290642.0,2147482294.0,2147389083.0,2147827675.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,166.5,3.536,34.823,51.0,106.0,51.0,2148292205.0,2147482587.0,2147388196.0,2147822317.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,167.4,3.529,34.823,53.0,186.0,52.0,2148289846.0,2147481682.0,2147387428.0,2147826678.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,167.9,3.529,34.823,53.0,186.0,52.0,2148289234.0,2147485385.0,2147384539.0,2147825892.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,168.6,3.513,34.822,52.0,105.0,51.0,2148289627.0,2147483794.0,2147386230.0,2147828096.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,169.5,3.51,34.821,51.0,114.0,52.0,2148292891.0,2147483721.0,2147387483.0,2147823670.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,170.4,3.501,34.821,60.0,98.0,63.0,2148292891.0,2147479881.0,2147386432.0,2147824566.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,171.5,3.497,34.821,50.0,102.0,52.0,2148291648.0,2147483520.0,2147390180.0,2147824758.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,172.3,3.499,34.82,51.0,106.0,46.0,2148290249.0,2147482980.0,2147386742.0,2147822838.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,172.6,3.499,34.82,51.0,106.0,46.0,2148290249.0,2147482980.0,2147386742.0,2147822838.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,173.5,3.497,34.822,54.0,106.0,54.0,2148292214.0,2147483556.0,2147385600.0,2147823680.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,174.1,3.497,34.822,55.0,111.0,52.0,2148289682.0,2147482340.0,2147385051.0,2147823689.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,175.1,3.498,34.823,52.0,114.0,53.0,2148292882.0,2147483081.0,2147386459.0,2147824310.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,175.5,3.498,34.823,52.0,114.0,53.0,2148292882.0,2147483081.0,2147386459.0,2147824310.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,176.5,3.498,34.822,51.0,126.0,54.0,2148292736.0,2147482148.0,2147389878.0,2147823561.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,176.9,3.498,34.822,51.0,126.0,54.0,2148292736.0,2147482148.0,2147389878.0,2147823561.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,177.8,3.504,34.824,51.0,110.0,50.0,2148290084.0,2147481526.0,2147388617.0,2147823497.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,178.6,3.508,34.823,50.0,106.0,53.0,2148289069.0,2147481097.0,2147387529.0,2147823332.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,179.4,3.52,34.824,56.0,120.0,64.0,2148291373.0,2147480100.0,2147385536.0,2147823488.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,180.3,3.523,34.824,50.0,108.0,49.0,2148291200.0,2147485942.0,2147387648.0,2147822326.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,181.5,3.523,34.824,50.0,114.0,49.0,2148295926.0,2147483693.0,2147387885.0,2147819684.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,182.5,3.506,34.823,51.0,108.0,54.0,2148291794.0,2147483364.0,2147387529.0,2147820763.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,183.3,3.493,34.823,50.0,120.0,55.0,2148290185.0,2147482413.0,2147388845.0,2147820534.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,183.7,3.493,34.823,50.0,120.0,55.0,2148290185.0,2147482413.0,2147388845.0,2147820534.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,184.6,3.472,34.821,52.0,104.0,52.0,2148288950.0,2147481764.0,2147385042.0,2147821494.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,185.1,3.456,34.82,52.0,104.0,52.0,2148291867.0,2147485293.0,2147388032.0,2147820141.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,185.8,3.456,34.82,50.0,110.0,54.0,2148290870.0,2147483748.0,2147383286.0,2147820580.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,186.5,3.45,34.82,50.0,150.0,51.0,2148290870.0,2147483748.0,2147383286.0,2147820580.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,187.0,3.448,34.82,50.0,150.0,51.0,2148290176.0,2147479798.0,2147386806.0,2147818587.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,187.8,3.448,34.82,50.0,105.0,53.0,2148292361.0,2147482038.0,2147385810.0,2147820470.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,188.3,3.447,34.819,50.0,105.0,53.0,2148292361.0,2147482038.0,2147385810.0,2147820470.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,189.6,3.446,34.82,50.0,104.0,51.0,2148290944.0,2147483044.0,2147389101.0,2147818962.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,190.6,3.446,34.82,50.0,118.0,50.0,2148289078.0,2147482112.0,2147388498.0,2147819300.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,190.9,3.446,34.82,50.0,118.0,50.0,2148289078.0,2147482112.0,2147388498.0,2147819300.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,191.8,3.448,34.82,51.0,105.0,52.0,2148290340.0,2147484790.0,2147389467.0,2147818889.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,192.5,3.451,34.821,51.0,105.0,52.0,2148291556.0,2147483355.0,2147382966.0,2147817554.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,193.0,3.451,34.821,52.0,105.0,56.0,2148291556.0,2147483355.0,2147382966.0,2147817554.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,193.7,3.456,34.822,50.0,107.0,50.0,2148289636.0,2147482870.0,2147388114.0,2147817179.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,194.3,3.455,34.822,50.0,107.0,50.0,2148290093.0,2147483163.0,2147384987.0,2147819236.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,195.2,3.463,34.823,50.0,104.0,51.0,2148292800.0,2147484105.0,2147387922.0,2147816969.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,195.6,3.463,34.823,50.0,104.0,51.0,2148292800.0,2147484105.0,2147387922.0,2147816969.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,196.4,3.473,34.826,50.0,106.0,50.0,2148289664.0,2147482212.0,2147387264.0,2147818496.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,197.3,3.477,34.825,50.0,104.0,55.0,2148289481.0,2147483017.0,2147390546.0,2147814016.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,198.3,3.477,34.826,50.0,109.0,51.0,2148290532.0,2147486208.0,2147385124.0,2147816832.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,199.5,3.477,34.827,51.0,104.0,49.0,2148291437.0,2147484443.0,2147386038.0,2147818816.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,200.4,3.478,34.826,50.0,101.0,55.0,2148289472.0,2147482267.0,2147388937.0,2147818368.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,201.2,3.478,34.826,51.0,108.0,50.0,2148292096.0,2147482770.0,2147387318.0,2147817837.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,202.1,3.478,34.826,50.0,105.0,55.0,2148293860.0,2147483648.0,2147387254.0,2147820845.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,202.5,3.478,34.826,50.0,105.0,55.0,2148293860.0,2147483648.0,2147387254.0,2147820845.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,203.5,3.478,34.827,50.0,101.0,53.0,2148290358.0,2147483008.0,2147384905.0,2147820516.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,204.0,3.478,34.827,50.0,101.0,53.0,2148291072.0,2147483264.0,2147384356.0,2147817005.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,204.7,3.478,34.827,50.0,103.0,50.0,2148291190.0,2147482523.0,2147387099.0,2147818944.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,205.7,3.478,34.827,51.0,105.0,54.0,2148291821.0,2147480082.0,2147385755.0,2147817700.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,206.8,3.478,34.827,52.0,102.0,50.0,2148287634.0,2147487588.0,2147385142.0,2147817005.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,207.7,3.478,34.827,59.0,93.0,56.0,2148290294.0,2147484452.0,2147387044.0,2147817618.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,208.5,3.478,34.827,51.0,105.0,50.0,2148294802.0,2147484132.0,2147389202.0,2147813851.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,209.6,3.478,34.827,50.0,105.0,56.0,2148290834.0,2147486080.0,2147388114.0,2147812077.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,210.0,3.478,34.827,50.0,105.0,56.0,2148290834.0,2147486080.0,2147388114.0,2147812077.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,210.9,3.478,34.827,49.0,102.0,53.0,2148290825.0,2147486381.0,2147385536.0,2147820333.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,211.4,3.477,34.828,49.0,102.0,53.0,2148289737.0,2147484818.0,2147389778.0,2147817846.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,212.2,3.477,34.828,50.0,103.0,53.0,2148289737.0,2147484818.0,2147389778.0,2147817846.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,212.8,3.477,34.828,51.0,101.0,54.0,2148289261.0,2147480320.0,2147386331.0,2147814802.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,213.4,3.477,34.827,51.0,101.0,54.0,2148290642.0,2147482770.0,2147386450.0,2147813595.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,214.3,3.477,34.828,50.0,101.0,53.0,2148292598.0,2147481088.0,2147388388.0,2147814162.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,214.8,3.477,34.828,50.0,101.0,53.0,2148292598.0,2147481088.0,2147388388.0,2147814162.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,215.6,3.476,34.829,50.0,105.0,51.0,2148292580.0,2147483748.0,2147388068.0,2147815606.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,216.5,3.476,34.828,51.0,103.0,50.0,2148292187.0,2147484086.0,2147387126.0,2147816896.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,217.4,3.476,34.828,50.0,100.0,82.0,2148294144.0,2147483346.0,2147383369.0,2147815094.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,218.6,3.474,34.827,48.0,101.0,49.0,2148292443.0,2147484480.0,2147384658.0,2147814006.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,219.4,3.472,34.828,48.0,102.0,54.0,2148291318.0,2147484864.0,2147382326.0,2147818285.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,219.8,3.472,34.828,48.0,102.0,54.0,2148291318.0,2147484864.0,2147382326.0,2147818285.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,220.7,3.454,34.828,50.0,99.0,51.0,2148291035.0,2147482880.0,2147386560.0,2147817554.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,221.4,3.453,34.828,50.0,99.0,51.0,2148291136.0,2147483099.0,2147384768.0,2147814893.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,222.1,3.452,34.828,50.0,100.0,55.0,2148291136.0,2147483099.0,2147384768.0,2147814893.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,222.7,3.452,34.828,49.0,103.0,52.0,2148292306.0,2147482532.0,2147384502.0,2147816228.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,223.4,3.449,34.827,49.0,103.0,52.0,2148293037.0,2147486354.0,2147384722.0,2147814756.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,224.3,3.449,34.828,51.0,103.0,55.0,2148291565.0,2147481197.0,2147386761.0,2147819273.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,225.4,3.451,34.829,50.0,102.0,54.0,2148290358.0,2147484233.0,2147383625.0,2147815981.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,225.6,3.451,34.829,50.0,102.0,54.0,2148290358.0,2147484233.0,2147383625.0,2147815981.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,226.6,3.461,34.83,50.0,98.0,50.0,2148291712.0,2147484416.0,2147384630.0,2147815396.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,227.4,3.463,34.831,51.0,101.0,48.0,2148290322.0,2147482496.0,2147384027.0,2147814244.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,228.3,3.464,34.831,50.0,103.0,46.0,2148287332.0,2147486253.0,2147387648.0,2147817060.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,229.5,3.468,34.831,50.0,103.0,61.0,2148291209.0,2147486811.0,2147389083.0,2147813714.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,229.9,3.468,34.831,50.0,103.0,61.0,2148291209.0,2147486811.0,2147389083.0,2147813714.0
